createdAt,value
2018-11-13T00:05:28.819Z,9.32
2018-11-13T00:11:35.528Z,9.21
2018-11-13T00:19:06.386Z,9.24
2018-11-13T00:24:53.570Z,9.19
2018-11-13T00:27:35.939Z,9.24
2018-11-13T00:43:37.296Z,9.11
2018-11-13T00:46:21.468Z,9.12
2018-11-13T00:48:59.518Z,9.15
2018-11-13T00:51:33.632Z,9.21
2018-11-13T00:54:12.031Z,9.19
2018-11-13T00:56:41.449Z,9.13
2018-11-13T00:59:11.462Z,9.17
2018-11-13T01:01:40.620Z,9.20
2018-11-13T01:04:11.360Z,9.15
2018-11-13T01:06:40.575Z,9.18
2018-11-13T01:09:12.120Z,9.16
2018-11-13T01:11:42.900Z,9.14
2018-11-13T01:14:12.508Z,9.19
2018-11-13T01:16:41.818Z,9.13
2018-11-13T01:19:12.163Z,9.19
2018-11-13T01:21:41.625Z,9.19
2018-11-13T01:24:10.926Z,9.17
2018-11-13T01:29:19.614Z,9.16
2018-11-13T01:31:48.857Z,9.17
2018-11-13T01:34:21.310Z,9.19
2018-11-13T01:36:50.629Z,9.20
2018-11-13T01:39:22.936Z,9.24
2018-11-13T01:41:52.297Z,9.26
2018-11-13T01:44:21.462Z,9.21
2018-11-13T01:46:51.355Z,9.22
2018-11-13T01:49:24.582Z,9.22
2018-11-13T01:51:54.313Z,9.26
2018-11-13T01:54:23.471Z,9.25
2018-11-13T01:56:52.614Z,9.25
2018-11-13T01:59:23.679Z,9.24
2018-11-13T02:01:52.858Z,9.24
2018-11-13T02:04:22.051Z,9.30
2018-11-13T02:06:51.516Z,9.21
2018-11-13T02:09:20.727Z,9.23
2018-11-13T02:12:12.093Z,9.27
2018-11-13T02:14:42.423Z,9.18
2018-11-13T02:17:12.789Z,9.29
2018-11-13T02:19:43.240Z,9.28
2018-11-13T02:22:12.387Z,9.27
2018-11-13T02:24:41.577Z,9.24
2018-11-13T02:27:10.782Z,9.24
2018-11-13T02:29:39.927Z,9.30
2018-11-13T02:32:09.125Z,9.26
2018-11-13T02:34:38.276Z,9.22
2018-11-13T02:37:07.459Z,9.29
2018-11-13T02:39:36.689Z,9.29
2018-11-13T02:42:27.371Z,9.33
2018-11-13T02:44:56.567Z,9.31
2018-11-13T02:47:28.028Z,9.30
2018-11-13T02:50:27.439Z,9.30
2018-11-13T02:52:57.352Z,9.30
2018-11-13T02:55:27.799Z,9.30
2018-11-13T02:57:58.078Z,9.32
2018-11-13T03:00:27.398Z,9.40
2018-11-13T03:02:59.920Z,9.31
2018-11-13T03:05:32.964Z,9.34
2018-11-13T03:19:05.999Z,9.44
2018-11-13T03:21:48.363Z,9.39
2018-11-13T03:24:17.651Z,9.41
2018-11-13T03:26:50.066Z,9.27
2018-11-13T03:29:19.215Z,9.41
2018-11-13T03:31:48.500Z,9.37
2018-11-13T03:34:19.682Z,9.18
2018-11-13T03:39:59.955Z,9.42
2018-11-13T03:57:13.964Z,9.26
2018-11-13T03:59:43.921Z,9.39
2018-11-13T04:02:13.169Z,9.33
2018-11-13T04:04:43.421Z,9.19
2018-11-13T04:07:12.747Z,9.28
2018-11-13T04:09:41.969Z,9.36
2018-11-13T04:12:32.839Z,9.36
2018-11-13T04:19:20.223Z,9.32
2018-11-13T04:22:05.042Z,9.32
2018-11-13T04:24:34.692Z,9.33
2018-11-13T04:27:03.934Z,9.30
2018-11-13T04:29:38.764Z,9.37
2018-11-13T04:32:08.171Z,9.30
2018-11-13T04:40:57.967Z,9.39
2018-11-13T05:06:21.383Z,9.36
2018-11-13T05:08:50.600Z,9.47
2018-11-13T05:11:20.072Z,9.41
2018-11-13T05:13:50.176Z,9.49
2018-11-13T05:16:22.209Z,9.49
2018-11-13T05:18:59.046Z,9.50
2018-11-13T05:21:28.420Z,9.54
2018-11-13T05:23:57.666Z,9.58
2018-11-13T05:26:28.918Z,9.57
2018-11-13T05:46:04.094Z,9.72
2018-11-13T05:48:33.362Z,9.61
2018-11-13T05:51:04.438Z,9.67
2018-11-13T05:53:36.886Z,9.71
2018-11-13T05:56:07.543Z,9.83
2018-11-13T05:58:36.999Z,9.82
2018-11-13T06:01:06.170Z,9.71
2018-11-13T06:03:36.561Z,9.76
2018-11-13T06:06:06.204Z,9.76
2018-11-13T06:08:36.131Z,9.83
2018-11-13T06:11:05.414Z,9.89
2018-11-13T06:13:38.027Z,9.82
2018-11-13T06:16:08.190Z,9.86
2018-11-13T06:18:37.315Z,9.87
2018-11-13T06:21:06.452Z,9.96
2018-11-13T06:23:36.432Z,9.88
2018-11-13T06:26:05.587Z,9.97
2018-11-13T06:28:36.942Z,9.97
2018-11-13T06:31:06.029Z,9.90
2018-11-13T06:33:35.806Z,10.04
2018-11-13T06:36:05.188Z,10.00
2018-11-13T06:38:34.438Z,9.94
2018-11-13T06:41:03.519Z,10.04
2018-11-13T06:43:37.540Z,9.98
2018-11-13T06:46:07.083Z,9.97
2018-11-13T06:48:36.215Z,10.01
2018-11-13T06:51:05.275Z,9.99
2018-11-13T06:54:49.509Z,10.03
2018-11-13T06:57:18.677Z,9.88
2018-11-13T06:59:47.771Z,9.93
2018-11-13T07:02:17.407Z,9.89
2018-11-13T07:04:47.502Z,9.98
2018-11-13T07:07:16.563Z,10.04
2018-11-13T07:09:45.624Z,10.02
2018-11-13T07:12:14.725Z,10.08
2018-11-13T07:14:44.000Z,10.11
2018-11-13T07:17:13.705Z,10.04
2018-11-13T07:19:42.971Z,10.06
2018-11-13T07:22:12.292Z,10.03
2018-11-13T07:24:41.668Z,10.07
2018-11-13T07:27:11.913Z,10.13
2018-11-13T07:29:41.093Z,10.18
2018-11-13T07:32:10.229Z,10.16
2018-11-13T07:34:39.306Z,10.21
2018-11-13T07:37:08.399Z,10.20
2018-11-13T07:39:38.134Z,10.29
2018-11-13T07:42:07.208Z,10.28
2018-11-13T07:44:37.532Z,10.29
2018-11-13T07:47:06.703Z,10.24
2018-11-13T07:49:35.738Z,10.28
2018-11-13T07:52:13.350Z,10.39
2018-11-13T07:54:43.418Z,10.50
2018-11-13T07:57:12.573Z,10.48
2018-11-13T07:59:41.666Z,10.44
2018-11-13T08:02:10.748Z,10.51
2018-11-13T08:04:40.425Z,10.59
2018-11-13T08:07:11.137Z,10.59
2018-11-13T08:09:44.527Z,10.68
2018-11-13T08:12:13.708Z,10.67
2018-11-13T08:14:43.197Z,10.75
2018-11-13T08:17:12.436Z,10.79
2018-11-13T08:19:56.559Z,10.85
2018-11-13T08:22:25.695Z,10.81
2018-11-13T08:24:57.155Z,10.87
2018-11-13T08:27:26.247Z,10.91
2018-11-13T08:29:55.321Z,10.99
2018-11-13T08:32:27.644Z,10.98
2018-11-13T08:34:59.597Z,10.95
2018-11-13T08:37:29.697Z,10.92
2018-11-13T08:40:01.984Z,10.78
2018-11-13T08:42:31.035Z,10.79
2018-11-13T08:45:03.919Z,10.71
2018-11-13T08:47:33.390Z,10.77
2018-11-13T08:50:02.463Z,10.85
2018-11-13T08:52:32.211Z,10.72
2018-11-13T08:55:09.833Z,10.69
2018-11-13T08:57:38.979Z,10.68
2018-11-13T09:00:11.221Z,10.71
2018-11-13T09:02:41.582Z,10.85
2018-11-13T09:05:11.845Z,10.73
2018-11-13T09:07:45.675Z,10.70
2018-11-13T09:10:24.353Z,10.84
2018-11-13T09:12:54.430Z,10.96
2018-11-13T09:15:30.830Z,10.86
2018-11-13T09:18:00.726Z,10.81
2018-11-13T09:20:29.843Z,10.79
2018-11-13T09:22:59.584Z,10.83
2018-11-13T09:25:32.460Z,10.81
2018-11-13T09:28:03.350Z,11.03
2018-11-13T09:30:32.898Z,10.94
2018-11-13T09:33:01.940Z,10.95
2018-11-13T09:35:34.629Z,11.03
2018-11-13T09:38:05.404Z,11.23
2018-11-13T09:40:34.507Z,11.32
2018-11-13T09:43:04.886Z,11.64
2018-11-13T09:45:36.141Z,11.94
2018-11-13T09:48:06.580Z,12.02
2018-11-13T09:50:36.866Z,11.99
2018-11-13T09:53:10.062Z,11.93
2018-11-13T09:55:55.839Z,12.13
2018-11-13T09:58:26.302Z,12.29
2018-11-13T10:00:55.950Z,12.24
2018-11-13T10:03:32.432Z,12.46
2018-11-13T10:06:02.257Z,12.42
2018-11-13T10:08:31.344Z,12.28
2018-11-13T10:11:00.961Z,12.51
2018-11-13T10:13:33.540Z,12.31
2018-11-13T10:16:05.982Z,12.55
2018-11-13T10:18:36.854Z,12.49
2018-11-13T10:21:18.178Z,12.43
2018-11-13T10:23:47.844Z,12.38
2018-11-13T10:26:19.606Z,12.70
2018-11-13T10:31:25.957Z,12.82
2018-11-13T10:33:56.382Z,12.75
2018-11-13T10:36:30.618Z,12.78
2018-11-13T10:38:59.691Z,12.79
2018-11-13T10:41:38.926Z,12.83
2018-11-13T10:44:12.357Z,12.50
2018-11-13T10:46:42.209Z,12.86
2018-11-13T10:49:11.372Z,12.83
2018-11-13T10:51:40.410Z,12.61
2018-11-13T10:54:11.428Z,13.06
2018-11-13T10:56:40.482Z,12.58
2018-11-13T10:59:09.565Z,12.54
2018-11-13T11:01:44.736Z,12.74
2018-11-13T11:04:25.719Z,12.67
2018-11-13T11:07:00.332Z,12.61
2018-11-13T11:09:34.020Z,12.76
2018-11-13T11:12:04.154Z,12.62
2018-11-13T11:14:33.222Z,12.91
2018-11-13T11:17:04.644Z,13.00
2018-11-13T11:19:34.714Z,13.16
2018-11-13T11:22:06.120Z,13.04
2018-11-13T11:24:35.269Z,12.75
2018-11-13T11:27:12.767Z,13.00
2018-11-13T11:29:41.925Z,12.89
2018-11-13T11:32:11.044Z,13.10
2018-11-13T11:34:45.259Z,12.98
2018-11-13T11:37:16.278Z,13.19
2018-11-13T11:39:50.355Z,12.95
2018-11-13T11:42:21.094Z,13.14
2018-11-13T11:44:50.270Z,12.86
2018-11-13T11:47:26.109Z,13.26
2018-11-13T11:49:55.466Z,13.08
2018-11-13T11:52:24.601Z,13.15
2018-11-13T11:55:03.774Z,13.25
2018-11-13T11:57:34.654Z,13.24
2018-11-13T12:00:06.367Z,13.59
2018-11-13T12:02:37.267Z,13.65
2018-11-13T12:05:10.004Z,13.40
2018-11-13T12:07:45.943Z,13.57
2018-11-13T12:10:20.094Z,13.29
2018-11-13T12:12:50.481Z,13.10
2018-11-13T12:15:20.423Z,13.31
2018-11-13T12:17:50.724Z,13.31
2018-11-13T12:20:21.096Z,13.56
2018-11-13T12:22:53.892Z,13.54
2018-11-13T12:25:24.615Z,13.45
2018-11-13T12:27:55.443Z,13.68
2018-11-13T12:30:28.215Z,13.57
2018-11-13T12:32:58.026Z,13.64
2018-11-13T12:35:28.016Z,13.62
2018-11-13T12:37:58.078Z,13.42
2018-11-13T12:40:27.219Z,13.42
2018-11-13T12:42:56.298Z,13.44
2018-11-13T12:45:25.964Z,13.43
2018-11-13T12:52:19.058Z,13.34
2018-11-13T12:54:48.562Z,13.37
2018-11-13T12:57:19.869Z,13.29
2018-11-13T12:59:49.175Z,13.19
2018-11-13T13:02:24.960Z,13.24
2018-11-13T13:04:54.143Z,13.20
2018-11-13T13:07:29.037Z,13.39
2018-11-13T13:09:59.453Z,13.37
2018-11-13T13:12:28.601Z,13.44
2018-11-13T13:15:01.913Z,13.35
2018-11-13T13:17:33.612Z,13.10
2018-11-13T13:20:05.569Z,13.21
2018-11-13T13:22:34.710Z,13.21
2018-11-13T13:25:04.192Z,13.36
2018-11-13T13:27:33.419Z,13.36
2018-11-13T13:30:03.392Z,13.35
2018-11-13T13:32:32.481Z,13.34
2018-11-13T13:36:06.030Z,13.44
2018-11-13T13:38:45.269Z,13.31
2018-11-13T13:44:31.454Z,13.08
2018-11-13T13:47:00.708Z,13.06
2018-11-13T13:49:29.866Z,13.06
2018-11-13T13:51:59.328Z,13.18
2018-11-13T13:54:29.490Z,13.14
2018-11-13T13:56:59.104Z,13.14
2018-11-13T13:59:37.473Z,13.30
2018-11-13T14:02:08.049Z,13.09
2018-11-13T14:04:37.375Z,13.30
2018-11-13T14:07:06.669Z,13.02
2018-11-13T14:09:40.278Z,12.97
2018-11-13T14:12:09.421Z,12.84
2018-11-13T14:14:38.654Z,13.18
2018-11-13T14:17:14.005Z,12.97
2018-11-13T14:19:47.742Z,12.94
2018-11-13T14:22:19.423Z,12.96
2018-11-13T14:24:55.885Z,12.92
2018-11-13T14:27:33.071Z,12.96
2018-11-13T14:30:19.022Z,13.09
2018-11-13T14:32:50.389Z,13.05
2018-11-13T14:35:23.052Z,12.90
2018-11-13T14:37:59.256Z,12.96
2018-11-13T14:40:38.422Z,12.93
2018-11-13T14:43:12.310Z,12.98
2018-11-13T14:45:45.348Z,12.92
2018-11-13T14:48:14.659Z,12.93
2018-11-13T14:50:50.480Z,12.91
2018-11-13T14:53:19.718Z,12.91
2018-11-13T14:55:54.015Z,12.88
2018-11-13T14:58:26.146Z,12.78
2018-11-13T15:03:37.260Z,12.99
2018-11-13T15:06:13.329Z,12.86
2018-11-13T15:08:44.890Z,12.67
2018-11-13T15:12:19.011Z,12.78
2018-11-13T15:14:49.557Z,12.72
2018-11-13T15:17:20.927Z,12.65
2018-11-13T15:19:57.342Z,12.70
2018-11-13T15:22:29.825Z,12.63
2018-11-13T15:25:00.059Z,12.58
2018-11-13T15:27:52.491Z,12.57
2018-11-13T15:35:13.298Z,12.51
2018-11-13T15:37:43.807Z,12.31
2018-11-13T15:40:17.233Z,12.53
2018-11-13T15:42:47.647Z,12.46
2018-11-13T15:45:22.148Z,12.48
2018-11-13T15:47:52.246Z,12.48
2018-11-13T15:54:35.356Z,12.40
2018-11-13T16:03:31.367Z,12.32
2018-11-13T16:30:30.675Z,11.89
2018-11-13T16:32:59.903Z,11.85
2018-11-13T16:35:29.642Z,11.70
2018-11-13T16:37:59.663Z,11.80
2018-11-13T16:40:30.176Z,11.59
2018-11-13T16:42:59.414Z,11.82
2018-11-13T16:45:29.603Z,11.65
2018-11-13T16:47:59.332Z,11.69
2018-11-13T16:50:35.482Z,11.70
2018-11-13T16:53:05.022Z,11.72
2018-11-13T16:55:39.392Z,11.76
2018-11-13T16:58:11.057Z,11.86
2018-11-13T17:00:41.107Z,11.85
2018-11-13T17:03:10.176Z,11.83
2018-11-13T17:05:39.359Z,11.71
2018-11-13T17:08:08.329Z,11.54
2018-11-13T17:10:40.198Z,11.55
2018-11-13T17:13:09.255Z,11.60
2018-11-13T17:15:38.483Z,11.60
2018-11-13T17:18:07.810Z,11.64
2018-11-13T17:20:36.980Z,11.59
2018-11-13T17:23:06.031Z,11.34
2018-11-13T17:25:36.572Z,11.46
2018-11-13T17:28:06.246Z,11.35
2018-11-13T17:30:36.132Z,11.21
2018-11-13T17:33:07.653Z,11.23
2018-11-13T17:35:36.766Z,11.34
2018-11-13T17:38:06.971Z,11.20
2018-11-13T17:40:36.998Z,11.28
2018-11-13T17:43:07.590Z,11.18
2018-11-13T17:45:39.184Z,11.07
2018-11-13T17:48:11.267Z,11.09
2018-11-13T17:50:42.481Z,11.16
2018-11-13T17:53:14.177Z,11.01
2018-11-13T17:55:43.279Z,11.05
2018-11-13T17:58:14.263Z,10.90
2018-11-13T18:00:46.960Z,10.92
2018-11-13T18:03:25.647Z,10.82
2018-11-13T18:05:55.386Z,10.76
2018-11-13T18:08:25.328Z,10.66
2018-11-13T18:10:58.975Z,10.71
2018-11-13T18:13:39.759Z,10.73
2018-11-13T18:16:11.412Z,10.83
2018-11-13T18:18:41.476Z,10.89
2018-11-13T18:21:15.875Z,10.80
2018-11-13T18:23:46.271Z,10.83
2018-11-13T18:26:20.071Z,10.85
2018-11-13T18:28:50.911Z,10.66
2018-11-13T18:31:21.682Z,10.29
2018-11-13T18:33:52.837Z,10.40
2018-11-13T18:36:22.933Z,10.35
2018-11-13T18:38:53.574Z,10.33
2018-11-13T18:41:26.751Z,10.41
2018-11-13T18:43:56.114Z,10.22
2018-11-13T18:46:25.326Z,10.33
2018-11-13T18:48:54.466Z,10.32
2018-11-13T18:51:25.685Z,10.40
2018-11-13T18:53:54.915Z,10.47
2018-11-13T18:56:24.041Z,10.48
2018-11-13T18:58:53.222Z,10.40
2018-11-13T19:01:23.035Z,10.42
2018-11-13T19:03:52.217Z,10.42
2018-11-13T19:06:21.422Z,10.36
2018-11-13T19:08:50.537Z,10.17
2018-11-13T19:11:19.749Z,10.21
2018-11-13T19:13:51.881Z,10.22
2018-11-13T19:16:21.461Z,10.07
2018-11-13T19:18:50.652Z,10.07
2018-11-13T19:21:23.194Z,10.14
2018-11-13T19:23:53.532Z,10.18
2018-11-13T19:26:22.629Z,10.17
2018-11-13T19:28:51.718Z,10.14
2018-11-13T19:31:22.535Z,10.10
2018-11-13T19:33:53.315Z,10.05
2018-11-13T19:36:22.556Z,10.02
2018-11-13T19:38:51.712Z,9.99
2018-11-13T19:41:20.764Z,9.98
2018-11-13T19:43:51.499Z,9.99
2018-11-13T19:46:20.548Z,9.96
2018-11-13T19:48:49.672Z,9.94
2018-11-13T19:51:19.020Z,9.91
2018-11-13T19:53:48.220Z,9.86
2018-11-13T19:56:18.266Z,9.84
2018-11-13T19:58:48.343Z,9.85
2018-11-13T20:01:17.420Z,9.78
2018-11-13T20:03:46.838Z,9.72
2018-11-13T20:06:16.555Z,9.69
2018-11-13T20:08:45.668Z,9.69
2018-11-13T20:11:14.753Z,9.62
2018-11-13T20:13:43.801Z,9.53
2018-11-13T20:16:12.953Z,9.48
2018-11-13T20:18:42.081Z,9.47
2018-11-13T20:21:11.175Z,9.40
2018-11-13T20:23:40.283Z,9.37
2018-11-13T20:26:09.535Z,9.31
2018-11-13T20:28:39.854Z,9.29
2018-11-13T20:31:09.039Z,9.30
2018-11-13T20:33:44.984Z,9.26
2018-11-13T20:36:15.256Z,9.22
2018-11-13T20:38:44.354Z,9.21
2018-11-13T20:41:13.590Z,9.13
2018-11-13T20:43:42.683Z,9.06
2018-11-13T20:46:11.788Z,9.03
2018-11-13T20:48:41.338Z,9.01
2018-11-13T20:51:10.470Z,9.01
2018-11-13T20:53:46.882Z,8.97
2018-11-13T20:56:18.017Z,8.94
2018-11-13T20:58:47.131Z,8.88
2018-11-13T21:01:16.249Z,8.90
2018-11-13T21:03:45.419Z,8.89
2018-11-13T21:06:14.650Z,8.86
2018-11-13T21:08:43.796Z,8.83
2018-11-13T21:11:12.938Z,8.82
2018-11-13T21:13:41.980Z,8.80
2018-11-13T21:16:11.128Z,8.82
2018-11-13T21:18:42.145Z,8.81
2018-11-13T21:21:11.221Z,8.79
2018-11-13T21:23:40.324Z,8.76
2018-11-13T21:26:09.318Z,8.78
2018-11-13T21:28:38.425Z,8.79
2018-11-13T21:31:07.692Z,8.77
2018-11-13T21:33:36.746Z,8.79
2018-11-13T21:36:05.822Z,8.75
2018-11-13T21:38:34.880Z,8.72
2018-11-13T21:41:04.001Z,8.74
2018-11-13T21:43:33.144Z,8.73
2018-11-13T21:46:02.182Z,8.70
2018-11-13T21:48:31.272Z,8.70
2018-11-13T21:51:00.561Z,8.69
2018-11-13T21:53:29.593Z,8.67
2018-11-13T21:55:58.681Z,8.70
2018-11-13T21:58:27.734Z,8.65
2018-11-13T22:00:57.227Z,8.67
2018-11-13T22:03:26.402Z,8.68
2018-11-13T22:05:55.470Z,8.65
2018-11-13T22:08:24.532Z,8.64
2018-11-13T22:10:53.548Z,8.58
2018-11-13T22:13:22.612Z,8.56
2018-11-13T22:15:51.657Z,8.57
2018-11-13T22:18:20.702Z,8.59
2018-11-13T22:20:51.243Z,8.58
2018-11-13T22:23:20.325Z,8.51
2018-11-13T22:25:49.351Z,8.53
2018-11-13T22:28:18.945Z,8.55
2018-11-13T22:30:49.591Z,8.53
2018-11-13T22:33:18.591Z,8.48
2018-11-13T22:35:47.666Z,8.50
2018-11-13T22:38:16.848Z,8.45
2018-11-13T22:40:46.063Z,8.47
2018-11-13T22:43:16.087Z,8.44
2018-11-13T22:45:45.140Z,8.39
2018-11-13T22:48:14.187Z,8.42
2018-11-13T22:50:43.299Z,8.42
2018-11-13T22:53:12.301Z,8.41
2018-11-13T22:55:41.382Z,8.39
2018-11-13T22:58:10.430Z,8.38
2018-11-13T23:00:41.724Z,8.40
2018-11-13T23:03:12.922Z,8.37
2018-11-13T23:05:42.508Z,8.35
2018-11-13T23:08:13.966Z,8.36
2018-11-13T23:10:43.059Z,8.35
2018-11-13T23:13:13.069Z,8.30
2018-11-13T23:15:42.358Z,8.31
2018-11-13T23:18:11.392Z,8.28
2018-11-13T23:20:40.480Z,8.28
2018-11-13T23:23:09.567Z,8.25
2018-11-13T23:25:38.636Z,8.24
2018-11-13T23:28:07.765Z,8.24
2018-11-13T23:30:36.765Z,8.21
2018-11-13T23:33:06.611Z,8.19
2018-11-13T23:35:35.277Z,8.19
2018-11-13T23:38:04.346Z,8.16
2018-11-13T23:40:33.453Z,8.12
2018-11-13T23:43:02.483Z,8.10
2018-11-13T23:45:31.529Z,8.10
2018-11-13T23:48:00.852Z,8.07
2018-11-13T23:50:29.641Z,8.07
2018-11-13T23:52:58.694Z,8.05
2018-11-13T23:55:27.805Z,8.03
2018-11-13T23:57:56.858Z,8.03
