createdAt,value
2022-11-05T00:02:23.192Z,100657.13
2022-11-05T00:05:08.713Z,100654.44
2022-11-05T00:07:55.609Z,100659.13
2022-11-05T00:10:26.388Z,100663.69
2022-11-05T00:13:13.039Z,100676.41
2022-11-05T00:15:58.222Z,100671.75
2022-11-05T00:18:25.981Z,100684.56
2022-11-05T00:20:53.715Z,100683.81
2022-11-05T00:23:53.559Z,100686.84
2022-11-05T00:26:22.654Z,100692.88
2022-11-05T00:28:50.373Z,100696.97
2022-11-05T00:31:18.081Z,100691.19
2022-11-05T00:33:45.849Z,100704.84
2022-11-05T00:36:13.642Z,100702.09
2022-11-05T00:38:43.120Z,100707.38
2022-11-05T00:41:10.831Z,100706.00
2022-11-05T00:43:57.632Z,100706.41
2022-11-05T00:46:25.376Z,100712.69
2022-11-05T00:49:10.621Z,100714.41
2022-11-05T00:51:38.335Z,100710.69
2022-11-05T00:54:06.172Z,100710.66
2022-11-05T00:56:33.914Z,100708.16
2022-11-05T00:59:03.668Z,100717.44
2022-11-05T01:01:34.606Z,100715.31
2022-11-05T01:04:02.686Z,100723.22
2022-11-05T01:06:30.387Z,100715.25
2022-11-05T01:08:58.107Z,100720.22
2022-11-05T01:11:35.187Z,100718.53
2022-11-05T01:14:05.649Z,100723.13
2022-11-05T01:16:33.518Z,100717.81
2022-11-05T01:19:02.683Z,100726.88
2022-11-05T01:21:30.490Z,100729.41
2022-11-05T01:23:58.255Z,100734.75
2022-11-05T01:26:26.072Z,100737.34
2022-11-05T01:28:53.905Z,100735.03
2022-11-05T01:31:23.470Z,100734.75
2022-11-05T01:33:51.580Z,100730.41
2022-11-05T01:36:19.489Z,100733.97
2022-11-05T01:38:47.224Z,100738.09
2022-11-05T01:41:15.044Z,100734.50
2022-11-05T01:43:48.224Z,100728.59
2022-11-05T01:46:17.141Z,100729.09
2022-11-05T01:48:47.007Z,100731.53
2022-11-05T01:51:16.511Z,100735.50
2022-11-05T01:53:46.809Z,100731.94
2022-11-05T01:56:17.055Z,100728.50
2022-11-05T01:58:48.361Z,100735.59
2022-11-05T02:01:16.355Z,100736.56
2022-11-05T02:03:45.819Z,100729.13
2022-11-05T02:06:14.915Z,100734.16
2022-11-05T02:08:51.494Z,100749.22
2022-11-05T02:11:20.085Z,100742.97
2022-11-05T02:13:48.657Z,100738.88
2022-11-05T02:16:21.265Z,100744.88
2022-11-05T02:18:58.368Z,100746.84
2022-11-05T02:21:42.438Z,100743.63
2022-11-05T02:24:41.987Z,100736.47
2022-11-05T02:27:22.351Z,100743.66
2022-11-05T02:30:08.652Z,100746.16
2022-11-05T02:32:58.948Z,100740.97
2022-11-05T02:35:40.154Z,100741.34
2022-11-05T02:38:09.883Z,100738.75
2022-11-05T02:40:44.336Z,100741.81
2022-11-05T02:43:16.507Z,100738.38
2022-11-05T02:45:49.794Z,100743.53
2022-11-05T02:48:24.441Z,100738.56
2022-11-05T02:50:56.941Z,100741.72
2022-11-05T02:53:29.974Z,100749.53
2022-11-05T02:56:03.076Z,100750.00
2022-11-05T02:58:31.607Z,100748.94
2022-11-05T03:01:00.338Z,100748.16
2022-11-05T03:03:35.836Z,100743.34
2022-11-05T03:06:19.564Z,100737.44
2022-11-05T03:09:00.791Z,100740.78
2022-11-05T03:11:32.048Z,100745.94
2022-11-05T03:14:03.712Z,100746.47
2022-11-05T03:16:35.148Z,100744.94
2022-11-05T03:19:08.965Z,100747.25
2022-11-05T03:21:42.708Z,100750.31
2022-11-05T03:24:14.548Z,100756.47
2022-11-05T03:26:45.521Z,100759.75
2022-11-05T03:29:18.285Z,100764.53
2022-11-05T03:31:46.863Z,100765.16
2022-11-05T03:34:16.820Z,100775.78
2022-11-05T03:36:47.779Z,100776.69
2022-11-05T03:39:19.634Z,100786.25
2022-11-05T03:41:49.676Z,100782.91
2022-11-05T03:44:20.713Z,100788.59
2022-11-05T03:46:50.105Z,100787.81
2022-11-05T03:49:22.589Z,100794.31
2022-11-05T03:51:54.644Z,100791.81
2022-11-05T03:54:22.430Z,100797.38
2022-11-05T03:56:56.044Z,100793.66
2022-11-05T03:59:23.836Z,100802.50
2022-11-05T04:01:51.698Z,100790.72
2022-11-05T04:04:20.880Z,100799.69
2022-11-05T04:07:05.541Z,100811.06
2022-11-05T04:09:50.940Z,100812.00
2022-11-05T04:12:36.461Z,100815.03
2022-11-05T04:15:04.613Z,100809.66
2022-11-05T04:17:31.359Z,100811.78
2022-11-05T04:20:17.816Z,100816.78
2022-11-05T04:23:03.288Z,100821.13
2022-11-05T04:25:31.023Z,100821.34
2022-11-05T04:28:00.140Z,100820.63
2022-11-05T04:30:27.059Z,100827.50
2022-11-05T04:33:03.147Z,100827.06
2022-11-05T04:35:33.671Z,100826.84
2022-11-05T04:38:02.649Z,100825.31
2022-11-05T04:40:30.900Z,100831.47
2022-11-05T04:42:59.191Z,100833.25
2022-11-05T04:45:28.572Z,100823.31
2022-11-05T04:47:56.370Z,100835.00
2022-11-05T04:50:24.151Z,100831.25
2022-11-05T04:52:53.399Z,100834.19
2022-11-05T04:55:21.208Z,100837.56
2022-11-05T04:57:50.183Z,100839.56
2022-11-05T05:00:19.463Z,100844.09
2022-11-05T05:02:47.782Z,100831.97
2022-11-05T05:05:15.766Z,100836.75
2022-11-05T05:07:43.744Z,100836.16
2022-11-05T05:10:13.711Z,100842.00
2022-11-05T05:12:45.030Z,100841.88
2022-11-05T05:15:12.792Z,100848.28
2022-11-05T05:17:40.658Z,100844.44
2022-11-05T05:20:26.990Z,100852.25
2022-11-05T05:22:55.398Z,100855.16
2022-11-05T05:25:24.582Z,100853.63
2022-11-05T05:27:52.362Z,100855.97
2022-11-05T05:30:20.114Z,100859.25
2022-11-05T05:32:48.186Z,100852.00
2022-11-05T05:35:16.048Z,100848.75
2022-11-05T05:37:44.222Z,100855.03
2022-11-05T05:40:12.576Z,100850.72
2022-11-05T05:42:43.447Z,100857.16
2022-11-05T05:45:12.372Z,100863.31
2022-11-05T05:47:40.109Z,100861.66
2022-11-05T05:50:08.229Z,100866.00
2022-11-05T05:52:36.030Z,100874.53
2022-11-05T05:55:03.774Z,100876.97
2022-11-05T05:57:31.501Z,100875.47
2022-11-05T06:00:01.779Z,100883.13
2022-11-05T06:02:31.254Z,100876.22
2022-11-05T06:04:59.100Z,100877.63
2022-11-05T06:07:26.811Z,100883.91
2022-11-05T06:09:54.525Z,100881.00
2022-11-05T06:12:22.248Z,100893.84
2022-11-05T06:14:50.011Z,100892.44
2022-11-05T06:17:19.146Z,100895.56
2022-11-05T06:19:47.032Z,100901.94
2022-11-05T06:22:14.778Z,100896.75
2022-11-05T06:24:42.504Z,100899.72
2022-11-05T06:27:10.979Z,100901.28
2022-11-05T06:29:38.727Z,100898.91
2022-11-05T06:32:06.445Z,100897.50
2022-11-05T06:34:36.707Z,100907.47
2022-11-05T06:37:05.117Z,100901.59
2022-11-05T06:39:33.290Z,100904.63
2022-11-05T06:42:17.971Z,100911.28
2022-11-05T06:44:46.325Z,100912.31
2022-11-05T06:47:14.074Z,100916.28
2022-11-05T06:49:43.159Z,100916.56
2022-11-05T06:52:10.896Z,100918.72
2022-11-05T06:54:38.637Z,100916.38
2022-11-05T06:57:09.369Z,100923.88
2022-11-05T06:59:37.286Z,100929.84
2022-11-05T07:02:05.185Z,100936.25
2022-11-05T07:04:32.975Z,100947.00
2022-11-05T07:07:03.496Z,100947.25
2022-11-05T07:09:31.215Z,100941.75
2022-11-05T07:11:59.026Z,100950.47
2022-11-05T07:14:26.783Z,100950.69
2022-11-05T07:16:54.507Z,100954.47
2022-11-05T07:19:22.214Z,100955.44
2022-11-05T07:21:50.909Z,100961.16
2022-11-05T07:24:19.994Z,100961.56
2022-11-05T07:26:47.716Z,100964.50
2022-11-05T07:29:15.751Z,100965.13
2022-11-05T07:31:43.486Z,100970.97
2022-11-05T07:34:11.214Z,100967.03
2022-11-05T07:36:39.640Z,100968.78
2022-11-05T07:39:07.601Z,100971.88
2022-11-05T07:41:36.696Z,100974.09
2022-11-05T07:44:08.050Z,100973.75
2022-11-05T07:46:35.768Z,100976.88
2022-11-05T07:49:05.020Z,100982.16
2022-11-05T07:51:32.746Z,100983.88
2022-11-05T07:54:00.490Z,100991.34
2022-11-05T07:56:29.623Z,100993.69
2022-11-05T07:58:58.719Z,100995.00
2022-11-05T08:01:26.738Z,100992.66
2022-11-05T08:03:54.775Z,100995.81
2022-11-05T08:06:22.504Z,101005.19
2022-11-05T08:08:50.240Z,100993.63
2022-11-05T08:11:18.784Z,100997.72
2022-11-05T08:13:46.616Z,101001.69
2022-11-05T08:16:15.687Z,101002.75
2022-11-05T08:18:44.527Z,100996.56
2022-11-05T08:21:12.470Z,101005.69
2022-11-05T08:23:41.328Z,101000.66
2022-11-05T08:26:09.091Z,101004.06
2022-11-05T08:28:36.827Z,101007.47
2022-11-05T08:31:05.051Z,101005.81
2022-11-05T08:33:34.812Z,101000.34
2022-11-05T08:36:04.600Z,101007.47
2022-11-05T08:38:32.426Z,101005.94
2022-11-05T08:41:00.394Z,101014.47
2022-11-05T08:43:28.149Z,101017.88
2022-11-05T08:45:55.935Z,101020.91
2022-11-05T08:48:23.751Z,101021.47
2022-11-05T08:50:52.924Z,101021.47
2022-11-05T08:53:20.688Z,101019.50
2022-11-05T08:55:50.007Z,101025.91
2022-11-05T08:58:18.139Z,101024.50
2022-11-05T09:00:48.447Z,101028.16
2022-11-05T09:03:16.768Z,101021.59
2022-11-05T09:05:44.530Z,101024.53
2022-11-05T09:08:15.365Z,101018.78
2022-11-05T09:10:43.887Z,101019.13
2022-11-05T09:13:18.295Z,101027.69
2022-11-05T09:15:47.205Z,101023.94
2022-11-05T09:18:15.382Z,101022.78
2022-11-05T09:20:43.818Z,101027.44
2022-11-05T09:23:14.755Z,101036.00
2022-11-05T09:25:42.759Z,101045.69
2022-11-05T09:28:16.188Z,101040.66
2022-11-05T09:30:46.124Z,101041.47
2022-11-05T09:33:14.172Z,101042.03
2022-11-05T09:35:42.555Z,101046.97
2022-11-05T09:38:10.306Z,101055.50
2022-11-05T09:40:42.352Z,101056.78
2022-11-05T09:43:14.275Z,101057.72
2022-11-05T09:45:42.654Z,101057.72
2022-11-05T09:48:14.628Z,101063.66
2022-11-05T09:50:45.412Z,101065.19
2022-11-05T09:53:15.490Z,101064.16
2022-11-05T09:55:46.577Z,101062.53
2022-11-05T09:58:17.344Z,101066.28
2022-11-05T10:00:48.528Z,101075.28
2022-11-05T10:03:19.258Z,101078.09
2022-11-05T10:05:47.997Z,101072.81
2022-11-05T10:08:20.528Z,101071.31
2022-11-05T10:10:51.638Z,101071.75
2022-11-05T10:13:23.140Z,101079.22
2022-11-05T10:15:56.665Z,101072.34
2022-11-05T10:18:27.763Z,101080.88
2022-11-05T10:20:55.597Z,101083.69
2022-11-05T10:23:23.714Z,101074.78
2022-11-05T10:25:56.174Z,101073.94
2022-11-05T10:28:25.414Z,101076.63
2022-11-05T10:30:54.459Z,101071.00
2022-11-05T10:33:29.047Z,101091.59
2022-11-05T10:36:03.261Z,101084.81
2022-11-05T10:38:31.565Z,101086.94
2022-11-05T10:41:09.015Z,101082.44
2022-11-05T10:43:42.288Z,101084.38
2022-11-05T10:46:21.160Z,101081.41
2022-11-05T10:48:57.215Z,101086.81
2022-11-05T10:51:25.110Z,101083.75
2022-11-05T10:54:00.343Z,101079.53
2022-11-05T10:56:33.996Z,101087.72
2022-11-05T10:59:06.721Z,101072.59
2022-11-05T11:01:37.616Z,101086.16
2022-11-05T11:04:12.650Z,101082.84
2022-11-05T11:06:45.676Z,101079.75
2022-11-05T11:09:20.871Z,101095.28
2022-11-05T11:11:58.527Z,101078.53
2022-11-05T11:14:26.932Z,101078.81
2022-11-05T11:16:57.340Z,101084.22
2022-11-05T11:19:28.329Z,101084.13
2022-11-05T11:22:19.892Z,101090.44
2022-11-05T11:24:49.473Z,101085.25
2022-11-05T11:27:22.100Z,101088.09
2022-11-05T11:29:53.381Z,101087.84
2022-11-05T11:32:22.384Z,101088.53
2022-11-05T11:34:53.075Z,101086.22
2022-11-05T11:37:25.261Z,101096.16
2022-11-05T11:39:58.092Z,101097.97
2022-11-05T11:42:31.392Z,101094.72
2022-11-05T11:45:02.665Z,101093.97
2022-11-05T11:47:30.930Z,101092.06
2022-11-05T11:49:59.852Z,101095.94
2022-11-05T11:52:30.383Z,101098.63
2022-11-05T11:55:18.772Z,101098.28
2022-11-05T11:57:50.288Z,101101.59
2022-11-05T12:00:19.735Z,101103.03
2022-11-05T12:03:12.135Z,101095.88
2022-11-05T12:05:47.699Z,101104.28
2022-11-05T12:08:27.325Z,101096.44
2022-11-05T12:10:59.049Z,101092.72
2022-11-05T12:13:48.807Z,101089.75
2022-11-05T12:16:23.677Z,101082.97
2022-11-05T12:18:55.900Z,101087.44
2022-11-05T12:21:51.534Z,101082.03
2022-11-05T12:24:35.865Z,101079.59
2022-11-05T12:27:14.615Z,101080.75
2022-11-05T12:29:54.096Z,101088.56
2022-11-05T12:33:00.416Z,101069.78
2022-11-05T12:35:47.063Z,101078.03
2022-11-05T12:38:28.071Z,101078.91
2022-11-05T12:41:06.389Z,101069.28
2022-11-05T12:43:40.495Z,101071.75
2022-11-05T12:46:19.551Z,101064.91
2022-11-05T12:48:58.660Z,101059.75
2022-11-05T12:51:35.631Z,101059.91
2022-11-05T12:54:15.271Z,101065.69
2022-11-05T12:56:45.650Z,101067.38
2022-11-05T12:59:19.413Z,101067.59
2022-11-05T13:01:53.019Z,101066.78
2022-11-05T13:04:30.812Z,101063.94
2022-11-05T13:07:01.853Z,101076.09
2022-11-05T13:09:34.539Z,101064.75
2022-11-05T13:12:06.132Z,101064.75
2022-11-05T13:14:37.659Z,101073.72
2022-11-05T13:17:11.338Z,101069.16
2022-11-05T13:19:43.444Z,101074.44
2022-11-05T13:22:15.991Z,101062.38
2022-11-05T13:24:49.726Z,101069.03
2022-11-05T13:27:30.446Z,101074.53
2022-11-05T13:30:03.076Z,101067.44
2022-11-05T13:32:33.908Z,101066.28
2022-11-05T13:35:03.413Z,101070.28
2022-11-05T13:37:50.842Z,101058.59
2022-11-05T13:40:22.447Z,101064.06
2022-11-05T13:43:08.051Z,101067.50
2022-11-05T13:46:06.201Z,101069.31
2022-11-05T13:49:03.483Z,101070.81
2022-11-05T13:51:49.343Z,101076.19
2022-11-05T13:55:00.751Z,101074.16
2022-11-05T13:57:43.081Z,101085.53
2022-11-05T14:00:15.535Z,101078.13
2022-11-05T14:02:46.042Z,101086.03
2022-11-05T14:05:53.237Z,101085.88
2022-11-05T14:08:22.864Z,101078.66
2022-11-05T14:10:59.622Z,101083.06
2022-11-05T14:13:33.333Z,101093.25
2022-11-05T14:16:06.612Z,101083.75
2022-11-05T14:18:41.260Z,101084.81
2022-11-05T14:21:32.249Z,101085.81
2022-11-05T14:24:01.584Z,101091.09
2022-11-05T14:26:30.180Z,101079.84
2022-11-05T14:29:24.095Z,101086.38
2022-11-05T14:32:13.069Z,101086.13
2022-11-05T14:34:43.788Z,101082.31
2022-11-05T14:37:28.041Z,101085.59
2022-11-05T14:39:56.675Z,101085.72
2022-11-05T14:42:27.878Z,101077.78
2022-11-05T14:45:07.268Z,101084.09
2022-11-05T14:47:36.980Z,101087.13
2022-11-05T14:50:11.471Z,101090.88
2022-11-05T14:52:41.510Z,101096.44
2022-11-05T14:55:26.369Z,101104.53
2022-11-05T14:58:31.112Z,101098.56
2022-11-05T15:00:59.745Z,101096.50
2022-11-05T15:03:42.611Z,101100.75
2022-11-05T15:06:25.835Z,101100.69
2022-11-05T15:09:06.295Z,101108.00
2022-11-05T15:11:37.991Z,101099.59
2022-11-05T15:14:07.504Z,101098.88
2022-11-05T15:16:37.828Z,101105.44
2022-11-05T15:19:06.443Z,101103.59
2022-11-05T15:21:36.148Z,101104.06
2022-11-05T15:24:07.531Z,101103.69
2022-11-05T15:26:40.551Z,101105.97
2022-11-05T15:29:17.079Z,101108.53
2022-11-05T15:31:45.377Z,101110.91
2022-11-05T15:34:22.608Z,101114.38
2022-11-05T15:36:53.966Z,101112.63
2022-11-05T15:39:34.697Z,101104.56
2022-11-05T15:42:05.508Z,101106.41
2022-11-05T15:44:34.701Z,101115.44
2022-11-05T15:47:07.314Z,101107.13
2022-11-05T15:49:35.171Z,101105.13
2022-11-05T15:52:02.895Z,101108.78
2022-11-05T15:54:32.494Z,101102.28
2022-11-05T15:57:00.628Z,101105.38
2022-11-05T15:59:30.193Z,101102.66
2022-11-05T16:02:03.275Z,101105.25
2022-11-05T16:04:32.555Z,101119.31
2022-11-05T16:07:03.090Z,101122.31
2022-11-05T16:09:54.457Z,101120.28
2022-11-05T16:12:33.430Z,101114.84
2022-11-05T16:15:04.889Z,101116.84
2022-11-05T16:17:45.204Z,101128.09
2022-11-05T16:20:24.804Z,101116.19
2022-11-05T16:22:55.260Z,101111.72
2022-11-05T16:25:29.328Z,101109.41
2022-11-05T16:28:11.687Z,101106.50
2022-11-05T16:30:39.616Z,101106.22
2022-11-05T16:33:08.447Z,101101.59
2022-11-05T16:35:39.958Z,101110.47
2022-11-05T16:38:07.731Z,101113.41
2022-11-05T16:40:37.248Z,101111.50
2022-11-05T16:43:15.896Z,101114.09
2022-11-05T16:45:43.692Z,101109.06
2022-11-05T16:48:13.473Z,101115.47
2022-11-05T16:50:42.644Z,101115.47
2022-11-05T16:53:10.485Z,101125.09
2022-11-05T16:55:40.892Z,101128.69
2022-11-05T16:58:17.895Z,101125.09
2022-11-05T17:00:45.635Z,101123.56
2022-11-05T17:03:13.369Z,101125.22
2022-11-05T17:05:41.908Z,101126.94
2022-11-05T17:08:09.954Z,101124.16
2022-11-05T17:10:39.355Z,101122.16
2022-11-05T17:13:08.364Z,101118.78
2022-11-05T17:15:36.288Z,101117.50
2022-11-05T17:18:05.353Z,101120.88
2022-11-05T17:20:40.225Z,101127.91
2022-11-05T17:23:09.821Z,101126.13
2022-11-05T17:25:39.681Z,101121.56
2022-11-05T17:28:08.155Z,101124.50
2022-11-05T17:30:36.076Z,101130.25
2022-11-05T17:33:06.265Z,101132.78
2022-11-05T17:35:34.031Z,101135.13
2022-11-05T17:38:04.388Z,101140.28
2022-11-05T17:40:32.333Z,101145.31
2022-11-05T17:43:05.628Z,101141.56
2022-11-05T17:45:33.409Z,101146.63
2022-11-05T17:48:03.121Z,101142.25
2022-11-05T17:50:30.961Z,101150.59
2022-11-05T17:52:58.686Z,101149.88
2022-11-05T17:55:26.451Z,101149.19
2022-11-05T17:57:54.198Z,101152.09
2022-11-05T18:00:24.782Z,101151.84
2022-11-05T18:02:54.190Z,101150.31
2022-11-05T18:05:23.136Z,101151.34
2022-11-05T18:07:51.104Z,101152.50
2022-11-05T18:10:18.931Z,101152.03
2022-11-05T18:12:47.111Z,101151.03
2022-11-05T18:15:15.621Z,101149.94
2022-11-05T18:17:45.580Z,101151.00
2022-11-05T18:20:18.933Z,101155.25
2022-11-05T18:22:49.412Z,101151.81
2022-11-05T18:25:18.696Z,101157.81
2022-11-05T18:27:46.496Z,101161.75
2022-11-05T18:30:15.764Z,101150.19
2022-11-05T18:32:45.380Z,101154.59
2022-11-05T18:35:14.380Z,101150.63
2022-11-05T18:37:42.277Z,101148.78
2022-11-05T18:40:10.790Z,101144.22
2022-11-05T18:42:38.552Z,101142.75
2022-11-05T18:45:07.339Z,101141.56
2022-11-05T18:47:38.261Z,101145.97
2022-11-05T18:50:09.197Z,101150.91
2022-11-05T18:52:37.041Z,101146.19
2022-11-05T18:55:05.334Z,101144.94
2022-11-05T18:57:34.036Z,101151.47
2022-11-05T19:00:03.071Z,101133.00
2022-11-05T19:02:30.904Z,101136.50
2022-11-05T19:05:29.676Z,101135.44
2022-11-05T19:07:47.985Z,101134.06
2022-11-05T19:10:15.904Z,101131.69
2022-11-05T19:12:43.663Z,101131.13
2022-11-05T19:15:12.001Z,101135.34
2022-11-05T19:17:39.814Z,101129.34
2022-11-05T19:20:09.184Z,101129.44
2022-11-05T19:22:37.205Z,101131.66
2022-11-05T19:25:07.588Z,101117.88
2022-11-05T19:27:36.426Z,101125.72
2022-11-05T19:30:04.798Z,101121.03
2022-11-05T19:32:32.566Z,101126.06
2022-11-05T19:35:00.327Z,101130.50
2022-11-05T19:37:30.547Z,101131.53
2022-11-05T19:39:58.935Z,101130.22
2022-11-05T19:42:28.785Z,101128.97
2022-11-05T19:44:56.974Z,101135.06
2022-11-05T19:47:28.047Z,101129.75
2022-11-05T19:49:55.772Z,101121.13
2022-11-05T19:52:23.503Z,101126.06
2022-11-05T19:54:54.005Z,101130.59
2022-11-05T19:57:21.723Z,101130.81
2022-11-05T19:59:50.842Z,101128.28
2022-11-05T20:02:18.932Z,101124.16
2022-11-05T20:04:46.750Z,101132.72
2022-11-05T20:07:15.431Z,101136.47
2022-11-05T20:09:43.156Z,101136.56
2022-11-05T20:12:10.914Z,101144.91
2022-11-05T20:14:38.778Z,101141.69
2022-11-05T20:17:07.875Z,101142.50
2022-11-05T20:19:35.616Z,101146.75
2022-11-05T20:22:04.480Z,101138.69
2022-11-05T20:24:32.291Z,101145.94
2022-11-05T20:27:00.208Z,101134.63
2022-11-05T20:29:35.287Z,101141.72
2022-11-05T20:32:05.565Z,101139.16
2022-11-05T20:34:35.435Z,101136.34
2022-11-05T20:37:06.220Z,101136.66
2022-11-05T20:39:36.106Z,101133.28
2022-11-05T20:42:04.560Z,101135.41
2022-11-05T20:44:32.293Z,101144.41
2022-11-05T20:47:00.931Z,101134.06
2022-11-05T20:49:30.128Z,101133.19
2022-11-05T20:51:59.202Z,101139.72
2022-11-05T20:54:27.115Z,101132.91
2022-11-05T20:56:55.095Z,101141.34
2022-11-05T20:59:23.887Z,101127.81
2022-11-05T21:01:52.231Z,101133.53
2022-11-05T21:04:20.142Z,101148.84
2022-11-05T21:06:47.883Z,101140.19
2022-11-05T21:09:16.978Z,101149.06
2022-11-05T21:12:02.304Z,101144.97
2022-11-05T21:14:30.576Z,101151.75
2022-11-05T21:16:58.284Z,101144.53
2022-11-05T21:19:26.488Z,101139.69
2022-11-05T21:21:54.289Z,101153.69
2022-11-05T21:24:23.664Z,101149.53
2022-11-05T21:26:51.561Z,101152.19
2022-11-05T21:29:19.767Z,101149.34
2022-11-05T21:31:47.718Z,101152.63
2022-11-05T21:34:15.711Z,101153.19
2022-11-05T21:36:43.520Z,101155.09
2022-11-05T21:39:13.665Z,101157.03
2022-11-05T21:41:43.506Z,101142.66
2022-11-05T21:44:11.430Z,101143.25
2022-11-05T21:46:39.666Z,101142.56
2022-11-05T21:49:07.439Z,101146.41
2022-11-05T21:51:52.811Z,101139.06
2022-11-05T21:54:38.218Z,101139.88
2022-11-05T21:57:28.754Z,101132.91
2022-11-05T21:59:57.445Z,101132.09
2022-11-05T22:02:28.396Z,101129.53
2022-11-05T22:04:57.348Z,101124.66
2022-11-05T22:07:28.752Z,101124.50
2022-11-05T22:09:56.540Z,101120.56
2022-11-05T22:12:27.320Z,101110.94
2022-11-05T22:14:55.500Z,101118.41
2022-11-05T22:17:24.133Z,101110.69
2022-11-05T22:19:51.908Z,101115.56
2022-11-05T22:22:19.711Z,101098.41
2022-11-05T22:24:47.457Z,101113.34
2022-11-05T22:27:17.189Z,101112.31
2022-11-05T22:29:46.599Z,101116.91
2022-11-05T22:32:14.868Z,101110.81
2022-11-05T22:34:42.625Z,101097.91
2022-11-05T22:37:11.984Z,101103.72
2022-11-05T22:39:39.893Z,101103.97
2022-11-05T22:42:08.893Z,101105.47
2022-11-05T22:44:37.428Z,101116.41
2022-11-05T22:47:06.591Z,101109.97
2022-11-05T22:49:34.628Z,101102.59
2022-11-05T22:52:02.452Z,101108.13
2022-11-05T22:54:33.844Z,101106.28
2022-11-05T22:57:04.384Z,101100.47
2022-11-05T22:59:32.660Z,101110.75
2022-11-05T23:02:02.893Z,101106.19
2022-11-05T23:04:35.900Z,101103.44
2022-11-05T23:07:35.989Z,101100.16
2022-11-05T23:10:22.720Z,101103.44
2022-11-05T23:12:50.451Z,101087.19
2022-11-05T23:15:32.111Z,101084.91
2022-11-05T23:18:17.503Z,101077.16
2022-11-05T23:21:03.931Z,101074.78
2022-11-05T23:23:49.460Z,101083.72
2022-11-05T23:26:34.079Z,101088.88
2022-11-05T23:29:01.884Z,101077.00
2022-11-05T23:31:48.939Z,101073.03
2022-11-05T23:34:16.704Z,101068.81
2022-11-05T23:37:03.141Z,101064.25
2022-11-05T23:39:30.949Z,101063.81
2022-11-05T23:42:16.458Z,101068.25
2022-11-05T23:45:02.982Z,101072.34
2022-11-05T23:47:48.335Z,101073.97
2022-11-05T23:50:16.229Z,101065.41
2022-11-05T23:52:45.316Z,101064.88
2022-11-05T23:55:13.027Z,101064.72
2022-11-05T23:57:40.803Z,101066.00
