createdAt,value
2022-08-01T00:01:14.993Z,5.95
2022-08-01T00:03:43.433Z,6.60
2022-08-01T00:06:11.534Z,6.43
2022-08-01T00:08:41.013Z,6.13
2022-08-01T00:11:10.237Z,6.70
2022-08-01T00:13:38.420Z,6.60
2022-08-01T00:16:06.873Z,6.65
2022-08-01T00:18:35.480Z,6.85
2022-08-01T00:21:03.768Z,6.38
2022-08-01T00:23:32.373Z,7.50
2022-08-01T00:26:01.879Z,9.25
2022-08-01T00:28:30.119Z,8.68
2022-08-01T00:30:58.194Z,10.07
2022-08-01T00:33:26.243Z,9.85
2022-08-01T00:35:54.623Z,11.02
2022-08-01T00:38:22.688Z,10.20
2022-08-01T00:40:51.156Z,10.60
2022-08-01T00:43:20.578Z,11.90
2022-08-01T00:45:49.057Z,12.15
2022-08-01T00:48:17.249Z,13.82
2022-08-01T00:50:46.500Z,12.65
2022-08-01T00:53:18.580Z,13.05
2022-08-01T00:55:47.292Z,13.38
2022-08-01T00:58:15.696Z,13.38
2022-08-01T01:00:52.757Z,12.32
2022-08-01T01:03:49.436Z,14.18
2022-08-01T01:06:25.466Z,13.73
2022-08-01T01:09:06.969Z,14.38
2022-08-01T01:11:46.269Z,13.93
2022-08-01T01:14:25.397Z,13.52
2022-08-01T01:16:55.963Z,16.85
2022-08-01T01:19:30.176Z,17.85
2022-08-01T01:24:57.342Z,17.98
2022-08-01T01:27:38.469Z,15.57
2022-08-01T01:30:08.838Z,15.48
2022-08-01T01:32:40.507Z,15.77
2022-08-01T01:35:12.708Z,17.67
2022-08-01T01:37:42.670Z,26.27
2022-08-01T01:40:12.985Z,25.48
2022-08-01T01:42:44.064Z,21.15
2022-08-01T01:45:14.154Z,19.83
2022-08-01T01:47:43.201Z,21.85
2022-08-01T01:50:13.270Z,17.75
2022-08-01T01:52:42.578Z,20.67
2022-08-01T01:55:12.205Z,19.45
2022-08-01T01:57:43.313Z,18.50
2022-08-01T02:00:15.122Z,18.30
2022-08-01T02:02:45.043Z,20.98
2022-08-01T02:05:14.863Z,22.10
2022-08-01T02:07:43.842Z,39.80
2022-08-01T02:10:14.181Z,26.52
2022-08-01T02:12:46.571Z,18.60
2022-08-01T02:15:17.894Z,18.73
2022-08-01T02:17:49.554Z,16.77
2022-08-01T02:20:18.322Z,13.30
2022-08-01T02:22:52.158Z,11.98
2022-08-01T02:25:26.001Z,10.48
2022-08-01T02:28:01.569Z,8.80
2022-08-01T02:30:36.205Z,9.88
2022-08-01T02:33:07.440Z,10.02
2022-08-01T02:36:32.202Z,8.52
2022-08-01T02:38:40.634Z,8.40
2022-08-01T02:41:13.923Z,7.97
2022-08-01T02:43:50.820Z,34.78
2022-08-01T02:46:26.614Z,15.60
2022-08-01T02:48:57.773Z,11.05
2022-08-01T02:51:27.301Z,10.23
2022-08-01T02:53:57.386Z,11.98
2022-08-01T02:56:35.581Z,12.93
2022-08-01T02:59:07.470Z,13.07
2022-08-01T03:01:38.323Z,15.85
2022-08-01T03:04:11.082Z,13.70
2022-08-01T03:06:40.244Z,13.13
2022-08-01T03:09:14.182Z,11.43
2022-08-01T03:11:46.248Z,13.43
2022-08-01T03:14:16.583Z,13.65
2022-08-01T03:16:47.729Z,14.63
2022-08-01T03:19:18.020Z,13.85
2022-08-01T03:21:47.953Z,14.30
2022-08-01T03:24:17.222Z,13.25
2022-08-01T03:26:46.907Z,12.38
2022-08-01T03:29:19.211Z,13.38
2022-08-01T03:31:50.320Z,13.43
2022-08-01T03:34:21.491Z,12.68
2022-08-01T03:36:55.507Z,14.88
2022-08-01T03:39:28.377Z,17.00
2022-08-01T03:42:01.366Z,15.82
2022-08-01T03:44:33.169Z,17.23
2022-08-01T03:47:07.814Z,16.42
2022-08-01T03:49:42.808Z,15.50
2022-08-01T03:52:12.283Z,16.48
2022-08-01T03:54:44.123Z,17.67
2022-08-01T03:57:35.049Z,15.77
2022-08-01T04:00:02.190Z,17.45
2022-08-01T04:02:42.248Z,16.17
2022-08-01T04:05:11.260Z,13.35
2022-08-01T04:07:40.243Z,12.23
2022-08-01T04:10:10.264Z,11.73
2022-08-01T04:12:38.344Z,11.52
2022-08-01T04:15:07.734Z,10.55
2022-08-01T04:17:36.191Z,10.52
2022-08-01T04:20:06.343Z,9.98
2022-08-01T04:22:37.473Z,8.55
2022-08-01T04:25:11.320Z,9.15
2022-08-01T04:27:50.215Z,9.63
2022-08-01T04:30:22.581Z,9.57
2022-08-01T04:32:53.289Z,9.45
2022-08-01T04:36:01.832Z,7.90
2022-08-01T04:38:14.214Z,7.57
2022-08-01T04:40:43.136Z,8.10
2022-08-01T04:43:11.229Z,7.05
2022-08-01T04:45:40.274Z,6.88
2022-08-01T04:48:09.494Z,6.40
2022-08-01T04:50:39.433Z,6.22
2022-08-01T04:53:13.998Z,6.15
2022-08-01T04:58:13.283Z,4.82
2022-08-01T05:00:44.434Z,4.93
2022-08-01T05:03:12.433Z,4.70
2022-08-01T05:05:41.931Z,3.85
2022-08-01T05:08:10.204Z,3.65
2022-08-01T05:10:38.286Z,3.30
2022-08-01T05:13:07.496Z,3.63
2022-08-01T05:15:37.715Z,3.22
2022-08-01T05:18:05.957Z,2.97
2022-08-01T05:20:36.880Z,2.58
2022-08-01T05:23:06.330Z,2.42
2022-08-01T05:25:55.921Z,2.00
2022-08-01T05:28:25.852Z,2.03
2022-08-01T05:30:55.683Z,2.30
2022-08-01T05:33:24.156Z,2.92
2022-08-01T05:35:52.204Z,2.58
2022-08-01T05:38:21.732Z,2.78
2022-08-01T05:40:49.790Z,2.50
2022-08-01T05:43:18.943Z,2.10
2022-08-01T05:45:47.139Z,2.35
2022-08-01T05:48:15.327Z,3.60
2022-08-01T05:50:43.596Z,3.55
2022-08-01T05:53:11.673Z,3.22
2022-08-01T05:55:41.421Z,3.60
2022-08-01T05:58:12.447Z,4.20
2022-08-01T06:00:40.995Z,4.07
2022-08-01T06:03:09.241Z,3.70
2022-08-01T06:05:37.478Z,4.60
2022-08-01T06:08:06.163Z,4.60
2022-08-01T06:10:34.384Z,3.55
2022-08-01T06:13:04.117Z,3.50
2022-08-01T06:15:32.452Z,2.95
2022-08-01T06:18:00.720Z,3.50
2022-08-01T06:20:29.068Z,3.40
2022-08-01T06:22:57.091Z,4.03
2022-08-01T06:25:28.371Z,4.20
2022-08-01T06:27:56.389Z,3.45
2022-08-01T06:30:26.050Z,3.72
2022-08-01T06:32:56.726Z,4.05
2022-08-01T06:35:24.984Z,4.10
2022-08-01T06:37:53.279Z,4.05
2022-08-01T06:40:21.577Z,4.38
2022-08-01T06:42:49.811Z,4.00
2022-08-01T06:45:18.603Z,4.07
2022-08-01T06:47:50.854Z,5.32
2022-08-01T06:50:19.505Z,5.00
2022-08-01T06:52:47.704Z,5.68
2022-08-01T06:55:16.190Z,6.40
2022-08-01T06:57:48.677Z,5.78
2022-08-01T07:00:19.568Z,6.18
2022-08-01T07:02:49.185Z,6.90
2022-08-01T07:05:17.298Z,6.82
2022-08-01T07:07:45.515Z,5.57
2022-08-01T07:10:13.968Z,6.00
2022-08-01T07:12:42.318Z,5.47
2022-08-01T07:15:12.434Z,4.93
2022-08-01T07:17:41.267Z,5.47
2022-08-01T07:20:16.095Z,6.90
2022-08-01T07:22:47.629Z,6.32
2022-08-01T07:25:16.651Z,5.70
2022-08-01T07:27:45.731Z,5.43
2022-08-01T07:30:14.604Z,6.65
2022-08-01T07:32:42.750Z,5.88
2022-08-01T07:35:12.518Z,6.68
2022-08-01T07:37:42.109Z,5.68
2022-08-01T07:40:17.924Z,5.85
2022-08-01T07:42:46.154Z,5.53
2022-08-01T07:45:15.382Z,5.05
2022-08-01T07:47:43.498Z,5.20
2022-08-01T07:50:14.466Z,4.80
2022-08-01T07:52:42.795Z,4.65
2022-08-01T07:55:11.707Z,5.25
2022-08-01T07:57:44.605Z,4.50
2022-08-01T08:00:14.116Z,4.50
2022-08-01T08:02:42.362Z,4.78
2022-08-01T08:05:12.119Z,5.22
2022-08-01T08:07:40.655Z,4.47
2022-08-01T08:10:09.517Z,4.05
2022-08-01T08:12:37.796Z,4.95
2022-08-01T08:15:07.319Z,3.83
2022-08-01T08:17:36.644Z,3.35
2022-08-01T08:20:09.289Z,2.88
2022-08-01T08:22:39.252Z,3.10
2022-08-01T08:25:08.963Z,3.58
2022-08-01T08:27:38.082Z,3.25
2022-08-01T08:30:08.776Z,2.95
2022-08-01T08:32:37.528Z,2.72
2022-08-01T08:35:07.028Z,3.15
2022-08-01T08:37:37.979Z,2.92
2022-08-01T08:40:10.276Z,2.25
2022-08-01T08:42:41.456Z,2.45
2022-08-01T08:45:11.938Z,2.05
2022-08-01T08:47:41.530Z,2.10
2022-08-01T08:50:10.450Z,3.13
2022-08-01T08:52:42.204Z,1.70
2022-08-01T08:55:15.580Z,2.47
2022-08-01T08:57:45.993Z,2.50
2022-08-01T09:00:15.927Z,2.20
2022-08-01T09:02:45.217Z,2.47
2022-08-01T09:05:18.861Z,1.98
2022-08-01T09:07:47.840Z,2.10
2022-08-01T09:10:17.247Z,2.05
2022-08-01T09:13:12.101Z,2.30
2022-08-01T09:15:45.175Z,2.05
2022-08-01T09:18:35.041Z,2.00
2022-08-01T09:21:15.283Z,2.08
2022-08-01T09:23:54.224Z,2.10
2022-08-01T09:26:31.801Z,2.05
2022-08-01T09:29:01.240Z,2.35
2022-08-01T09:31:38.323Z,1.90
2022-08-01T09:34:08.502Z,2.00
2022-08-01T09:36:52.283Z,1.70
2022-08-01T09:39:23.906Z,1.95
2022-08-01T09:41:55.017Z,2.25
2022-08-01T09:47:11.018Z,1.88
2022-08-01T09:49:50.076Z,2.25
2022-08-01T09:52:25.734Z,1.70
2022-08-01T09:54:55.714Z,2.00
2022-08-01T09:57:25.946Z,1.95
2022-08-01T09:59:59.964Z,2.00
2022-08-01T10:02:34.286Z,1.83
2022-08-01T10:05:03.565Z,1.77
2022-08-01T10:07:43.956Z,2.22
2022-08-01T10:10:15.029Z,1.98
2022-08-01T10:12:45.671Z,1.80
2022-08-01T10:15:17.802Z,1.85
2022-08-01T10:17:57.419Z,2.00
2022-08-01T10:20:30.104Z,2.15
2022-08-01T10:23:06.023Z,2.88
2022-08-01T10:25:42.904Z,2.03
2022-08-01T10:28:18.109Z,2.13
2022-08-01T10:30:50.435Z,1.50
2022-08-01T10:33:51.025Z,1.90
2022-08-01T10:36:08.897Z,1.73
2022-08-01T10:38:38.362Z,1.88
2022-08-01T10:41:08.749Z,1.63
2022-08-01T10:43:38.787Z,1.60
2022-08-01T10:46:07.188Z,1.90
2022-08-01T10:48:45.164Z,1.70
2022-08-01T10:51:17.968Z,1.70
2022-08-01T10:53:54.424Z,1.50
2022-08-01T10:56:27.092Z,1.70
2022-08-01T10:59:06.788Z,1.45
2022-08-01T11:01:45.261Z,1.83
2022-08-01T11:04:17.460Z,1.70
2022-08-01T11:07:04.505Z,1.80
2022-08-01T11:09:41.062Z,1.30
2022-08-01T11:12:13.708Z,1.30
2022-08-01T11:15:30.293Z,1.35
2022-08-01T11:18:03.351Z,1.77
2022-08-01T11:20:39.539Z,1.77
2022-08-01T11:23:35.896Z,1.75
2022-08-01T11:26:15.062Z,1.38
2022-08-01T11:29:11.040Z,1.70
2022-08-01T11:31:38.309Z,1.63
2022-08-01T11:34:06.938Z,1.55
2022-08-01T11:39:23.452Z,1.30
2022-08-01T11:41:53.787Z,1.65
2022-08-01T11:44:26.550Z,1.80
2022-08-01T11:47:01.416Z,1.40
2022-08-01T11:49:36.992Z,1.88
2022-08-01T11:52:08.972Z,1.65
2022-08-01T11:54:41.553Z,1.48
2022-08-01T11:57:11.651Z,1.83
2022-08-01T12:00:02.304Z,1.52
2022-08-01T12:02:41.959Z,1.50
2022-08-01T12:05:12.875Z,1.80
2022-08-01T12:07:43.881Z,1.50
2022-08-01T12:10:14.331Z,1.65
2022-08-01T12:12:46.254Z,1.33
2022-08-01T12:15:15.012Z,1.98
2022-08-01T12:17:57.626Z,1.48
2022-08-01T12:20:31.361Z,1.50
2022-08-01T12:23:02.401Z,1.75
2022-08-01T12:25:30.751Z,1.52
2022-08-01T12:28:02.839Z,1.48
2022-08-01T12:30:32.858Z,1.63
2022-08-01T12:33:03.195Z,1.70
2022-08-01T12:35:32.128Z,1.30
2022-08-01T12:38:02.346Z,1.67
2022-08-01T12:40:33.174Z,1.60
2022-08-01T12:43:03.867Z,1.65
2022-08-01T12:45:36.402Z,1.42
2022-08-01T12:48:12.624Z,1.70
2022-08-01T12:50:43.556Z,1.48
2022-08-01T12:53:16.737Z,1.27
2022-08-01T12:55:58.020Z,1.73
2022-08-01T12:58:34.294Z,1.90
2022-08-01T13:01:06.829Z,1.33
2022-08-01T13:03:37.088Z,2.17
2022-08-01T13:06:13.508Z,1.40
2022-08-01T13:08:41.908Z,1.13
2022-08-01T13:11:15.033Z,1.35
2022-08-01T13:13:45.751Z,1.73
2022-08-01T13:16:25.846Z,0.95
2022-08-01T13:18:59.945Z,1.20
2022-08-01T13:21:53.300Z,1.50
2022-08-01T13:24:24.600Z,1.30
2022-08-01T13:26:57.179Z,1.33
2022-08-01T13:29:32.643Z,1.30
2022-08-01T13:32:01.647Z,1.50
2022-08-01T13:34:35.163Z,1.30
2022-08-01T13:37:03.785Z,1.50
2022-08-01T13:39:46.872Z,1.83
2022-08-01T13:42:19.190Z,1.40
2022-08-01T13:44:47.783Z,1.38
2022-08-01T13:47:17.028Z,1.30
2022-08-01T13:49:46.664Z,1.60
2022-08-01T13:52:14.906Z,1.10
2022-08-01T13:54:42.993Z,1.25
2022-08-01T13:57:11.415Z,1.52
2022-08-01T13:59:39.657Z,1.20
2022-08-01T14:02:08.031Z,1.30
2022-08-01T14:04:36.600Z,1.38
2022-08-01T14:07:10.665Z,1.35
2022-08-01T14:09:44.908Z,1.65
2022-08-01T14:12:13.466Z,1.58
2022-08-01T14:14:41.712Z,1.23
2022-08-01T14:17:11.367Z,1.27
2022-08-01T14:19:43.352Z,1.70
2022-08-01T14:22:15.476Z,1.77
2022-08-01T14:24:43.602Z,1.20
2022-08-01T14:27:12.604Z,1.30
2022-08-01T14:30:02.891Z,1.50
2022-08-01T14:32:29.128Z,1.40
2022-08-01T14:34:57.699Z,0.85
2022-08-01T14:37:28.722Z,1.50
2022-08-01T14:39:58.735Z,1.50
2022-08-01T14:42:27.469Z,1.58
2022-08-01T14:44:55.526Z,1.13
2022-08-01T14:47:23.894Z,1.52
2022-08-01T14:49:52.332Z,1.48
2022-08-01T14:52:21.591Z,1.17
2022-08-01T14:54:50.979Z,1.17
2022-08-01T14:57:20.025Z,2.33
2022-08-01T14:59:48.354Z,1.33
2022-08-01T15:02:18.281Z,1.30
2022-08-01T15:04:47.396Z,1.45
2022-08-01T15:07:15.953Z,1.52
2022-08-01T15:09:45.014Z,1.10
2022-08-01T15:12:14.839Z,1.58
2022-08-01T15:14:52.061Z,2.00
2022-08-01T15:17:22.907Z,2.05
2022-08-01T15:20:19.842Z,1.40
2022-08-01T15:22:48.702Z,1.48
2022-08-01T15:25:17.095Z,1.70
2022-08-01T15:27:46.514Z,1.30
2022-08-01T15:30:14.965Z,1.40
2022-08-01T15:32:43.036Z,1.58
2022-08-01T15:35:12.104Z,1.73
2022-08-01T15:37:42.976Z,1.55
2022-08-01T15:40:12.600Z,1.55
2022-08-01T15:42:41.166Z,1.58
2022-08-01T15:45:25.706Z,1.90
2022-08-01T15:47:59.592Z,1.60
2022-08-01T15:50:27.582Z,1.50
2022-08-01T15:52:55.645Z,1.42
2022-08-01T15:55:23.661Z,1.80
2022-08-01T15:57:51.775Z,1.35
2022-08-01T16:00:21.364Z,1.77
2022-08-01T16:02:49.467Z,1.40
2022-08-01T16:05:20.425Z,1.40
2022-08-01T16:07:59.787Z,1.30
2022-08-01T16:10:30.069Z,1.90
2022-08-01T16:12:58.483Z,1.60
2022-08-01T16:15:36.474Z,3.03
2022-08-01T16:18:05.726Z,4.07
2022-08-01T16:20:34.010Z,4.82
2022-08-01T16:23:01.998Z,2.72
2022-08-01T16:25:30.081Z,1.67
2022-08-01T16:27:58.119Z,1.52
2022-08-01T16:30:26.321Z,1.83
2022-08-01T16:32:59.296Z,1.30
2022-08-01T16:35:34.583Z,1.50
2022-08-01T16:38:04.604Z,2.97
2022-08-01T16:40:46.313Z,2.50
2022-08-01T16:43:15.456Z,1.65
2022-08-01T16:45:43.884Z,1.52
2022-08-01T16:48:15.327Z,1.67
2022-08-01T16:50:44.129Z,1.70
2022-08-01T16:53:12.944Z,1.23
2022-08-01T16:55:49.406Z,1.30
2022-08-01T16:58:27.158Z,1.55
2022-08-01T17:00:57.609Z,2.15
2022-08-01T17:03:53.047Z,1.30
2022-08-01T17:06:22.881Z,1.55
2022-08-01T17:08:50.933Z,1.42
2022-08-01T17:11:19.160Z,1.50
2022-08-01T17:13:47.723Z,1.55
2022-08-01T17:16:15.770Z,1.58
2022-08-01T17:18:45.278Z,1.60
2022-08-01T17:21:13.327Z,4.43
2022-08-01T17:23:41.436Z,2.50
2022-08-01T17:26:09.489Z,1.30
2022-08-01T17:28:37.705Z,1.67
2022-08-01T17:31:10.460Z,1.58
2022-08-01T17:33:44.712Z,1.70
2022-08-01T17:36:17.907Z,1.20
2022-08-01T17:38:45.984Z,1.23
2022-08-01T17:41:14.133Z,4.57
2022-08-01T17:43:42.225Z,3.08
2022-08-01T17:46:10.583Z,2.40
2022-08-01T17:48:38.608Z,2.33
2022-08-01T17:51:06.738Z,1.98
2022-08-01T17:53:36.231Z,1.58
2022-08-01T17:56:06.008Z,2.00
2022-08-01T17:58:50.628Z,1.42
2022-08-01T18:01:21.067Z,1.83
2022-08-01T18:03:49.629Z,1.90
2022-08-01T18:06:19.945Z,1.67
2022-08-01T18:08:56.070Z,1.42
2022-08-01T18:11:27.459Z,2.42
2022-08-01T18:13:56.827Z,2.10
2022-08-01T18:16:26.264Z,1.50
2022-08-01T18:18:55.913Z,1.75
2022-08-01T18:21:24.132Z,1.80
2022-08-01T18:23:53.643Z,1.90
2022-08-01T18:26:22.749Z,1.98
2022-08-01T18:28:50.872Z,2.00
2022-08-01T18:31:20.500Z,10.70
2022-08-01T18:33:49.765Z,6.13
2022-08-01T18:36:32.245Z,2.78
2022-08-01T18:39:06.299Z,2.38
2022-08-01T18:41:39.141Z,1.80
2022-08-01T18:44:09.165Z,1.73
2022-08-01T18:46:38.892Z,2.17
2022-08-01T18:49:07.951Z,1.80
2022-08-01T18:51:42.963Z,1.60
2022-08-01T18:54:13.940Z,1.60
2022-08-01T18:56:42.348Z,2.22
2022-08-01T18:59:10.724Z,2.15
2022-08-01T19:01:39.772Z,2.08
2022-08-01T19:04:08.343Z,1.77
2022-08-01T19:06:36.741Z,1.55
2022-08-01T19:09:05.138Z,2.03
2022-08-01T19:11:35.426Z,1.95
2022-08-01T19:14:03.940Z,2.53
2022-08-01T19:16:32.183Z,1.95
2022-08-01T19:19:00.306Z,1.75
2022-08-01T19:21:28.818Z,1.80
2022-08-01T19:24:14.630Z,1.65
2022-08-01T19:26:47.970Z,2.05
2022-08-01T19:29:20.067Z,1.83
2022-08-01T19:31:49.429Z,1.90
2022-08-01T19:34:19.107Z,2.67
2022-08-01T19:36:49.138Z,1.95
2022-08-01T19:39:18.792Z,4.50
2022-08-01T19:41:50.984Z,10.85
2022-08-01T19:44:23.786Z,4.85
2022-08-01T19:46:52.812Z,2.63
2022-08-01T19:49:22.303Z,2.67
2022-08-01T19:51:51.900Z,2.08
2022-08-01T19:54:21.459Z,1.77
2022-08-01T19:56:53.739Z,2.33
2022-08-01T19:59:23.534Z,1.80
2022-08-01T20:01:54.249Z,2.20
2022-08-01T20:04:22.914Z,1.80
2022-08-01T20:06:51.055Z,2.00
2022-08-01T20:09:19.354Z,1.92
2022-08-01T20:11:49.794Z,1.50
2022-08-01T20:14:21.334Z,1.67
2022-08-01T20:16:49.634Z,1.75
2022-08-01T20:19:19.412Z,1.80
2022-08-01T20:22:03.028Z,1.65
2022-08-01T20:24:38.159Z,1.60
2022-08-01T20:27:09.968Z,2.03
2022-08-01T20:29:40.883Z,1.90
2022-08-01T20:32:09.745Z,2.00
2022-08-01T20:34:39.644Z,1.65
2022-08-01T20:37:13.044Z,2.75
2022-08-01T20:42:12.796Z,1.80
2022-08-01T20:44:43.225Z,1.70
2022-08-01T20:47:11.852Z,1.65
2022-08-01T20:49:43.262Z,1.67
2022-08-01T20:52:12.788Z,1.80
2022-08-01T20:54:42.065Z,1.73
2022-08-01T21:00:08.724Z,2.15
2022-08-01T21:02:51.474Z,2.17
2022-08-01T21:05:27.186Z,2.15
2022-08-01T21:08:03.738Z,2.50
2022-08-01T21:10:34.006Z,2.08
2022-08-01T21:13:05.694Z,2.15
2022-08-01T21:15:59.791Z,2.10
2022-08-01T21:18:37.834Z,2.40
2022-08-01T21:21:10.094Z,2.50
2022-08-01T21:23:46.261Z,2.92
2022-08-01T21:26:15.222Z,2.83
2022-08-01T21:28:54.687Z,2.30
2022-08-01T21:31:25.894Z,2.20
2022-08-01T21:34:07.856Z,2.33
2022-08-01T21:36:37.474Z,2.53
2022-08-01T21:39:06.926Z,2.42
2022-08-01T21:42:05.318Z,2.63
2022-08-01T21:44:28.945Z,2.30
2022-08-01T21:47:01.167Z,5.90
2022-08-01T21:49:29.358Z,29.67
2022-08-01T21:52:05.290Z,13.32
2022-08-01T22:00:45.936Z,3.47
2022-08-01T22:03:23.947Z,2.78
2022-08-01T22:05:53.925Z,2.70
2022-08-01T22:08:28.869Z,2.83
2022-08-01T22:11:00.349Z,2.60
2022-08-01T22:13:29.138Z,2.53
2022-08-01T22:15:58.356Z,3.60
2022-08-01T22:18:28.708Z,3.15
2022-08-01T22:20:57.836Z,3.47
2022-08-01T22:23:26.151Z,3.15
2022-08-01T22:25:56.004Z,3.40
2022-08-01T22:31:18.553Z,3.00
2022-08-01T22:33:48.750Z,3.45
2022-08-01T22:36:17.965Z,4.80
2022-08-01T22:38:46.115Z,6.55
2022-08-01T22:41:17.855Z,5.80
2022-08-01T22:43:57.459Z,5.05
2022-08-01T22:46:33.507Z,4.20
2022-08-01T22:49:13.836Z,3.55
2022-08-01T22:51:55.739Z,3.42
2022-08-01T22:54:30.708Z,3.22
2022-08-01T22:57:07.241Z,3.15
2022-08-01T22:59:46.548Z,3.15
2022-08-01T23:02:17.290Z,3.28
2022-08-01T23:04:49.163Z,3.25
2022-08-01T23:07:21.835Z,3.22
2022-08-01T23:09:54.234Z,3.10
2022-08-01T23:12:26.330Z,13.57
2022-08-01T23:14:55.993Z,7.15
2022-08-01T23:17:27.580Z,4.72
2022-08-01T23:20:00.710Z,3.75
2022-08-01T23:22:32.523Z,3.25
2022-08-01T23:25:05.208Z,4.53
2022-08-01T23:28:03.669Z,3.47
2022-08-01T23:30:28.039Z,3.08
2022-08-01T23:32:56.831Z,3.63
2022-08-01T23:35:26.744Z,3.00
2022-08-01T23:38:01.942Z,2.88
2022-08-01T23:40:31.795Z,2.97
2022-08-01T23:43:00.849Z,2.83
2022-08-01T23:46:02.522Z,2.88
2022-08-01T23:48:18.368Z,2.83
2022-08-01T23:50:47.967Z,2.58
2022-08-01T23:53:16.274Z,3.08
2022-08-01T23:55:44.880Z,3.20
2022-08-01T23:58:13.015Z,2.80
