createdAt,value
2023-04-04T00:00:45.066Z,1.00
2023-04-04T00:03:13.224Z,1.00
2023-04-04T00:05:42.764Z,1.00
2023-04-04T00:08:10.790Z,1.00
2023-04-04T00:10:39.260Z,1.00
2023-04-04T00:13:08.019Z,1.00
2023-04-04T00:15:36.782Z,1.00
2023-04-04T00:18:04.936Z,1.00
2023-04-04T00:20:33.136Z,1.00
2023-04-04T00:23:02.627Z,1.00
2023-04-04T00:25:30.828Z,1.00
2023-04-04T00:28:00.949Z,1.00
2023-04-04T00:30:29.734Z,1.00
2023-04-04T00:32:58.379Z,1.00
2023-04-04T00:35:26.774Z,1.00
2023-04-04T00:37:55.067Z,1.00
2023-04-04T00:40:24.796Z,1.00
2023-04-04T00:42:53.221Z,1.00
2023-04-04T00:45:21.600Z,1.00
2023-04-04T00:47:51.570Z,1.00
2023-04-04T00:50:19.900Z,1.00
2023-04-04T00:52:48.048Z,1.00
2023-04-04T00:55:16.541Z,1.00
2023-04-04T00:57:46.269Z,1.00
2023-04-04T01:00:16.037Z,1.00
2023-04-04T01:02:44.379Z,1.00
2023-04-04T01:05:13.230Z,1.00
2023-04-04T01:07:42.922Z,1.00
2023-04-04T01:10:13.221Z,1.00
2023-04-04T01:12:43.394Z,1.00
2023-04-04T01:15:13.101Z,1.00
2023-04-04T01:17:42.002Z,1.00
2023-04-04T01:20:14.069Z,1.00
2023-04-04T01:22:48.197Z,1.00
2023-04-04T01:25:20.140Z,1.00
2023-04-04T01:27:56.842Z,1.00
2023-04-04T01:30:27.265Z,1.00
2023-04-04T01:33:00.566Z,1.00
2023-04-04T01:35:37.133Z,1.00
2023-04-04T01:38:15.633Z,1.00
2023-04-04T01:40:49.547Z,1.00
2023-04-04T01:43:22.368Z,1.00
2023-04-04T01:45:50.747Z,1.00
2023-04-04T01:48:19.861Z,1.00
2023-04-04T01:50:52.293Z,1.00
2023-04-04T01:53:21.458Z,1.00
2023-04-04T01:59:51.188Z,1.00
2023-04-04T02:02:19.554Z,1.00
2023-04-04T02:04:47.648Z,1.00
2023-04-04T02:07:15.930Z,1.00
2023-04-04T02:09:44.458Z,1.00
2023-04-04T02:12:12.751Z,1.00
2023-04-04T02:14:40.800Z,1.00
2023-04-04T02:17:10.795Z,1.00
2023-04-04T02:19:39.347Z,1.00
2023-04-04T02:22:07.442Z,1.00
2023-04-04T02:24:35.567Z,1.00
2023-04-04T02:27:04.532Z,1.00
2023-04-04T02:29:32.540Z,1.00
2023-04-04T02:32:01.495Z,1.00
2023-04-04T02:34:30.902Z,1.00
2023-04-04T02:36:59.297Z,1.00
2023-04-04T02:39:29.739Z,1.00
2023-04-04T02:41:58.585Z,1.00
2023-04-04T02:44:26.659Z,1.00
2023-04-04T02:46:55.785Z,1.00
2023-04-04T02:49:31.799Z,1.00
2023-04-04T02:52:01.259Z,1.00
2023-04-04T02:54:34.080Z,1.00
2023-04-04T02:57:04.527Z,1.00
2023-04-04T02:59:32.579Z,1.00
2023-04-04T03:02:00.694Z,1.00
2023-04-04T03:04:30.866Z,1.00
2023-04-04T03:06:59.503Z,1.00
2023-04-04T03:09:27.615Z,1.00
2023-04-04T03:11:55.797Z,1.00
2023-04-04T03:14:26.541Z,1.00
2023-04-04T03:16:56.251Z,1.00
2023-04-04T03:19:26.130Z,1.00
2023-04-04T03:21:56.190Z,1.00
2023-04-04T03:24:24.241Z,1.00
2023-04-04T03:26:53.333Z,1.00
2023-04-04T03:29:22.456Z,1.00
2023-04-04T03:31:50.815Z,1.00
2023-04-04T03:34:19.068Z,1.00
2023-04-04T03:36:47.685Z,1.00
2023-04-04T03:39:17.107Z,1.00
2023-04-04T03:41:45.608Z,1.00
2023-04-04T03:44:13.878Z,1.00
2023-04-04T03:46:41.903Z,1.00
2023-04-04T03:49:12.086Z,1.00
2023-04-04T03:51:40.313Z,1.00
2023-04-04T03:54:08.337Z,1.00
2023-04-04T03:56:37.960Z,1.00
2023-04-04T03:59:07.784Z,1.00
2023-04-04T04:01:35.915Z,1.00
2023-04-04T04:04:04.275Z,1.00
2023-04-04T04:06:32.589Z,1.00
2023-04-04T04:09:01.169Z,1.00
2023-04-04T04:11:29.591Z,1.00
2023-04-04T04:13:59.003Z,1.00
2023-04-04T04:16:28.201Z,1.00
2023-04-04T04:18:56.631Z,1.00
2023-04-04T04:21:34.849Z,1.00
2023-04-04T04:24:03.295Z,1.00
2023-04-04T04:26:31.435Z,1.00
2023-04-04T04:29:01.828Z,1.00
2023-04-04T04:31:33.166Z,1.00
2023-04-04T04:34:03.351Z,1.00
2023-04-04T04:39:27.230Z,1.00
2023-04-04T04:42:27.439Z,1.00
2023-04-04T04:45:02.219Z,1.00
2023-04-04T04:47:33.695Z,1.00
2023-04-04T04:50:05.853Z,1.00
2023-04-04T04:52:41.012Z,1.00
2023-04-04T04:55:09.860Z,1.00
2023-04-04T04:57:40.372Z,1.00
2023-04-04T05:00:18.475Z,1.00
2023-04-04T05:02:48.669Z,1.00
2023-04-04T05:05:21.665Z,1.00
2023-04-04T05:07:49.851Z,1.00
2023-04-04T05:10:17.947Z,1.00
2023-04-04T05:12:46.469Z,1.00
2023-04-04T05:15:22.424Z,1.00
2023-04-04T05:17:53.664Z,1.00
2023-04-04T05:20:23.270Z,1.00
2023-04-04T05:22:52.273Z,1.00
2023-04-04T05:25:29.050Z,1.00
2023-04-04T05:27:58.555Z,1.00
2023-04-04T05:30:28.011Z,1.00
2023-04-04T05:33:08.539Z,1.00
2023-04-04T05:35:38.249Z,1.00
2023-04-04T05:38:06.673Z,1.00
2023-04-04T05:40:36.892Z,1.00
2023-04-04T05:43:10.159Z,1.00
2023-04-04T05:45:50.944Z,1.00
2023-04-04T05:48:19.036Z,1.00
2023-04-04T05:50:52.664Z,1.00
2023-04-04T05:53:28.667Z,1.00
2023-04-04T05:55:58.615Z,1.00
2023-04-04T05:58:31.425Z,1.00
2023-04-04T06:01:03.668Z,1.00
2023-04-04T06:03:32.210Z,1.00
2023-04-04T06:06:04.376Z,1.00
2023-04-04T06:08:40.082Z,1.00
2023-04-04T06:11:18.553Z,1.00
2023-04-04T06:13:47.135Z,1.00
2023-04-04T06:16:19.897Z,1.00
2023-04-04T06:18:49.609Z,1.00
2023-04-04T06:21:18.077Z,1.00
2023-04-04T06:23:46.116Z,1.00
2023-04-04T06:26:14.832Z,1.00
2023-04-04T06:28:49.378Z,1.00
2023-04-04T06:31:21.443Z,1.00
2023-04-04T06:33:50.816Z,1.00
2023-04-04T06:36:22.274Z,1.00
2023-04-04T06:38:50.532Z,1.00
2023-04-04T06:41:22.563Z,1.00
2023-04-04T06:43:52.511Z,1.00
2023-04-04T06:46:22.091Z,1.00
2023-04-04T06:48:50.547Z,1.00
2023-04-04T06:51:19.178Z,1.00
2023-04-04T06:53:48.231Z,1.00
2023-04-04T06:56:16.564Z,1.00
2023-04-04T06:58:44.783Z,1.00
2023-04-04T07:01:12.896Z,1.00
2023-04-04T07:03:44.440Z,1.00
2023-04-04T07:06:12.575Z,1.00
2023-04-04T07:08:40.770Z,1.00
2023-04-04T07:11:09.042Z,1.00
2023-04-04T07:13:37.091Z,1.00
2023-04-04T07:16:05.430Z,1.00
2023-04-04T07:18:33.640Z,1.00
2023-04-04T07:21:03.076Z,1.00
2023-04-04T07:23:31.201Z,1.00
2023-04-04T07:25:59.332Z,1.00
2023-04-04T07:28:27.704Z,1.00
2023-04-04T07:30:55.761Z,1.00
2023-04-04T07:33:23.789Z,1.00
2023-04-04T07:35:52.192Z,1.00
2023-04-04T07:38:21.958Z,1.00
2023-04-04T07:40:50.501Z,1.00
2023-04-04T07:43:18.799Z,1.00
2023-04-04T07:45:46.841Z,1.00
2023-04-04T07:48:14.948Z,1.00
2023-04-04T07:50:42.976Z,1.00
2023-04-04T07:53:11.287Z,1.00
2023-04-04T07:55:40.829Z,1.00
2023-04-04T07:58:08.827Z,1.00
2023-04-04T08:00:37.032Z,1.00
2023-04-04T08:03:07.041Z,1.00
2023-04-04T08:05:36.838Z,1.00
2023-04-04T08:08:06.089Z,1.00
2023-04-04T08:10:34.846Z,1.00
2023-04-04T08:13:06.244Z,1.00
2023-04-04T08:15:34.382Z,1.00
2023-04-04T08:18:03.067Z,1.00
2023-04-04T08:20:32.334Z,1.00
2023-04-04T08:23:00.872Z,1.00
2023-04-04T08:25:31.210Z,1.00
2023-04-04T08:27:59.924Z,1.00
2023-04-04T08:30:35.578Z,1.00
2023-04-04T08:33:08.064Z,1.00
2023-04-04T08:35:37.897Z,1.00
2023-04-04T08:38:13.277Z,1.00
2023-04-04T08:40:47.298Z,1.00
2023-04-04T08:43:21.435Z,1.00
2023-04-04T08:46:04.231Z,1.00
2023-04-04T08:48:34.086Z,1.00
2023-04-04T08:51:06.303Z,1.00
2023-04-04T08:53:45.949Z,1.00
2023-04-04T08:56:19.548Z,1.00
2023-04-04T08:58:52.475Z,1.00
2023-04-04T09:01:28.533Z,1.00
2023-04-04T09:04:05.531Z,1.00
2023-04-04T09:06:49.520Z,1.00
2023-04-04T09:09:22.140Z,1.00
2023-04-04T09:11:54.161Z,1.00
2023-04-04T09:14:23.788Z,1.00
2023-04-04T09:16:59.000Z,1.00
2023-04-04T09:19:31.583Z,1.00
2023-04-04T09:22:01.996Z,1.00
2023-04-04T09:24:42.345Z,1.00
2023-04-04T09:27:13.643Z,1.00
2023-04-04T09:29:45.454Z,1.00
2023-04-04T09:32:41.260Z,1.00
2023-04-04T09:35:14.355Z,1.00
2023-04-04T09:37:46.593Z,1.00
2023-04-04T09:40:17.744Z,1.00
2023-04-04T09:42:49.241Z,1.00
2023-04-04T09:45:29.414Z,1.00
2023-04-04T09:48:02.703Z,1.00
2023-04-04T09:50:33.963Z,1.00
2023-04-04T09:53:04.064Z,1.00
2023-04-04T09:55:37.002Z,1.00
2023-04-04T09:58:15.696Z,1.00
2023-04-04T10:00:48.600Z,1.00
2023-04-04T10:03:19.567Z,1.00
2023-04-04T10:05:50.432Z,1.00
2023-04-04T10:08:24.025Z,1.00
2023-04-04T10:11:09.531Z,1.00
2023-04-04T10:13:44.319Z,1.00
2023-04-04T10:16:14.011Z,1.00
2023-04-04T10:18:44.692Z,1.00
2023-04-04T10:21:15.784Z,1.00
2023-04-04T10:23:48.868Z,1.00
2023-04-04T10:26:18.192Z,1.00
2023-04-04T10:28:47.256Z,1.00
2023-04-04T10:31:24.729Z,1.00
2023-04-04T10:34:10.831Z,1.00
2023-04-04T10:36:47.499Z,1.00
2023-04-04T10:39:29.372Z,1.00
2023-04-04T10:41:58.716Z,1.00
2023-04-04T10:44:34.221Z,1.00
2023-04-04T10:47:10.071Z,1.00
2023-04-04T10:49:41.549Z,1.00
2023-04-04T10:52:11.502Z,1.00
2023-04-04T10:54:40.968Z,1.00
2023-04-04T10:57:09.979Z,1.00
2023-04-04T10:59:58.275Z,1.00
2023-04-04T11:02:48.639Z,1.00
2023-04-04T11:05:22.329Z,1.00
2023-04-04T11:08:07.531Z,1.00
2023-04-04T11:10:40.807Z,1.00
2023-04-04T11:13:14.118Z,1.00
2023-04-04T11:15:57.606Z,1.00
2023-04-04T11:18:50.371Z,1.00
2023-04-04T11:21:24.211Z,1.00
2023-04-04T11:24:15.863Z,1.00
2023-04-04T11:26:45.940Z,1.00
2023-04-04T11:29:25.257Z,1.00
2023-04-04T11:31:54.726Z,1.00
2023-04-04T11:34:32.913Z,1.00
2023-04-04T11:37:18.002Z,1.00
2023-04-04T11:39:56.745Z,1.00
2023-04-04T11:42:25.248Z,1.00
2023-04-04T11:45:19.637Z,1.00
2023-04-04T11:47:52.022Z,1.00
2023-04-04T11:50:21.236Z,1.00
2023-04-04T11:52:55.091Z,1.00
2023-04-04T11:55:33.405Z,1.00
2023-04-04T11:58:13.381Z,1.00
2023-04-04T12:00:41.760Z,1.00
2023-04-04T12:03:12.201Z,1.00
2023-04-04T12:05:42.602Z,1.00
2023-04-04T12:08:13.145Z,1.00
2023-04-04T12:10:41.920Z,1.00
2023-04-04T12:13:11.634Z,1.00
2023-04-04T12:15:39.898Z,1.00
2023-04-04T12:18:09.900Z,1.00
2023-04-04T12:20:41.576Z,1.00
2023-04-04T12:23:10.495Z,1.00
2023-04-04T12:25:44.249Z,1.00
2023-04-04T12:28:12.988Z,1.00
2023-04-04T12:30:41.346Z,1.00
2023-04-04T12:33:09.561Z,1.00
2023-04-04T12:35:39.203Z,1.00
2023-04-04T12:38:10.660Z,1.00
2023-04-04T12:40:41.286Z,1.00
2023-04-04T12:43:10.180Z,1.00
2023-04-04T12:45:40.231Z,1.00
2023-04-04T12:48:13.732Z,1.00
2023-04-04T12:50:55.844Z,1.00
2023-04-04T12:53:29.523Z,1.00
2023-04-04T12:56:03.334Z,1.00
2023-04-04T12:58:34.320Z,1.00
2023-04-04T13:01:04.867Z,1.00
2023-04-04T13:03:34.883Z,1.00
2023-04-04T13:06:03.124Z,1.00
2023-04-04T13:08:31.638Z,1.00
2023-04-04T13:11:04.702Z,1.00
2023-04-04T13:13:35.320Z,1.00
2023-04-04T13:16:04.548Z,1.00
2023-04-04T13:18:38.761Z,1.00
2023-04-04T13:21:10.926Z,1.00
2023-04-04T13:23:41.500Z,1.00
2023-04-04T13:26:11.979Z,1.00
2023-04-04T13:28:40.428Z,1.00
2023-04-04T13:31:09.928Z,1.00
2023-04-04T13:33:38.951Z,1.00
2023-04-04T13:36:07.789Z,1.00
2023-04-04T13:38:36.082Z,1.00
2023-04-04T13:41:04.278Z,1.00
2023-04-04T13:43:33.728Z,1.00
2023-04-04T13:46:02.291Z,1.00
2023-04-04T13:48:31.215Z,1.00
2023-04-04T13:50:59.188Z,1.00
2023-04-04T13:53:27.257Z,1.00
2023-04-04T13:58:26.839Z,1.00
2023-04-04T14:00:57.291Z,1.00
2023-04-04T14:03:25.488Z,1.00
2023-04-04T14:05:54.192Z,1.00
2023-04-04T14:08:22.322Z,1.00
2023-04-04T14:10:50.398Z,1.00
2023-04-04T14:13:19.818Z,1.00
2023-04-04T14:15:50.161Z,1.00
2023-04-04T14:18:20.169Z,1.00
2023-04-04T14:20:48.322Z,1.00
2023-04-04T14:23:16.362Z,1.00
2023-04-04T14:25:44.468Z,1.00
2023-04-04T14:28:12.402Z,1.00
2023-04-04T14:30:40.540Z,1.00
2023-04-04T14:33:08.663Z,1.00
2023-04-04T14:35:38.303Z,1.00
2023-04-04T14:38:06.535Z,1.00
2023-04-04T14:40:34.613Z,1.00
2023-04-04T14:43:02.630Z,1.00
2023-04-04T14:45:32.147Z,1.00
2023-04-04T14:48:00.428Z,1.00
2023-04-04T14:50:28.655Z,1.00
2023-04-04T14:52:58.109Z,1.00
2023-04-04T14:55:26.531Z,1.00
2023-04-04T14:58:01.850Z,1.00
2023-04-04T15:00:30.952Z,1.00
2023-04-04T15:02:59.504Z,1.00
2023-04-04T15:05:27.634Z,1.00
2023-04-04T15:07:57.034Z,1.00
2023-04-04T15:10:25.188Z,1.00
2023-04-04T15:12:53.500Z,1.00
2023-04-04T15:15:23.164Z,1.00
2023-04-04T15:17:52.363Z,1.00
2023-04-04T15:20:20.424Z,1.00
2023-04-04T15:25:18.342Z,1.00
2023-04-04T15:27:47.703Z,1.00
2023-04-04T15:30:16.285Z,1.00
2023-04-04T15:32:44.367Z,1.00
2023-04-04T15:35:19.246Z,1.00
2023-04-04T15:37:49.069Z,1.00
2023-04-04T15:40:19.111Z,1.00
2023-04-04T15:42:47.864Z,1.00
2023-04-04T15:45:16.859Z,1.00
2023-04-04T15:47:45.323Z,1.00
2023-04-04T15:50:13.646Z,1.00
2023-04-04T15:52:41.849Z,1.00
2023-04-04T15:55:13.662Z,1.00
2023-04-04T15:57:44.754Z,1.00
2023-04-04T16:00:16.926Z,1.00
2023-04-04T16:02:45.391Z,1.00
2023-04-04T16:05:13.688Z,1.00
2023-04-04T16:07:41.825Z,1.00
2023-04-04T16:10:11.324Z,1.00
2023-04-04T16:12:39.503Z,1.00
2023-04-04T16:15:11.826Z,1.00
2023-04-04T16:17:40.233Z,1.00
2023-04-04T16:20:09.669Z,1.00
2023-04-04T16:22:38.015Z,1.00
2023-04-04T16:25:08.544Z,1.00
2023-04-04T16:27:36.893Z,1.00
2023-04-04T16:30:06.130Z,1.00
2023-04-04T16:32:35.638Z,1.00
2023-04-04T16:35:03.974Z,1.00
2023-04-04T16:37:32.007Z,1.00
2023-04-04T16:40:01.252Z,1.00
2023-04-04T16:42:29.551Z,1.00
2023-04-04T16:44:57.585Z,1.00
2023-04-04T16:47:26.826Z,1.00
2023-04-04T16:49:58.880Z,1.00
2023-04-04T16:52:26.980Z,1.00
2023-04-04T16:54:55.440Z,1.00
2023-04-04T16:57:23.680Z,1.00
2023-04-04T16:59:54.939Z,1.00
2023-04-04T17:02:23.688Z,1.00
2023-04-04T17:04:52.441Z,1.00
2023-04-04T17:07:22.237Z,1.00
2023-04-04T17:09:51.471Z,1.00
2023-04-04T17:12:20.166Z,1.00
2023-04-04T17:14:48.331Z,1.00
2023-04-04T17:17:16.403Z,1.00
2023-04-04T17:19:44.547Z,1.00
2023-04-04T17:22:13.256Z,1.00
2023-04-04T17:24:42.677Z,1.00
2023-04-04T17:27:10.899Z,1.00
2023-04-04T17:29:39.284Z,1.00
2023-04-04T17:32:07.812Z,1.00
2023-04-04T17:34:36.344Z,1.00
2023-04-04T17:37:04.661Z,1.00
2023-04-04T17:39:32.745Z,1.00
2023-04-04T17:42:03.017Z,1.00
2023-04-04T17:44:31.141Z,1.00
2023-04-04T17:46:59.699Z,1.00
2023-04-04T17:49:27.824Z,1.00
2023-04-04T17:51:55.934Z,1.00
2023-04-04T17:54:26.632Z,1.00
2023-04-04T17:56:54.737Z,1.00
2023-04-04T17:59:24.575Z,1.00
2023-04-04T18:01:52.837Z,1.00
2023-04-04T18:04:22.224Z,1.00
2023-04-04T18:06:51.206Z,1.00
2023-04-04T18:09:19.801Z,1.00
2023-04-04T18:11:51.270Z,1.00
2023-04-04T18:14:19.500Z,1.00
2023-04-04T18:16:49.030Z,1.00
2023-04-04T18:19:17.190Z,1.00
2023-04-04T18:21:48.366Z,1.00
2023-04-04T18:24:16.395Z,1.00
2023-04-04T18:26:45.015Z,1.00
2023-04-04T18:29:13.973Z,1.00
2023-04-04T18:31:42.090Z,1.00
2023-04-04T18:34:15.079Z,1.00
2023-04-04T18:36:43.232Z,1.00
2023-04-04T18:39:11.328Z,1.00
2023-04-04T18:41:39.591Z,1.00
2023-04-04T18:44:08.553Z,1.00
2023-04-04T18:46:38.151Z,1.00
2023-04-04T18:49:07.009Z,1.00
2023-04-04T18:51:36.665Z,1.00
2023-04-04T18:54:05.204Z,1.00
2023-04-04T18:56:33.418Z,1.00
2023-04-04T18:59:01.915Z,1.00
2023-04-04T19:01:31.427Z,1.00
2023-04-04T19:04:00.290Z,1.00
2023-04-04T19:06:28.452Z,1.00
2023-04-04T19:09:00.005Z,1.00
2023-04-04T19:11:28.134Z,1.00
2023-04-04T19:13:56.176Z,1.00
2023-04-04T19:16:24.804Z,1.00
2023-04-04T19:18:53.196Z,1.00
2023-04-04T19:21:21.308Z,1.00
2023-04-04T19:23:49.570Z,1.00
2023-04-04T19:26:19.042Z,1.00
2023-04-04T19:28:47.137Z,1.00
2023-04-04T19:31:22.355Z,1.00
2023-04-04T19:33:51.241Z,1.00
2023-04-04T19:36:20.476Z,1.00
2023-04-04T19:38:49.281Z,1.00
2023-04-04T19:41:34.136Z,1.00
2023-04-04T19:44:02.666Z,1.00
2023-04-04T19:46:33.073Z,1.00
2023-04-04T19:49:03.020Z,1.00
2023-04-04T19:51:42.722Z,1.00
2023-04-04T19:54:17.406Z,1.00
2023-04-04T19:56:51.239Z,1.00
2023-04-04T19:59:56.618Z,1.00
2023-04-04T20:02:51.009Z,1.00
2023-04-04T20:05:55.124Z,1.00
2023-04-04T20:08:23.256Z,1.00
2023-04-04T20:10:55.723Z,1.00
2023-04-04T20:13:25.205Z,1.00
2023-04-04T20:16:07.797Z,1.00
2023-04-04T20:18:38.038Z,1.00
2023-04-04T20:21:11.277Z,1.00
2023-04-04T20:23:47.151Z,1.00
2023-04-04T20:26:30.737Z,1.00
2023-04-04T20:29:00.119Z,1.00
2023-04-04T20:31:28.182Z,1.00
2023-04-04T20:33:56.332Z,1.00
2023-04-04T20:36:33.400Z,1.00
2023-04-04T20:39:01.630Z,1.00
2023-04-04T20:41:29.760Z,1.00
2023-04-04T20:44:00.548Z,1.00
2023-04-04T20:46:30.120Z,1.00
2023-04-04T20:49:01.040Z,1.00
2023-04-04T20:51:32.811Z,1.00
2023-04-04T20:54:02.876Z,1.00
2023-04-04T20:56:52.157Z,1.00
2023-04-04T20:59:40.692Z,1.00
2023-04-04T21:02:15.705Z,1.00
2023-04-04T21:04:45.779Z,1.00
2023-04-04T21:07:34.894Z,1.00
2023-04-04T21:10:03.145Z,1.00
2023-04-04T21:12:31.250Z,1.00
2023-04-04T21:15:01.203Z,1.00
2023-04-04T21:17:29.370Z,1.00
2023-04-04T21:19:58.857Z,1.00
2023-04-04T21:22:27.222Z,1.00
2023-04-04T21:24:55.560Z,1.00
2023-04-04T21:27:35.866Z,1.00
2023-04-04T21:30:09.958Z,1.00
2023-04-04T21:32:38.058Z,1.00
2023-04-04T21:35:10.699Z,1.00
2023-04-04T21:37:39.678Z,1.00
2023-04-04T21:40:09.657Z,5.40
2023-04-04T21:42:37.859Z,9.90
2023-04-04T21:45:08.706Z,1.00
2023-04-04T21:47:36.847Z,1.00
2023-04-04T21:50:06.036Z,35.10
2023-04-04T21:52:34.028Z,29.70
2023-04-04T21:55:02.117Z,1.00
2023-04-04T21:57:30.156Z,27.80
2023-04-04T21:59:58.244Z,37.80
2023-04-04T22:02:27.646Z,53.60
2023-04-04T22:04:57.267Z,99.90
2023-04-04T22:07:25.423Z,99.90
2023-04-04T22:09:54.712Z,99.90
2023-04-04T22:12:23.837Z,99.90
2023-04-04T22:14:52.515Z,70.30
2023-04-04T22:17:23.741Z,30.90
2023-04-04T22:19:59.068Z,16.40
2023-04-04T22:22:29.785Z,72.10
2023-04-04T22:25:03.960Z,48.90
2023-04-04T22:27:32.642Z,52.70
2023-04-04T22:30:01.100Z,23.30
2023-04-04T22:32:33.171Z,99.90
2023-04-04T22:35:03.224Z,99.90
2023-04-04T22:37:32.276Z,99.90
2023-04-04T22:40:00.396Z,99.90
2023-04-04T22:42:28.436Z,99.90
2023-04-04T22:44:56.413Z,99.90
2023-04-04T22:47:24.502Z,99.90
2023-04-04T22:49:52.662Z,99.90
2023-04-04T22:52:22.808Z,99.90
2023-04-04T22:54:51.057Z,99.90
2023-04-04T22:57:19.379Z,99.90
2023-04-04T22:59:47.403Z,99.90
2023-04-04T23:02:15.514Z,99.90
2023-04-04T23:04:43.590Z,99.90
2023-04-04T23:07:12.041Z,99.90
2023-04-04T23:09:41.580Z,99.90
2023-04-04T23:12:09.977Z,99.90
2023-04-04T23:14:38.871Z,99.90
2023-04-04T23:17:07.174Z,99.90
2023-04-04T23:19:35.299Z,99.90
2023-04-04T23:22:03.431Z,99.90
2023-04-04T23:24:32.662Z,99.90
2023-04-04T23:27:02.070Z,99.90
2023-04-04T23:29:30.102Z,99.90
2023-04-04T23:31:58.234Z,99.90
2023-04-04T23:34:26.270Z,99.90
2023-04-04T23:36:54.481Z,99.90
2023-04-04T23:39:22.687Z,99.90
2023-04-04T23:41:51.125Z,99.90
2023-04-04T23:44:20.603Z,99.90
2023-04-04T23:46:49.850Z,99.90
2023-04-04T23:49:19.898Z,99.90
2023-04-04T23:51:47.940Z,99.90
2023-04-04T23:54:15.933Z,99.90
2023-04-04T23:56:44.088Z,99.90
2023-04-04T23:59:12.495Z,99.90
