createdAt,value
2018-05-09T00:01:21.201Z,39.84
2018-05-09T00:03:48.654Z,40.13
2018-05-09T00:06:16.083Z,39.98
2018-05-09T00:08:43.525Z,40.15
2018-05-09T00:11:10.940Z,40.09
2018-05-09T00:13:38.408Z,40.19
2018-05-09T00:16:05.844Z,40.28
2018-05-09T00:18:33.259Z,40.13
2018-05-09T00:21:00.704Z,40.28
2018-05-09T00:23:28.146Z,40.59
2018-05-09T00:25:55.604Z,41.04
2018-05-09T00:28:23.036Z,41.18
2018-05-09T00:30:50.512Z,41.25
2018-05-09T00:33:17.942Z,41.51
2018-05-09T00:35:45.382Z,41.25
2018-05-09T00:38:12.821Z,41.03
2018-05-09T00:40:40.272Z,40.87
2018-05-09T00:43:07.728Z,41.06
2018-05-09T00:45:35.179Z,41.10
2018-05-09T00:48:02.646Z,41.55
2018-05-09T00:50:30.090Z,41.51
2018-05-09T00:52:57.532Z,41.52
2018-05-09T00:55:25.603Z,41.36
2018-05-09T00:57:53.032Z,41.46
2018-05-09T01:00:20.472Z,41.51
2018-05-09T01:02:47.906Z,41.36
2018-05-09T01:05:15.334Z,41.34
2018-05-09T01:07:42.826Z,41.63
2018-05-09T01:10:10.270Z,41.60
2018-05-09T01:12:37.700Z,41.93
2018-05-09T01:15:05.139Z,41.67
2018-05-09T01:17:37.537Z,41.63
2018-05-09T01:20:04.985Z,42.26
2018-05-09T01:22:32.459Z,42.04
2018-05-09T01:24:59.903Z,42.18
2018-05-09T01:27:27.338Z,42.26
2018-05-09T01:29:54.770Z,42.38
2018-05-09T01:32:22.196Z,42.35
2018-05-09T01:34:49.655Z,42.45
2018-05-09T01:37:17.180Z,42.84
2018-05-09T01:39:44.603Z,43.19
2018-05-09T01:42:12.037Z,43.09
2018-05-09T01:44:39.468Z,43.17
2018-05-09T01:47:06.910Z,43.15
2018-05-09T01:49:34.331Z,43.08
2018-05-09T01:52:01.749Z,42.71
2018-05-09T01:54:29.233Z,43.10
2018-05-09T01:56:56.661Z,43.11
2018-05-09T01:59:24.510Z,43.30
2018-05-09T02:01:51.957Z,43.50
2018-05-09T02:04:19.417Z,43.59
2018-05-09T02:06:46.866Z,43.55
2018-05-09T02:09:14.366Z,43.43
2018-05-09T02:11:41.802Z,43.81
2018-05-09T02:14:09.272Z,44.07
2018-05-09T02:16:36.728Z,44.23
2018-05-09T02:19:04.233Z,44.31
2018-05-09T02:21:31.716Z,44.17
2018-05-09T02:23:59.230Z,44.16
2018-05-09T02:26:26.675Z,44.09
2018-05-09T02:28:54.134Z,44.32
2018-05-09T02:31:21.578Z,44.68
2018-05-09T02:33:49.029Z,44.84
2018-05-09T02:36:16.488Z,44.85
2018-05-09T02:38:43.975Z,45.12
2018-05-09T02:41:11.400Z,45.49
2018-05-09T02:43:38.876Z,45.59
2018-05-09T02:46:06.499Z,45.63
2018-05-09T02:48:33.974Z,46.04
2018-05-09T02:51:01.445Z,46.22
2018-05-09T02:53:29.160Z,46.25
2018-05-09T02:55:56.610Z,46.25
2018-05-09T02:58:24.052Z,46.32
2018-05-09T03:00:51.552Z,46.48
2018-05-09T03:03:19.033Z,46.32
2018-05-09T03:05:46.511Z,46.35
2018-05-09T03:08:28.239Z,46.20
2018-05-09T03:10:55.690Z,46.09
2018-05-09T03:13:23.133Z,46.42
2018-05-09T03:15:50.566Z,46.50
2018-05-09T03:18:18.010Z,46.78
2018-05-09T03:20:45.446Z,47.01
2018-05-09T03:23:12.862Z,46.45
2018-05-09T03:25:40.298Z,46.69
2018-05-09T03:28:07.738Z,47.06
2018-05-09T03:30:35.436Z,47.24
2018-05-09T03:33:02.868Z,47.28
2018-05-09T03:35:30.301Z,47.66
2018-05-09T03:37:57.761Z,47.78
2018-05-09T03:40:25.186Z,47.93
2018-05-09T03:42:52.642Z,47.84
2018-05-09T03:45:20.854Z,47.82
2018-05-09T03:47:49.678Z,47.92
2018-05-09T03:50:17.140Z,48.31
2018-05-09T03:52:44.610Z,48.50
2018-05-09T03:55:12.026Z,48.67
2018-05-09T03:57:39.466Z,48.85
2018-05-09T04:00:06.910Z,48.87
2018-05-09T04:02:46.248Z,48.95
2018-05-09T04:05:25.381Z,49.43
2018-05-09T04:08:04.802Z,49.28
2018-05-09T04:10:32.234Z,48.88
2018-05-09T04:12:59.686Z,49.01
2018-05-09T04:15:27.119Z,49.32
2018-05-09T04:17:54.643Z,49.41
2018-05-09T04:20:22.376Z,49.25
2018-05-09T04:22:49.866Z,49.46
2018-05-09T04:25:17.323Z,49.41
2018-05-09T04:28:05.093Z,49.47
2018-05-09T04:30:32.486Z,49.73
2018-05-09T04:32:59.949Z,49.61
2018-05-09T04:35:27.378Z,49.72
2018-05-09T04:37:54.827Z,49.64
2018-05-09T04:40:22.283Z,48.90
2018-05-09T04:42:49.742Z,48.87
2018-05-09T04:45:18.021Z,48.68
2018-05-09T04:47:45.469Z,48.83
2018-05-09T04:50:12.928Z,48.75
2018-05-09T04:52:40.351Z,48.85
2018-05-09T04:55:07.803Z,49.39
2018-05-09T04:57:35.301Z,49.56
2018-05-09T05:00:02.990Z,49.42
2018-05-09T05:02:30.417Z,49.64
2018-05-09T05:04:57.893Z,49.72
2018-05-09T05:07:25.335Z,49.65
2018-05-09T05:09:53.011Z,49.80
2018-05-09T05:12:20.459Z,50.76
2018-05-09T05:14:47.885Z,50.98
2018-05-09T05:17:15.331Z,50.70
2018-05-09T05:19:47.739Z,50.75
2018-05-09T05:22:15.188Z,50.70
2018-05-09T05:24:42.619Z,50.48
2018-05-09T05:27:10.866Z,50.66
2018-05-09T05:29:43.211Z,51.21
2018-05-09T05:32:10.681Z,51.27
2018-05-09T05:34:38.105Z,51.13
2018-05-09T05:37:05.546Z,50.90
2018-05-09T05:39:33.020Z,51.05
2018-05-09T05:42:00.529Z,51.29
2018-05-09T05:44:27.993Z,50.78
2018-05-09T05:46:55.462Z,50.40
2018-05-09T05:49:22.937Z,50.48
2018-05-09T05:51:50.401Z,50.90
2018-05-09T05:54:18.063Z,50.91
2018-05-09T05:56:45.531Z,51.27
2018-05-09T05:59:12.989Z,51.53
2018-05-09T06:01:40.439Z,51.81
2018-05-09T06:04:07.988Z,51.42
2018-05-09T06:06:35.435Z,51.54
2018-05-09T06:09:03.044Z,51.41
2018-05-09T06:11:30.632Z,50.99
2018-05-09T06:13:58.138Z,51.00
2018-05-09T06:16:25.672Z,51.65
2018-05-09T06:18:53.177Z,52.02
2018-05-09T06:21:21.426Z,52.24
2018-05-09T06:23:49.087Z,52.46
2018-05-09T06:26:16.464Z,52.36
2018-05-09T06:28:44.200Z,52.17
2018-05-09T06:31:11.860Z,52.09
2018-05-09T06:33:39.347Z,52.20
2018-05-09T06:36:06.820Z,52.48
2018-05-09T06:38:34.279Z,51.83
2018-05-09T06:41:01.918Z,51.42
2018-05-09T06:43:29.599Z,51.40
2018-05-09T06:45:57.147Z,51.54
2018-05-09T06:48:24.704Z,52.06
2018-05-09T06:50:53.198Z,52.39
2018-05-09T06:53:20.657Z,52.69
2018-05-09T06:55:55.006Z,52.84
2018-05-09T06:58:22.515Z,52.82
2018-05-09T07:00:50.075Z,52.50
2018-05-09T07:03:17.562Z,52.65
2018-05-09T07:05:45.109Z,52.96
2018-05-09T07:08:14.442Z,52.22
2018-05-09T07:10:42.945Z,51.68
2018-05-09T07:13:10.407Z,51.97
2018-05-09T07:15:37.873Z,51.97
2018-05-09T07:18:05.419Z,52.38
2018-05-09T07:20:33.807Z,52.13
2018-05-09T07:23:01.274Z,51.89
2018-05-09T07:25:28.713Z,51.83
2018-05-09T07:27:56.189Z,51.34
2018-05-09T07:30:23.629Z,50.86
2018-05-09T07:32:51.244Z,51.20
2018-05-09T07:35:18.755Z,50.70
2018-05-09T07:37:46.202Z,50.63
2018-05-09T07:40:13.662Z,50.47
2018-05-09T07:42:41.111Z,49.54
2018-05-09T07:45:08.598Z,49.33
2018-05-09T07:47:36.093Z,49.38
2018-05-09T07:50:03.495Z,49.96
2018-05-09T07:52:31.030Z,49.24
2018-05-09T07:54:58.476Z,48.50
2018-05-09T07:57:26.123Z,48.28
2018-05-09T07:59:53.649Z,48.17
2018-05-09T08:02:21.112Z,48.24
2018-05-09T08:04:48.617Z,48.53
2018-05-09T08:07:16.120Z,48.73
2018-05-09T08:12:36.955Z,48.14
2018-05-09T08:15:04.439Z,48.60
2018-05-09T08:17:31.894Z,48.67
2018-05-09T08:20:00.152Z,48.32
2018-05-09T08:22:27.670Z,48.62
2018-05-09T08:24:55.102Z,48.63
2018-05-09T08:27:22.564Z,48.78
2018-05-09T08:29:50.059Z,49.26
2018-05-09T08:32:17.545Z,49.17
2018-05-09T08:34:44.984Z,49.07
2018-05-09T08:37:12.418Z,49.04
2018-05-09T08:39:59.278Z,49.56
2018-05-09T08:42:26.709Z,48.66
2018-05-09T08:44:54.167Z,48.27
2018-05-09T08:47:21.673Z,48.06
2018-05-09T08:49:54.111Z,47.72
2018-05-09T08:52:21.556Z,48.18
2018-05-09T08:54:49.012Z,47.72
2018-05-09T08:57:16.668Z,47.73
2018-05-09T08:59:44.108Z,47.92
2018-05-09T09:02:12.692Z,47.46
2018-05-09T09:04:40.150Z,48.05
2018-05-09T09:07:07.637Z,47.81
2018-05-09T09:09:35.364Z,47.22
2018-05-09T09:12:02.835Z,47.80
2018-05-09T09:14:30.296Z,47.89
2018-05-09T09:16:57.743Z,47.50
2018-05-09T09:19:25.215Z,47.67
2018-05-09T09:21:52.659Z,48.14
2018-05-09T09:24:20.113Z,47.47
2018-05-09T09:26:48.388Z,48.28
2018-05-09T09:29:39.522Z,48.54
2018-05-09T09:32:06.974Z,47.90
2018-05-09T09:34:34.602Z,48.26
2018-05-09T09:37:02.048Z,48.04
2018-05-09T09:39:31.845Z,47.54
2018-05-09T09:42:04.987Z,47.60
2018-05-09T09:44:32.935Z,47.93
2018-05-09T09:47:00.978Z,48.01
2018-05-09T09:49:34.135Z,47.66
2018-05-09T09:52:01.600Z,47.82
2018-05-09T09:54:29.815Z,47.62
2018-05-09T09:56:57.659Z,48.11
2018-05-09T09:59:25.243Z,47.83
2018-05-09T10:01:53.517Z,47.67
2018-05-09T10:04:21.933Z,47.79
2018-05-09T10:06:50.857Z,46.51
2018-05-09T10:09:18.716Z,46.72
2018-05-09T10:11:46.359Z,46.74
2018-05-09T10:14:17.438Z,46.51
2018-05-09T10:16:47.231Z,46.57
2018-05-09T10:19:19.132Z,45.69
2018-05-09T10:21:47.011Z,44.66
2018-05-09T10:24:15.470Z,44.71
2018-05-09T10:26:43.116Z,44.15
2018-05-09T10:29:10.767Z,43.11
2018-05-09T10:31:39.681Z,43.22
2018-05-09T10:34:07.421Z,43.40
2018-05-09T10:36:35.131Z,42.95
2018-05-09T10:39:02.576Z,43.11
2018-05-09T10:41:31.177Z,43.40
2018-05-09T10:43:59.388Z,43.63
2018-05-09T10:49:11.217Z,43.77
2018-05-09T10:51:38.680Z,43.76
2018-05-09T10:54:06.165Z,43.75
2018-05-09T10:56:33.657Z,44.56
2018-05-09T10:59:26.881Z,44.22
2018-05-09T11:02:10.767Z,43.97
2018-05-09T11:04:43.291Z,44.80
2018-05-09T11:07:13.545Z,45.47
2018-05-09T11:09:42.451Z,45.22
2018-05-09T11:14:52.428Z,43.50
2018-05-09T11:17:20.618Z,42.30
2018-05-09T11:19:59.077Z,41.05
2018-05-09T11:22:26.685Z,40.93
2018-05-09T11:24:56.076Z,40.60
2018-05-09T11:27:24.042Z,40.26
2018-05-09T11:29:53.358Z,40.09
2018-05-09T11:32:20.883Z,39.64
2018-05-09T11:34:48.424Z,39.65
2018-05-09T11:37:15.879Z,39.77
2018-05-09T11:42:20.119Z,37.61
2018-05-09T11:44:48.431Z,37.74
2018-05-09T11:47:15.860Z,36.73
2018-05-09T11:49:43.337Z,36.60
2018-05-09T11:52:10.793Z,35.67
2018-05-09T11:54:39.047Z,36.49
2018-05-09T11:57:07.358Z,36.61
2018-05-09T11:59:34.807Z,35.37
2018-05-09T12:02:02.265Z,35.65
2018-05-09T12:04:29.752Z,35.23
2018-05-09T12:06:57.186Z,35.46
2018-05-09T12:09:30.317Z,35.97
2018-05-09T12:11:57.759Z,36.84
2018-05-09T12:14:25.185Z,36.30
2018-05-09T12:16:52.690Z,36.10
2018-05-09T12:19:20.123Z,35.99
2018-05-09T12:21:47.607Z,35.56
2018-05-09T12:24:15.142Z,35.28
2018-05-09T12:26:43.639Z,36.16
2018-05-09T12:29:11.942Z,36.39
2018-05-09T12:31:39.611Z,35.59
2018-05-09T12:34:07.061Z,36.02
2018-05-09T12:36:34.625Z,34.61
2018-05-09T12:39:02.993Z,34.51
2018-05-09T12:41:30.812Z,34.49
2018-05-09T12:43:58.275Z,33.97
2018-05-09T12:46:25.972Z,33.79
2018-05-09T12:48:53.448Z,33.26
2018-05-09T12:51:21.181Z,33.21
2018-05-09T12:53:49.720Z,32.57
2018-05-09T12:56:17.259Z,32.95
2018-05-09T12:58:44.701Z,32.75
2018-05-09T13:01:12.198Z,33.09
2018-05-09T13:03:39.726Z,32.99
2018-05-09T13:06:07.310Z,33.41
2018-05-09T13:08:35.001Z,33.55
2018-05-09T13:11:02.434Z,34.23
2018-05-09T13:13:29.959Z,34.97
2018-05-09T13:15:57.553Z,35.04
2018-05-09T13:18:25.072Z,34.66
2018-05-09T13:20:52.617Z,34.82
2018-05-09T13:23:20.436Z,34.61
2018-05-09T13:25:48.029Z,35.11
2018-05-09T13:28:15.668Z,35.45
2018-05-09T13:30:44.994Z,35.11
2018-05-09T13:33:14.434Z,34.34
2018-05-09T13:35:41.917Z,34.57
2018-05-09T13:38:09.341Z,34.76
2018-05-09T13:40:37.164Z,34.30
2018-05-09T13:43:04.658Z,34.25
2018-05-09T13:45:32.096Z,34.15
2018-05-09T13:48:13.810Z,33.66
2018-05-09T13:50:41.896Z,33.27
2018-05-09T13:53:10.991Z,34.09
2018-05-09T13:55:38.428Z,34.92
2018-05-09T13:58:05.992Z,35.37
2018-05-09T14:00:33.668Z,34.70
2018-05-09T14:03:01.194Z,34.68
2018-05-09T14:05:28.880Z,34.20
2018-05-09T14:08:12.455Z,33.63
2018-05-09T14:10:40.196Z,33.48
2018-05-09T14:13:07.648Z,33.10
2018-05-09T14:15:35.511Z,33.22
2018-05-09T14:20:58.524Z,33.39
2018-05-09T14:23:26.011Z,33.58
2018-05-09T14:25:53.744Z,33.45
2018-05-09T14:28:21.424Z,34.00
2018-05-09T14:30:49.774Z,33.61
2018-05-09T14:33:17.209Z,33.30
2018-05-09T14:35:44.734Z,33.66
2018-05-09T14:38:12.252Z,33.16
2018-05-09T14:40:39.726Z,33.52
2018-05-09T14:43:08.269Z,33.84
2018-05-09T14:45:36.713Z,33.85
2018-05-09T14:48:04.546Z,34.22
2018-05-09T14:50:32.005Z,34.68
2018-05-09T14:52:59.462Z,34.75
2018-05-09T14:55:26.938Z,34.56
2018-05-09T14:57:54.505Z,34.81
2018-05-09T15:00:22.013Z,35.09
2018-05-09T15:02:49.420Z,34.73
2018-05-09T15:05:16.922Z,34.92
2018-05-09T15:07:44.356Z,35.59
2018-05-09T15:10:11.801Z,35.65
2018-05-09T15:12:39.256Z,35.99
2018-05-09T15:15:07.625Z,36.62
2018-05-09T15:17:37.038Z,36.98
2018-05-09T15:20:04.575Z,36.76
2018-05-09T15:22:32.238Z,36.99
2018-05-09T15:24:59.701Z,37.75
2018-05-09T15:27:27.371Z,38.00
2018-05-09T15:29:58.362Z,38.54
2018-05-09T15:32:25.905Z,38.88
2018-05-09T15:34:53.427Z,39.17
2018-05-09T15:37:20.881Z,39.13
2018-05-09T15:39:48.643Z,38.48
2018-05-09T15:42:16.111Z,39.80
2018-05-09T15:44:43.625Z,39.84
2018-05-09T15:47:11.101Z,40.35
2018-05-09T15:49:38.720Z,41.03
2018-05-09T15:52:06.232Z,40.94
2018-05-09T15:54:33.697Z,40.90
2018-05-09T15:57:01.256Z,40.90
2018-05-09T15:59:43.364Z,41.50
2018-05-09T16:02:10.804Z,41.30
2018-05-09T16:04:38.264Z,41.22
2018-05-09T16:07:05.837Z,41.67
2018-05-09T16:09:38.230Z,41.60
2018-05-09T16:12:05.692Z,41.54
2018-05-09T16:14:33.197Z,41.76
2018-05-09T16:17:00.895Z,41.87
2018-05-09T16:22:20.947Z,42.33
2018-05-09T16:24:49.375Z,42.60
2018-05-09T16:27:16.812Z,42.85
2018-05-09T16:29:44.239Z,42.99
2018-05-09T16:32:11.683Z,43.46
2018-05-09T16:34:40.224Z,43.61
2018-05-09T16:37:07.734Z,43.89
2018-05-09T16:39:35.174Z,43.72
2018-05-09T16:42:02.668Z,43.92
2018-05-09T16:44:30.110Z,44.19
2018-05-09T16:46:58.078Z,44.46
2018-05-09T16:49:25.550Z,44.19
2018-05-09T16:51:53.371Z,43.93
2018-05-09T16:54:20.830Z,44.14
2018-05-09T16:56:48.262Z,43.85
2018-05-09T16:59:15.694Z,44.05
2018-05-09T17:01:43.146Z,44.24
2018-05-09T17:04:10.606Z,44.03
2018-05-09T17:06:38.064Z,44.16
2018-05-09T17:09:05.522Z,44.02
2018-05-09T17:11:34.032Z,44.00
2018-05-09T17:14:01.515Z,44.33
2018-05-09T17:16:28.971Z,44.14
2018-05-09T17:18:56.453Z,44.02
2018-05-09T17:21:36.055Z,44.42
2018-05-09T17:24:03.494Z,44.40
2018-05-09T17:26:31.355Z,44.75
2018-05-09T17:28:58.817Z,44.76
2018-05-09T17:31:26.360Z,44.79
2018-05-09T17:33:53.831Z,44.66
2018-05-09T17:36:21.339Z,45.15
2018-05-09T17:38:48.856Z,45.01
2018-05-09T17:41:16.328Z,45.02
2018-05-09T17:43:44.724Z,45.44
2018-05-09T17:46:12.160Z,45.19
2018-05-09T17:48:39.636Z,45.38
2018-05-09T17:51:07.072Z,45.58
2018-05-09T17:53:34.518Z,45.55
2018-05-09T17:56:01.982Z,45.67
2018-05-09T17:58:29.508Z,45.82
2018-05-09T18:00:56.958Z,46.35
2018-05-09T18:03:24.391Z,46.05
2018-05-09T18:05:51.927Z,45.71
2018-05-09T18:08:19.424Z,46.26
2018-05-09T18:10:46.940Z,46.09
2018-05-09T18:13:14.482Z,46.38
2018-05-09T18:15:41.987Z,46.16
2018-05-09T18:18:09.608Z,46.34
2018-05-09T18:20:37.068Z,47.03
2018-05-09T18:23:04.523Z,47.28
2018-05-09T18:25:32.031Z,47.34
2018-05-09T18:28:18.846Z,47.39
2018-05-09T18:30:46.386Z,47.35
2018-05-09T18:33:13.883Z,47.51
2018-05-09T18:35:42.014Z,47.47
2018-05-09T18:38:10.070Z,47.94
2018-05-09T18:40:37.556Z,47.51
2018-05-09T18:43:05.112Z,47.66
2018-05-09T18:45:32.615Z,47.70
2018-05-09T18:48:00.042Z,47.88
2018-05-09T18:50:27.760Z,48.07
2018-05-09T18:52:55.216Z,48.27
2018-05-09T18:55:22.663Z,48.01
2018-05-09T18:57:50.298Z,48.23
2018-05-09T19:00:18.662Z,48.13
2018-05-09T19:02:46.186Z,48.40
2018-05-09T19:05:13.694Z,48.18
2018-05-09T19:07:41.122Z,47.95
2018-05-09T19:10:08.560Z,48.08
2018-05-09T19:12:36.346Z,48.09
2018-05-09T19:15:03.778Z,48.19
2018-05-09T19:17:31.201Z,48.26
2018-05-09T19:19:58.667Z,48.44
2018-05-09T19:22:26.122Z,48.14
2018-05-09T19:24:53.684Z,48.43
2018-05-09T19:27:21.196Z,48.50
2018-05-09T19:29:48.653Z,48.66
2018-05-09T19:32:16.144Z,48.95
2018-05-09T19:34:43.693Z,48.83
2018-05-09T19:37:11.388Z,49.11
2018-05-09T19:39:38.863Z,49.07
2018-05-09T19:42:06.323Z,49.02
2018-05-09T19:44:34.063Z,49.13
2018-05-09T19:47:01.509Z,49.00
2018-05-09T19:49:29.378Z,48.95
2018-05-09T19:51:56.833Z,49.16
2018-05-09T19:54:24.352Z,49.09
2018-05-09T19:56:51.833Z,48.82
2018-05-09T19:59:19.296Z,48.91
2018-05-09T20:01:46.875Z,49.03
2018-05-09T20:04:15.062Z,49.06
2018-05-09T20:06:42.641Z,49.12
2018-05-09T20:09:10.129Z,49.04
2018-05-09T20:11:37.620Z,49.04
2018-05-09T20:14:05.097Z,49.09
2018-05-09T20:16:32.576Z,49.09
2018-05-09T20:19:00.081Z,49.16
2018-05-09T20:21:27.585Z,49.24
2018-05-09T20:23:55.085Z,49.34
2018-05-09T20:26:22.619Z,49.50
2018-05-09T20:28:55.673Z,49.65
2018-05-09T20:31:40.479Z,49.74
2018-05-09T20:34:08.004Z,49.86
2018-05-09T20:36:35.444Z,49.99
2018-05-09T20:39:03.442Z,50.35
2018-05-09T20:41:30.943Z,50.45
2018-05-09T20:43:58.435Z,50.58
2018-05-09T20:46:25.931Z,50.77
2018-05-09T20:48:53.683Z,51.05
2018-05-09T20:51:42.974Z,51.25
2018-05-09T20:54:10.441Z,51.34
2018-05-09T20:56:38.027Z,51.59
2018-05-09T20:59:05.471Z,51.69
2018-05-09T21:01:45.126Z,51.65
2018-05-09T21:04:12.574Z,51.93
2018-05-09T21:06:40.162Z,52.04
2018-05-09T21:09:07.721Z,52.13
2018-05-09T21:11:35.085Z,52.34
2018-05-09T21:14:02.533Z,52.37
2018-05-09T21:16:30.302Z,52.49
2018-05-09T21:19:02.700Z,52.69
2018-05-09T21:21:30.134Z,52.69
2018-05-09T21:23:58.479Z,52.70
2018-05-09T21:26:25.978Z,52.68
2018-05-09T21:28:53.441Z,52.81
2018-05-09T21:31:21.114Z,52.81
2018-05-09T21:33:48.550Z,53.33
2018-05-09T21:36:16.233Z,53.33
2018-05-09T21:41:36.856Z,53.81
2018-05-09T21:44:04.367Z,53.96
2018-05-09T21:46:31.862Z,54.04
2018-05-09T21:51:52.292Z,54.61
2018-05-09T21:54:22.728Z,54.72
2018-05-09T21:56:50.482Z,54.70
2018-05-09T21:59:18.150Z,54.57
2018-05-09T22:01:46.469Z,54.60
2018-05-09T22:04:14.070Z,54.41
2018-05-09T22:06:41.788Z,54.37
2018-05-09T22:09:09.268Z,54.44
2018-05-09T22:11:36.810Z,54.55
2018-05-09T22:14:04.372Z,54.79
2018-05-09T22:16:31.841Z,54.79
2018-05-09T22:18:59.733Z,54.61
2018-05-09T22:21:27.183Z,54.93
2018-05-09T22:23:54.692Z,55.28
2018-05-09T22:26:22.381Z,55.92
2018-05-09T22:28:49.977Z,56.32
2018-05-09T22:31:17.732Z,56.32
2018-05-09T22:33:45.217Z,56.30
2018-05-09T22:36:13.662Z,56.18
2018-05-09T22:38:41.207Z,56.14
2018-05-09T22:41:08.713Z,56.34
2018-05-09T22:43:37.350Z,56.39
2018-05-09T22:46:04.945Z,56.33
2018-05-09T22:48:37.582Z,56.37
2018-05-09T22:51:05.302Z,56.53
2018-05-09T22:53:33.612Z,56.36
2018-05-09T22:56:07.550Z,56.38
2018-05-09T22:58:35.165Z,56.38
2018-05-09T23:01:04.881Z,56.62
2018-05-09T23:03:32.662Z,56.90
2018-05-09T23:06:00.121Z,57.19
2018-05-09T23:08:27.565Z,57.38
2018-05-09T23:10:56.046Z,57.40
2018-05-09T23:13:24.145Z,57.41
2018-05-09T23:15:52.421Z,57.49
2018-05-09T23:18:20.577Z,57.54
2018-05-09T23:20:48.353Z,58.10
2018-05-09T23:23:15.951Z,58.38
2018-05-09T23:25:43.447Z,57.78
2018-05-09T23:28:11.247Z,57.57
2018-05-09T23:30:39.345Z,57.98
2018-05-09T23:33:06.879Z,57.99
2018-05-09T23:35:34.435Z,57.93
2018-05-09T23:40:55.327Z,57.67
2018-05-09T23:43:22.800Z,58.05
2018-05-09T23:45:50.263Z,58.00
2018-05-09T23:48:17.931Z,58.09
2018-05-09T23:50:45.459Z,58.03
2018-05-09T23:53:12.921Z,58.06
2018-05-09T23:55:40.396Z,57.92
2018-05-09T23:58:13.080Z,58.02
