createdAt,value
2018-10-17T00:01:51.977Z,33.60
2018-10-17T00:04:21.342Z,64.57
2018-10-17T00:06:52.778Z,32.30
2018-10-17T00:09:21.987Z,34.47
2018-10-17T00:11:52.816Z,30.83
2018-10-17T00:14:23.634Z,29.80
2018-10-17T00:16:53.138Z,29.97
2018-10-17T00:19:22.326Z,34.30
2018-10-17T00:21:51.889Z,40.13
2018-10-17T00:24:21.370Z,90.73
2018-10-17T00:26:50.635Z,41.73
2018-10-17T00:29:19.698Z,36.13
2018-10-17T00:31:48.739Z,36.93
2018-10-17T00:34:18.998Z,37.03
2018-10-17T00:36:48.111Z,37.17
2018-10-17T00:39:17.437Z,33.53
2018-10-17T00:41:46.625Z,35.83
2018-10-17T00:44:15.925Z,35.33
2018-10-17T00:46:44.977Z,27.10
2018-10-17T00:49:14.416Z,28.97
2018-10-17T00:51:43.454Z,27.63
2018-10-17T00:54:12.513Z,59.87
2018-10-17T00:56:41.581Z,34.10
2018-10-17T00:59:12.120Z,36.60
2018-10-17T01:01:41.736Z,45.03
2018-10-17T01:04:11.574Z,35.80
2018-10-17T01:06:41.196Z,31.97
2018-10-17T01:09:13.925Z,36.27
2018-10-17T01:11:43.339Z,27.60
2018-10-17T01:14:12.939Z,34.43
2018-10-17T01:16:42.336Z,35.73
2018-10-17T01:19:12.482Z,30.23
2018-10-17T01:21:41.971Z,30.00
2018-10-17T01:24:13.183Z,31.33
2018-10-17T01:26:42.428Z,25.87
2018-10-17T01:29:12.845Z,25.07
2018-10-17T01:31:41.884Z,35.80
2018-10-17T01:34:11.353Z,33.53
2018-10-17T01:36:40.930Z,38.47
2018-10-17T01:39:11.272Z,34.50
2018-10-17T01:41:40.618Z,40.63
2018-10-17T01:44:10.202Z,31.70
2018-10-17T01:46:40.678Z,28.43
2018-10-17T01:49:10.422Z,34.23
2018-10-17T01:51:41.519Z,28.10
2018-10-17T01:54:11.902Z,28.17
2018-10-17T01:56:41.071Z,31.43
2018-10-17T01:59:15.724Z,34.97
2018-10-17T02:01:45.311Z,36.80
2018-10-17T02:04:17.173Z,36.70
2018-10-17T02:06:46.234Z,30.00
2018-10-17T02:09:20.985Z,36.93
2018-10-17T02:11:50.892Z,34.57
2018-10-17T02:14:19.949Z,34.67
2018-10-17T02:17:24.825Z,37.23
2018-10-17T02:19:53.697Z,43.03
2018-10-17T02:22:34.034Z,28.33
2018-10-17T02:25:29.057Z,30.30
2018-10-17T02:27:58.033Z,31.53
2018-10-17T02:30:27.138Z,37.17
2018-10-17T02:32:56.207Z,27.40
2018-10-17T02:35:25.291Z,26.90
2018-10-17T02:39:23.593Z,36.60
2018-10-17T02:41:52.627Z,26.60
2018-10-17T02:44:22.261Z,30.23
2018-10-17T02:46:51.220Z,27.83
2018-10-17T02:49:20.163Z,35.33
2018-10-17T02:51:49.771Z,29.50
2018-10-17T02:54:18.986Z,40.60
2018-10-17T02:56:47.995Z,28.67
2018-10-17T02:59:18.224Z,33.07
2018-10-17T03:01:47.119Z,36.77
2018-10-17T03:04:16.105Z,37.60
2018-10-17T03:06:45.105Z,31.83
2018-10-17T03:09:15.485Z,27.30
2018-10-17T03:11:44.857Z,28.77
2018-10-17T03:14:13.977Z,24.67
2018-10-17T03:16:43.668Z,33.33
2018-10-17T03:19:12.712Z,30.37
2018-10-17T03:21:41.599Z,28.40
2018-10-17T03:24:10.617Z,31.53
2018-10-17T03:26:40.089Z,29.67
2018-10-17T03:29:09.252Z,27.50
2018-10-17T03:31:38.397Z,42.93
2018-10-17T03:34:08.457Z,42.13
2018-10-17T03:36:38.306Z,32.23
2018-10-17T03:39:11.821Z,32.90
2018-10-17T03:41:40.815Z,35.20
2018-10-17T03:44:11.125Z,38.53
2018-10-17T03:46:40.505Z,29.77
2018-10-17T03:49:09.473Z,26.60
2018-10-17T03:51:41.290Z,32.53
2018-10-17T03:54:10.729Z,32.37
2018-10-17T03:56:39.838Z,27.50
2018-10-17T03:59:09.367Z,37.87
2018-10-17T04:01:38.645Z,25.80
2018-10-17T04:04:07.987Z,57.33
2018-10-17T04:06:39.647Z,31.50
2018-10-17T04:09:12.812Z,28.37
2018-10-17T04:11:41.890Z,31.93
2018-10-17T04:14:10.836Z,26.97
2018-10-17T04:16:40.173Z,34.20
2018-10-17T04:19:09.964Z,36.83
2018-10-17T04:21:38.906Z,37.83
2018-10-17T04:24:12.543Z,30.10
2018-10-17T04:26:42.942Z,37.00
2018-10-17T04:29:12.147Z,32.53
2018-10-17T04:31:41.175Z,25.53
2018-10-17T04:34:10.600Z,31.50
2018-10-17T04:36:39.567Z,30.50
2018-10-17T04:39:10.217Z,33.60
2018-10-17T04:41:39.802Z,32.60
2018-10-17T04:44:09.806Z,31.17
2018-10-17T04:46:38.936Z,38.83
2018-10-17T04:49:10.585Z,37.87
2018-10-17T04:51:39.634Z,30.57
2018-10-17T04:54:08.603Z,29.80
2018-10-17T04:56:37.520Z,33.37
2018-10-17T04:59:06.763Z,56.63
2018-10-17T05:01:36.579Z,31.47
2018-10-17T05:04:06.582Z,46.07
2018-10-17T05:06:35.636Z,38.83
2018-10-17T05:09:08.302Z,42.03
2018-10-17T05:11:37.398Z,33.50
2018-10-17T05:14:07.317Z,35.97
2018-10-17T05:16:36.700Z,34.97
2018-10-17T05:19:06.840Z,31.00
2018-10-17T05:21:36.269Z,32.47
2018-10-17T05:24:05.423Z,40.67
2018-10-17T05:26:34.823Z,35.87
2018-10-17T05:29:04.636Z,42.43
2018-10-17T05:31:34.265Z,30.33
2018-10-17T05:34:03.249Z,43.13
2018-10-17T05:36:32.521Z,35.97
2018-10-17T05:39:03.580Z,51.97
2018-10-17T05:41:32.791Z,35.53
2018-10-17T05:44:02.873Z,46.13
2018-10-17T05:46:32.210Z,41.20
2018-10-17T05:49:01.765Z,33.47
2018-10-17T05:51:32.297Z,37.17
2018-10-17T05:54:01.568Z,28.47
2018-10-17T05:56:31.062Z,38.97
2018-10-17T05:59:03.460Z,41.57
2018-10-17T06:01:32.831Z,28.73
2018-10-17T06:04:01.845Z,31.40
2018-10-17T06:06:31.162Z,36.20
2018-10-17T06:09:01.443Z,32.47
2018-10-17T06:11:32.826Z,31.20
2018-10-17T06:14:02.020Z,39.33
2018-10-17T06:16:31.328Z,41.93
2018-10-17T06:19:00.366Z,50.10
2018-10-17T06:21:33.606Z,41.30
2018-10-17T06:24:02.666Z,29.20
2018-10-17T06:26:31.874Z,41.33
2018-10-17T06:29:02.533Z,37.70
2018-10-17T06:31:31.695Z,42.13
2018-10-17T06:34:03.835Z,40.37
2018-10-17T06:36:33.187Z,34.30
2018-10-17T06:39:06.981Z,36.23
2018-10-17T06:41:36.623Z,27.90
2018-10-17T06:44:07.640Z,34.77
2018-10-17T06:46:38.496Z,32.67
2018-10-17T06:49:08.959Z,32.10
2018-10-17T06:51:42.860Z,31.77
2018-10-17T06:54:12.170Z,27.67
2018-10-17T06:56:43.227Z,27.60
2018-10-17T06:59:13.226Z,46.50
2018-10-17T07:01:50.471Z,34.50
2018-10-17T07:04:27.395Z,36.10
2018-10-17T07:07:00.165Z,32.17
2018-10-17T07:09:31.758Z,39.23
2018-10-17T07:12:01.199Z,45.97
2018-10-17T07:14:44.647Z,36.63
2018-10-17T07:17:14.368Z,43.80
2018-10-17T07:19:46.521Z,34.70
2018-10-17T07:22:19.184Z,32.70
2018-10-17T07:24:54.816Z,108.40
2018-10-17T07:27:25.321Z,34.87
2018-10-17T07:29:58.340Z,47.50
2018-10-17T07:32:32.898Z,46.80
2018-10-17T07:35:17.163Z,36.40
2018-10-17T07:38:12.164Z,36.00
2018-10-17T07:41:01.245Z,39.83
2018-10-17T07:43:33.769Z,29.23
2018-10-17T07:46:03.308Z,49.90
2018-10-17T07:48:32.525Z,43.33
2018-10-17T07:51:01.732Z,57.60
2018-10-17T07:53:32.205Z,41.60
2018-10-17T07:56:01.637Z,38.97
2018-10-17T07:58:31.153Z,38.03
2018-10-17T08:01:02.208Z,47.73
2018-10-17T08:03:31.707Z,39.03
2018-10-17T08:06:00.981Z,36.10
2018-10-17T08:08:30.291Z,71.10
2018-10-17T08:11:02.352Z,37.20
2018-10-17T08:13:33.588Z,53.10
2018-10-17T08:16:04.272Z,31.00
2018-10-17T08:18:35.188Z,43.13
2018-10-17T08:21:07.658Z,37.40
2018-10-17T08:23:37.773Z,51.13
2018-10-17T08:26:09.143Z,80.53
2018-10-17T08:28:48.683Z,34.00
2018-10-17T08:31:18.705Z,37.90
2018-10-17T08:33:48.463Z,52.13
2018-10-17T08:36:18.986Z,43.17
2018-10-17T08:43:33.237Z,31.60
2018-10-17T08:46:02.478Z,43.73
2018-10-17T08:48:32.528Z,34.70
2018-10-17T08:51:01.656Z,35.70
2018-10-17T08:53:30.739Z,33.60
2018-10-17T08:56:00.111Z,31.30
2018-10-17T08:58:29.331Z,32.13
2018-10-17T09:00:58.731Z,38.07
2018-10-17T09:03:28.305Z,34.57
2018-10-17T09:05:57.750Z,37.83
2018-10-17T09:08:31.574Z,37.40
2018-10-17T09:11:01.318Z,41.73
2018-10-17T09:13:30.472Z,60.00
2018-10-17T09:15:59.585Z,30.50
2018-10-17T09:18:29.131Z,31.40
2018-10-17T09:21:00.844Z,46.03
2018-10-17T09:23:30.973Z,44.40
2018-10-17T09:26:00.286Z,53.07
2018-10-17T09:28:30.128Z,38.90
2018-10-17T09:31:00.529Z,44.57
2018-10-17T09:33:30.243Z,38.20
2018-10-17T09:36:00.055Z,33.83
2018-10-17T09:38:45.371Z,49.63
2018-10-17T09:41:26.899Z,32.77
2018-10-17T09:43:58.156Z,37.10
2018-10-17T09:46:28.434Z,36.30
2018-10-17T09:49:03.363Z,45.93
2018-10-17T09:51:38.539Z,40.23
2018-10-17T09:54:22.193Z,40.87
2018-10-17T09:56:53.800Z,41.43
2018-10-17T09:59:24.473Z,40.03
2018-10-17T10:01:56.967Z,38.87
2018-10-17T10:04:27.259Z,38.57
2018-10-17T10:06:58.672Z,39.50
2018-10-17T10:09:28.425Z,45.47
2018-10-17T10:11:59.352Z,45.37
2018-10-17T10:14:31.092Z,44.17
2018-10-17T10:17:08.866Z,35.20
2018-10-17T10:19:40.497Z,29.97
2018-10-17T10:22:11.668Z,30.50
2018-10-17T10:24:41.300Z,32.53
2018-10-17T10:27:13.554Z,28.13
2018-10-17T10:29:45.696Z,31.97
2018-10-17T10:32:19.217Z,73.37
2018-10-17T10:35:00.135Z,23.13
2018-10-17T10:37:37.413Z,31.67
2018-10-17T10:40:08.277Z,40.30
2018-10-17T10:42:38.926Z,25.33
2018-10-17T10:45:16.276Z,37.23
2018-10-17T10:47:51.737Z,37.63
2018-10-17T10:50:27.780Z,22.73
2018-10-17T10:52:59.515Z,39.10
2018-10-17T10:55:30.103Z,23.63
2018-10-17T10:58:00.183Z,30.60
2018-10-17T11:00:35.457Z,25.07
2018-10-17T11:03:04.839Z,28.10
2018-10-17T11:05:41.616Z,35.50
2018-10-17T11:08:11.495Z,33.07
2018-10-17T11:10:42.726Z,31.47
2018-10-17T11:13:16.569Z,35.43
2018-10-17T11:15:48.110Z,28.60
2018-10-17T11:18:18.387Z,28.40
2018-10-17T11:20:51.357Z,25.23
2018-10-17T11:23:22.983Z,29.40
2018-10-17T11:25:53.065Z,86.43
2018-10-17T11:28:27.672Z,29.37
2018-10-17T11:30:57.348Z,35.03
2018-10-17T11:33:32.957Z,36.43
2018-10-17T11:36:05.976Z,30.50
2018-10-17T11:38:36.289Z,23.97
2018-10-17T11:41:07.348Z,28.60
2018-10-17T11:43:38.162Z,23.73
2018-10-17T11:46:10.246Z,32.93
2018-10-17T11:48:40.931Z,22.37
2018-10-17T11:51:10.419Z,23.90
2018-10-17T11:53:41.795Z,28.97
2018-10-17T11:56:12.308Z,30.60
2018-10-17T11:58:45.101Z,25.30
2018-10-17T12:01:15.882Z,22.80
2018-10-17T12:03:47.347Z,25.53
2018-10-17T12:06:19.862Z,22.37
2018-10-17T12:08:50.157Z,20.03
2018-10-17T12:11:21.724Z,19.63
2018-10-17T12:13:52.910Z,22.90
2018-10-17T12:16:24.314Z,25.13
2018-10-17T12:18:58.634Z,26.20
2018-10-17T12:21:42.734Z,20.20
2018-10-17T12:27:26.187Z,20.70
2018-10-17T12:30:13.396Z,25.20
2018-10-17T12:32:50.838Z,21.43
2018-10-17T12:35:24.535Z,33.90
2018-10-17T12:37:55.869Z,25.90
2018-10-17T12:40:27.526Z,17.20
2018-10-17T12:42:59.656Z,23.50
2018-10-17T12:45:28.829Z,20.07
2018-10-17T12:47:59.921Z,28.40
2018-10-17T12:50:29.327Z,21.00
2018-10-17T12:53:02.132Z,22.73
2018-10-17T12:55:32.536Z,20.20
2018-10-17T12:58:02.356Z,28.20
2018-10-17T13:00:37.457Z,22.13
2018-10-17T13:03:07.536Z,32.53
2018-10-17T13:05:38.094Z,41.73
2018-10-17T13:08:09.799Z,26.10
2018-10-17T13:10:39.179Z,26.17
2018-10-17T13:13:09.187Z,27.40
2018-10-17T13:15:39.531Z,23.43
2018-10-17T13:18:11.767Z,22.37
2018-10-17T13:20:42.101Z,21.23
2018-10-17T13:23:13.575Z,28.67
2018-10-17T13:25:43.608Z,23.43
2018-10-17T13:28:15.568Z,41.60
2018-10-17T13:30:57.113Z,33.17
2018-10-17T13:33:43.803Z,23.73
2018-10-17T13:36:35.440Z,26.60
2018-10-17T13:39:08.466Z,37.53
2018-10-17T13:41:44.759Z,19.03
2018-10-17T13:44:23.454Z,36.93
2018-10-17T13:46:53.234Z,29.53
2018-10-17T13:49:23.945Z,39.43
2018-10-17T13:51:54.096Z,27.23
2018-10-17T13:54:24.551Z,26.83
2018-10-17T13:56:54.664Z,33.37
2018-10-17T13:59:27.209Z,27.47
2018-10-17T14:02:07.264Z,20.53
2018-10-17T14:04:40.344Z,32.37
2018-10-17T14:07:10.729Z,24.10
2018-10-17T14:09:41.026Z,21.23
2018-10-17T14:12:11.793Z,19.67
2018-10-17T14:14:42.801Z,22.63
2018-10-17T14:17:13.919Z,22.40
2018-10-17T14:19:45.007Z,22.00
2018-10-17T14:22:16.880Z,35.83
2018-10-17T14:24:47.126Z,23.83
2018-10-17T14:27:17.872Z,23.77
2018-10-17T14:29:48.194Z,26.03
2018-10-17T14:32:17.957Z,29.20
2018-10-17T14:34:47.715Z,28.50
2018-10-17T14:37:18.181Z,25.03
2018-10-17T14:39:53.520Z,23.47
2018-10-17T14:42:28.574Z,50.63
2018-10-17T14:44:58.410Z,37.03
2018-10-17T14:47:28.295Z,32.93
2018-10-17T14:49:59.742Z,45.57
2018-10-17T14:52:30.070Z,37.10
2018-10-17T14:55:01.553Z,28.30
2018-10-17T14:57:31.732Z,34.30
2018-10-17T15:00:03.655Z,32.93
2018-10-17T15:02:33.346Z,32.23
2018-10-17T15:05:06.475Z,36.20
2018-10-17T15:07:39.907Z,58.73
2018-10-17T15:10:10.686Z,80.63
2018-10-17T15:12:42.286Z,49.83
2018-10-17T15:15:13.492Z,35.20
2018-10-17T15:17:58.390Z,31.37
2018-10-17T15:20:40.413Z,44.60
2018-10-17T15:23:15.362Z,42.93
2018-10-17T15:25:49.773Z,28.90
2018-10-17T15:28:24.459Z,41.70
2018-10-17T15:30:55.682Z,43.03
2018-10-17T15:33:30.721Z,80.37
2018-10-17T15:36:02.303Z,47.80
2018-10-17T15:38:34.435Z,40.27
2018-10-17T15:41:06.917Z,30.93
2018-10-17T15:43:40.828Z,32.73
2018-10-17T15:46:11.211Z,40.13
2018-10-17T15:48:44.887Z,39.80
2018-10-17T15:51:18.273Z,36.37
2018-10-17T15:54:11.937Z,33.47
2018-10-17T15:56:43.125Z,37.40
2018-10-17T15:59:26.756Z,33.47
2018-10-17T16:02:05.226Z,28.00
2018-10-17T16:04:41.231Z,31.53
2018-10-17T16:10:03.577Z,55.97
2018-10-17T16:12:45.188Z,47.27
2018-10-17T16:15:20.015Z,33.17
2018-10-17T16:17:52.324Z,68.70
2018-10-17T16:20:28.091Z,47.50
2018-10-17T16:23:00.683Z,47.13
2018-10-17T16:25:32.685Z,58.20
2018-10-17T16:28:05.513Z,46.23
2018-10-17T16:30:41.905Z,45.97
2018-10-17T16:33:25.609Z,52.03
2018-10-17T16:35:58.461Z,45.63
2018-10-17T16:38:31.181Z,39.77
2018-10-17T16:44:12.609Z,48.37
2018-10-17T16:47:03.725Z,47.90
2018-10-17T16:50:25.311Z,128.40
2018-10-17T16:53:05.521Z,96.60
2018-10-17T16:55:46.585Z,100.70
2018-10-17T16:58:19.851Z,56.57
2018-10-17T17:00:50.185Z,504.90
2018-10-17T17:03:21.041Z,54.30
2018-10-17T17:06:47.681Z,48.63
2018-10-17T17:09:18.789Z,39.77
2018-10-17T17:12:03.351Z,48.50
2018-10-17T17:14:40.755Z,48.83
2018-10-17T17:17:12.696Z,52.00
2018-10-17T17:20:03.821Z,50.03
2018-10-17T17:22:46.154Z,73.20
2018-10-17T17:25:19.681Z,63.80
2018-10-17T17:27:50.800Z,63.03
2018-10-17T17:30:31.516Z,82.47
2018-10-17T17:33:04.976Z,72.60
2018-10-17T17:35:36.673Z,82.63
2018-10-17T17:38:07.706Z,67.30
2018-10-17T17:40:44.349Z,59.03
2018-10-17T17:43:24.090Z,55.93
2018-10-17T17:45:55.639Z,64.93
2018-10-17T17:48:31.269Z,69.67
2018-10-17T17:51:01.608Z,111.07
2018-10-17T17:53:49.155Z,75.50
2018-10-17T17:59:07.733Z,70.53
2018-10-17T18:01:44.583Z,83.63
2018-10-17T18:04:15.537Z,79.40
2018-10-17T18:06:53.299Z,78.30
2018-10-17T18:09:49.382Z,63.53
2018-10-17T18:12:42.445Z,108.10
2018-10-17T18:18:20.238Z,109.90
2018-10-17T18:20:54.271Z,75.83
2018-10-17T18:23:26.164Z,83.27
2018-10-17T18:25:57.629Z,78.27
2018-10-17T18:28:32.367Z,74.90
2018-10-17T18:31:12.778Z,89.83
2018-10-17T18:33:58.654Z,94.87
2018-10-17T18:36:33.204Z,77.07
2018-10-17T18:39:05.240Z,94.90
2018-10-17T18:42:08.256Z,94.63
2018-10-17T18:44:44.440Z,102.73
2018-10-17T18:47:28.087Z,94.47
2018-10-17T18:50:23.542Z,112.93
2018-10-17T18:53:21.386Z,100.90
2018-10-17T18:55:53.628Z,102.03
2018-10-17T18:58:30.879Z,97.90
2018-10-17T19:01:07.815Z,113.63
2018-10-17T19:04:06.536Z,117.53
2018-10-17T19:06:39.137Z,110.23
2018-10-17T19:09:17.046Z,118.77
2018-10-17T19:11:53.640Z,121.07
2018-10-17T19:14:31.646Z,109.90
2018-10-17T19:17:04.154Z,105.93
2018-10-17T19:19:46.388Z,123.83
2018-10-17T19:22:27.685Z,134.27
2018-10-17T19:25:01.769Z,143.53
2018-10-17T19:27:37.083Z,135.73
2018-10-17T19:30:08.730Z,122.17
2018-10-17T19:32:40.284Z,124.97
2018-10-17T19:35:13.339Z,140.10
2018-10-17T19:38:02.720Z,124.23
2018-10-17T19:40:35.321Z,105.63
2018-10-17T19:43:06.503Z,115.10
2018-10-17T19:48:37.454Z,123.73
2018-10-17T19:51:09.400Z,116.43
2018-10-17T19:53:40.033Z,110.97
2018-10-17T19:56:11.107Z,119.20
2018-10-17T19:58:44.015Z,112.00
2018-10-17T20:01:16.623Z,131.90
2018-10-17T20:03:49.575Z,131.63
2018-10-17T20:06:22.415Z,123.00
2018-10-17T20:09:07.338Z,116.83
2018-10-17T20:11:39.646Z,128.70
2018-10-17T20:14:14.246Z,113.80
2018-10-17T20:17:01.588Z,163.07
2018-10-17T20:19:33.345Z,135.50
2018-10-17T20:22:05.785Z,130.13
2018-10-17T20:24:42.645Z,125.13
2018-10-17T20:27:16.843Z,128.37
2018-10-17T20:29:50.427Z,141.67
2018-10-17T20:32:38.518Z,143.60
2018-10-17T20:35:10.550Z,117.63
2018-10-17T20:37:51.066Z,116.60
2018-10-17T20:40:28.426Z,136.20
2018-10-17T20:43:02.981Z,125.17
2018-10-17T20:45:45.660Z,137.50
2018-10-17T20:48:19.102Z,125.20
2018-10-17T20:51:00.456Z,128.57
2018-10-17T20:53:33.728Z,124.07
2018-10-17T20:56:07.654Z,154.27
2018-10-17T20:58:38.165Z,126.10
2018-10-17T21:01:09.744Z,131.20
2018-10-17T21:03:45.016Z,139.07
2018-10-17T21:06:19.834Z,280.03
2018-10-17T21:08:53.431Z,170.70
2018-10-17T21:11:27.311Z,143.33
2018-10-17T21:14:01.447Z,189.13
2018-10-17T21:16:33.722Z,154.87
2018-10-17T21:19:13.486Z,210.20
2018-10-17T21:21:53.366Z,137.47
2018-10-17T21:24:34.969Z,176.03
2018-10-17T21:27:08.526Z,130.37
2018-10-17T21:29:51.601Z,162.43
2018-10-17T21:32:24.778Z,147.80
2018-10-17T21:34:58.564Z,143.90
2018-10-17T21:37:27.946Z,308.30
2018-10-17T21:39:57.511Z,139.23
2018-10-17T21:42:30.270Z,143.13
2018-10-17T21:45:08.500Z,161.83
2018-10-17T21:47:49.183Z,162.47
2018-10-17T21:50:23.529Z,147.20
2018-10-17T21:53:05.588Z,137.17
2018-10-17T21:55:50.160Z,153.90
2018-10-17T21:58:33.094Z,156.30
2018-10-17T22:01:25.082Z,144.20
2018-10-17T22:03:55.012Z,147.13
2018-10-17T22:06:27.026Z,151.30
2018-10-17T22:08:59.356Z,150.17
2018-10-17T22:11:29.823Z,173.70
2018-10-17T22:14:02.071Z,147.50
2018-10-17T22:16:37.607Z,154.73
2018-10-17T22:19:07.671Z,146.30
2018-10-17T22:21:43.364Z,151.97
2018-10-17T22:24:26.558Z,169.77
2018-10-17T22:27:03.250Z,173.93
2018-10-17T22:29:33.643Z,159.53
2018-10-17T22:32:04.998Z,166.23
2018-10-17T22:34:37.014Z,150.90
2018-10-17T22:37:11.447Z,146.57
2018-10-17T22:39:49.167Z,176.70
2018-10-17T22:42:19.805Z,156.90
2018-10-17T22:44:52.048Z,177.83
2018-10-17T22:47:23.219Z,141.03
2018-10-17T22:49:54.388Z,155.30
2018-10-17T22:52:24.831Z,158.00
2018-10-17T22:54:54.634Z,140.00
2018-10-17T22:57:25.794Z,147.60
2018-10-17T22:59:59.182Z,138.83
2018-10-17T23:03:08.535Z,147.07
2018-10-17T23:05:40.476Z,132.30
2018-10-17T23:08:11.306Z,146.10
2018-10-17T23:24:40.839Z,138.70
2018-10-17T23:27:09.883Z,144.93
2018-10-17T23:29:39.869Z,144.80
2018-10-17T23:32:09.183Z,146.03
2018-10-17T23:34:40.230Z,146.23
2018-10-17T23:37:14.180Z,139.70
2018-10-17T23:39:46.968Z,145.47
2018-10-17T23:42:22.645Z,164.30
2018-10-17T23:44:51.892Z,154.87
2018-10-17T23:47:21.628Z,151.57
2018-10-17T23:49:51.381Z,139.27
2018-10-17T23:52:20.800Z,137.17
2018-10-17T23:54:51.283Z,148.93
2018-10-17T23:57:20.584Z,159.53
2018-10-17T23:59:49.972Z,148.50
