createdAt,value
2018-05-24T00:00:17.827Z,0
2018-05-24T00:01:18.068Z,0
2018-05-24T00:02:17.820Z,0
2018-05-24T00:03:18.108Z,0
2018-05-24T00:04:17.883Z,0
2018-05-24T00:05:17.914Z,0
2018-05-24T00:06:18.027Z,0
2018-05-24T00:07:17.951Z,0
2018-05-24T00:08:18.244Z,0
2018-05-24T00:09:18.288Z,0
2018-05-24T00:10:18.019Z,0
2018-05-24T00:11:18.307Z,0
2018-05-24T00:12:18.065Z,0
2018-05-24T00:13:17.817Z,0
2018-05-24T00:14:18.115Z,0
2018-05-24T00:15:18.214Z,0
2018-05-24T00:16:18.440Z,0
2018-05-24T00:17:18.479Z,0
2018-05-24T00:18:18.465Z,0
2018-05-24T00:19:18.213Z,0
2018-05-24T00:20:18.513Z,0
2018-05-24T00:21:18.288Z,0
2018-05-24T00:22:18.585Z,0
2018-05-24T00:23:18.584Z,0
2018-05-24T00:24:18.623Z,0
2018-05-24T00:25:18.088Z,0
2018-05-24T00:26:18.654Z,0
2018-05-24T00:27:18.691Z,0
2018-05-24T00:28:18.177Z,0
2018-05-24T00:29:18.746Z,0
2018-05-24T00:30:18.746Z,0
2018-05-24T00:31:18.799Z,0
2018-05-24T00:32:18.259Z,0
2018-05-24T00:33:18.841Z,0
2018-05-24T00:34:18.601Z,0
2018-05-24T00:35:18.078Z,0
2018-05-24T00:36:18.927Z,0
2018-05-24T00:37:18.668Z,0
2018-05-24T00:38:18.680Z,0
2018-05-24T00:39:18.977Z,0
2018-05-24T00:40:18.734Z,0
2018-05-24T00:41:18.792Z,0
2018-05-24T00:42:19.045Z,0
2018-05-24T00:43:18.823Z,0
2018-05-24T00:44:18.851Z,0
2018-05-24T00:45:18.834Z,0
2018-05-24T00:46:19.197Z,0
2018-05-24T00:47:19.162Z,0
2018-05-24T00:48:18.940Z,0
2018-05-24T00:49:19.196Z,0
2018-05-24T00:50:18.959Z,0
2018-05-24T00:51:19.330Z,0
2018-05-24T00:52:19.282Z,0
2018-05-24T00:53:18.767Z,0
2018-05-24T00:54:19.039Z,0
2018-05-24T00:55:18.804Z,0
2018-05-24T00:56:19.405Z,0
2018-05-24T00:57:19.384Z,0
2018-05-24T00:58:19.148Z,0
2018-05-24T00:59:19.176Z,0
2018-05-24T01:00:19.179Z,0
2018-05-24T01:01:19.217Z,0
2018-05-24T01:02:19.517Z,0
2018-05-24T01:03:19.292Z,0
2018-05-24T01:04:19.567Z,0
2018-05-24T01:05:19.328Z,0
2018-05-24T01:06:19.616Z,0
2018-05-24T01:07:19.362Z,0
2018-05-24T01:08:19.122Z,0
2018-05-24T01:09:19.687Z,0
2018-05-24T01:10:20.172Z,0
2018-05-24T01:11:19.496Z,0
2018-05-24T01:12:19.479Z,0
2018-05-24T01:13:19.491Z,0
2018-05-24T01:14:19.796Z,0
2018-05-24T01:15:19.808Z,0
2018-05-24T01:16:19.903Z,0
2018-05-24T01:17:19.574Z,0
2018-05-24T01:18:19.630Z,0
2018-05-24T01:19:19.646Z,0
2018-05-24T01:20:19.675Z,0
2018-05-24T01:21:19.958Z,0
2018-05-24T01:22:20.014Z,0
2018-05-24T01:23:20.024Z,0
2018-05-24T01:24:20.031Z,0
2018-05-24T01:25:20.064Z,0
2018-05-24T01:26:20.142Z,0
2018-05-24T01:27:20.123Z,0
2018-05-24T01:28:19.553Z,0
2018-05-24T01:29:20.171Z,0
2018-05-24T01:30:19.910Z,0
2018-05-24T01:31:19.681Z,0
2018-05-24T01:32:20.223Z,0
2018-05-24T01:33:19.960Z,0
2018-05-24T01:34:20.259Z,0
2018-05-24T01:35:19.748Z,0
2018-05-24T01:36:20.098Z,0
2018-05-24T01:37:20.337Z,0
2018-05-24T01:38:20.093Z,0
2018-05-24T01:39:20.115Z,0
2018-05-24T01:40:20.134Z,0
2018-05-24T01:41:20.152Z,0
2018-05-24T01:42:20.156Z,0
2018-05-24T01:43:20.201Z,0
2018-05-24T01:44:20.478Z,0
2018-05-24T01:45:20.243Z,0
2018-05-24T01:46:20.269Z,0
2018-05-24T01:47:20.037Z,0
2018-05-24T01:48:20.059Z,0
2018-05-24T01:49:20.060Z,0
2018-05-24T01:50:20.370Z,0
2018-05-24T01:51:20.378Z,0
2018-05-24T01:52:20.680Z,0
2018-05-24T01:53:20.703Z,0
2018-05-24T01:54:20.187Z,0
2018-05-24T01:55:19.935Z,0
2018-05-24T01:56:20.484Z,0
2018-05-24T01:57:20.780Z,0
2018-05-24T01:58:20.573Z,0
2018-05-24T01:59:20.574Z,0
2018-05-24T02:00:20.807Z,0
2018-05-24T02:01:20.619Z,0
2018-05-24T02:02:20.880Z,0
2018-05-24T02:03:20.952Z,0
2018-05-24T02:04:20.699Z,0
2018-05-24T02:05:20.451Z,0
2018-05-24T02:06:21.013Z,0
2018-05-24T02:07:21.024Z,0
2018-05-24T02:08:21.057Z,0
2018-05-24T02:09:21.046Z,0
2018-05-24T02:10:21.104Z,0
2018-05-24T02:11:20.871Z,0
2018-05-24T02:12:20.609Z,0
2018-05-24T02:13:21.172Z,0
2018-05-24T02:14:20.917Z,0
2018-05-24T02:15:20.914Z,0
2018-05-24T02:16:20.433Z,0
2018-05-24T02:17:21.043Z,0
2018-05-24T02:18:21.284Z,0
2018-05-24T02:19:20.754Z,0
2018-05-24T02:20:21.062Z,0
2018-05-24T02:21:21.355Z,0
2018-05-24T02:22:21.115Z,0
2018-05-24T02:23:21.189Z,0
2018-05-24T02:24:21.416Z,0
2018-05-24T02:25:21.428Z,0
2018-05-24T02:26:21.472Z,0
2018-05-24T02:27:21.497Z,0
2018-05-24T02:28:21.522Z,0
2018-05-24T02:29:21.532Z,0
2018-05-24T02:30:21.295Z,0
2018-05-24T02:31:21.599Z,0
2018-05-24T02:32:21.107Z,0
2018-05-24T02:33:21.088Z,0
2018-05-24T02:34:21.651Z,0
2018-05-24T02:35:21.170Z,0
2018-05-24T02:36:21.712Z,0
2018-05-24T02:37:21.730Z,0
2018-05-24T02:38:21.769Z,0
2018-05-24T02:39:21.508Z,0
2018-05-24T02:40:21.259Z,0
2018-05-24T02:41:21.289Z,0
2018-05-24T02:42:21.840Z,0
2018-05-24T02:43:21.571Z,0
2018-05-24T02:44:21.872Z,0
2018-05-24T02:45:21.632Z,4
2018-05-24T02:46:21.901Z,4
2018-05-24T02:47:21.394Z,4
2018-05-24T02:48:21.419Z,0
2018-05-24T02:49:22.015Z,0
2018-05-24T02:50:21.744Z,4
2018-05-24T02:51:22.049Z,4
2018-05-24T02:52:21.791Z,4
2018-05-24T02:53:21.810Z,4
2018-05-24T02:54:22.118Z,4
2018-05-24T02:55:21.857Z,4
2018-05-24T02:56:22.178Z,4
2018-05-24T02:57:22.168Z,4
2018-05-24T02:58:22.219Z,4
2018-05-24T02:59:21.954Z,8
2018-05-24T03:00:22.278Z,8
2018-05-24T03:01:22.317Z,8
2018-05-24T03:02:22.325Z,12
2018-05-24T03:03:22.311Z,8
2018-05-24T03:04:22.049Z,12
2018-05-24T03:05:21.830Z,12
2018-05-24T03:06:22.397Z,12
2018-05-24T03:07:22.444Z,16
2018-05-24T03:08:22.412Z,16
2018-05-24T03:09:22.161Z,12
2018-05-24T03:10:22.218Z,16
2018-05-24T03:11:22.219Z,16
2018-05-24T03:12:22.270Z,20
2018-05-24T03:13:22.022Z,20
2018-05-24T03:14:22.410Z,24
2018-05-24T03:15:22.608Z,20
2018-05-24T03:16:22.614Z,20
2018-05-24T03:17:22.072Z,20
2018-05-24T03:18:22.366Z,16
2018-05-24T03:19:22.640Z,12
2018-05-24T03:20:23.367Z,12
2018-05-24T03:21:22.172Z,12
2018-05-24T03:22:22.776Z,12
2018-05-24T03:23:22.217Z,12
2018-05-24T03:24:22.524Z,12
2018-05-24T03:25:22.826Z,12
2018-05-24T03:26:22.555Z,12
2018-05-24T03:27:22.837Z,16
2018-05-24T03:28:22.627Z,16
2018-05-24T03:29:22.630Z,20
2018-05-24T03:30:22.909Z,24
2018-05-24T03:31:22.431Z,28
2018-05-24T03:32:22.978Z,28
2018-05-24T03:33:22.442Z,32
2018-05-24T03:34:22.996Z,32
2018-05-24T03:35:23.389Z,28
2018-05-24T03:36:23.037Z,36
2018-05-24T03:37:22.528Z,48
2018-05-24T03:38:23.108Z,64
2018-05-24T03:39:23.123Z,84
2018-05-24T03:40:23.182Z,92
2018-05-24T03:41:22.888Z,100
2018-05-24T03:42:23.213Z,104
2018-05-24T03:43:22.933Z,112
2018-05-24T03:44:23.236Z,112
2018-05-24T03:45:23.241Z,116
2018-05-24T03:46:23.283Z,120
2018-05-24T03:47:23.296Z,120
2018-05-24T03:48:23.311Z,120
2018-05-24T03:49:23.077Z,116
2018-05-24T03:50:23.079Z,104
2018-05-24T03:51:23.120Z,96
2018-05-24T03:52:22.981Z,96
2018-05-24T03:53:23.438Z,96
2018-05-24T03:54:23.439Z,108
2018-05-24T03:55:23.208Z,124
2018-05-24T03:56:23.505Z,144
2018-05-24T03:57:23.291Z,152
2018-05-24T03:58:23.537Z,164
2018-05-24T03:59:23.311Z,176
2018-05-24T04:00:23.601Z,184
2018-05-24T04:01:23.327Z,196
2018-05-24T04:02:23.371Z,196
2018-05-24T04:03:23.387Z,192
2018-05-24T04:04:23.154Z,192
2018-05-24T04:05:23.696Z,192
2018-05-24T04:06:23.441Z,196
2018-05-24T04:07:23.834Z,208
2018-05-24T04:08:23.506Z,200
2018-05-24T04:09:23.781Z,192
2018-05-24T04:10:23.581Z,196
2018-05-24T04:11:23.843Z,176
2018-05-24T04:12:23.908Z,144
2018-05-24T04:13:23.643Z,128
2018-05-24T04:14:23.898Z,132
2018-05-24T04:15:23.660Z,160
2018-05-24T04:16:23.963Z,192
2018-05-24T04:17:23.732Z,236
2018-05-24T04:18:23.708Z,272
2018-05-24T04:19:24.036Z,300
2018-05-24T04:20:24.035Z,320
2018-05-24T04:21:24.041Z,328
2018-05-24T04:22:24.111Z,332
2018-05-24T04:23:24.440Z,312
2018-05-24T04:24:24.140Z,288
2018-05-24T04:25:23.601Z,268
2018-05-24T04:26:24.190Z,264
2018-05-24T04:27:23.913Z,260
2018-05-24T04:28:23.932Z,268
2018-05-24T04:29:24.239Z,276
2018-05-24T04:30:24.030Z,292
2018-05-24T04:31:24.283Z,288
2018-05-24T04:32:24.026Z,288
2018-05-24T04:33:24.059Z,288
2018-05-24T04:34:24.342Z,308
2018-05-24T04:35:24.373Z,324
2018-05-24T04:36:24.424Z,332
2018-05-24T04:37:24.438Z,336
2018-05-24T04:38:24.431Z,332
2018-05-24T04:39:24.467Z,312
2018-05-24T04:40:24.506Z,296
2018-05-24T04:41:24.237Z,292
2018-05-24T04:42:24.543Z,280
2018-05-24T04:43:24.310Z,272
2018-05-24T04:44:24.652Z,280
2018-05-24T04:45:24.655Z,312
2018-05-24T04:46:24.637Z,312
2018-05-24T04:47:24.387Z,300
2018-05-24T04:48:24.674Z,276
2018-05-24T04:49:24.428Z,272
2018-05-24T04:50:24.748Z,324
2018-05-24T04:51:24.748Z,420
2018-05-24T04:52:24.637Z,504
2018-05-24T04:53:24.789Z,532
2018-05-24T04:54:24.548Z,540
2018-05-24T04:55:24.845Z,548
2018-05-24T04:56:24.853Z,564
2018-05-24T04:57:24.594Z,588
2018-05-24T04:58:24.891Z,600
2018-05-24T04:59:24.661Z,600
2018-05-24T05:00:24.933Z,616
2018-05-24T05:01:24.695Z,592
2018-05-24T05:02:25.026Z,620
2018-05-24T05:03:24.746Z,672
2018-05-24T05:04:25.042Z,732
2018-05-24T05:05:24.780Z,836
2018-05-24T05:06:25.109Z,904
2018-05-24T05:07:25.123Z,928
2018-05-24T05:08:24.868Z,932
2018-05-24T05:09:24.940Z,928
2018-05-24T05:10:24.902Z,904
2018-05-24T05:11:25.188Z,892
2018-05-24T05:12:24.692Z,932
2018-05-24T05:13:25.402Z,976
2018-05-24T05:14:25.236Z,996
2018-05-24T05:15:24.774Z,992
2018-05-24T05:16:25.314Z,956
2018-05-24T05:17:25.077Z,892
2018-05-24T05:18:25.352Z,828
2018-05-24T05:19:25.173Z,852
2018-05-24T05:20:25.411Z,804
2018-05-24T05:21:25.429Z,652
2018-05-24T05:22:24.923Z,584
2018-05-24T05:23:25.697Z,604
2018-05-24T05:24:25.515Z,532
2018-05-24T05:25:25.278Z,444
2018-05-24T05:26:25.522Z,492
2018-05-24T05:27:25.289Z,548
2018-05-24T05:28:25.583Z,456
2018-05-24T05:29:25.327Z,400
2018-05-24T05:30:25.635Z,416
2018-05-24T05:31:25.660Z,408
2018-05-24T05:32:25.666Z,324
2018-05-24T05:33:25.678Z,384
2018-05-24T05:34:25.708Z,496
2018-05-24T05:35:25.710Z,692
2018-05-24T05:36:25.752Z,892
2018-05-24T05:37:25.773Z,1020
2018-05-24T05:38:26.068Z,1048
2018-05-24T05:39:25.603Z,960
2018-05-24T05:40:25.573Z,840
2018-05-24T05:41:25.887Z,928
2018-05-24T05:42:25.602Z,916
2018-05-24T05:43:25.667Z,808
2018-05-24T05:44:25.387Z,836
2018-05-24T05:45:25.977Z,900
2018-05-24T05:46:25.436Z,964
2018-05-24T05:47:25.726Z,1032
2018-05-24T05:48:25.756Z,1032
2018-05-24T05:49:25.789Z,840
2018-05-24T05:50:25.511Z,640
2018-05-24T05:51:25.556Z,588
2018-05-24T05:52:26.106Z,688
2018-05-24T05:53:25.882Z,804
2018-05-24T05:54:25.633Z,944
2018-05-24T05:55:25.891Z,1020
2018-05-24T05:56:26.179Z,1100
2018-05-24T05:57:25.968Z,1128
2018-05-24T05:58:26.248Z,1120
2018-05-24T05:59:26.295Z,1144
2018-05-24T06:00:26.299Z,1184
2018-05-24T06:01:26.039Z,1184
2018-05-24T06:02:26.111Z,1108
2018-05-24T06:03:26.114Z,1040
2018-05-24T06:04:26.109Z,1084
2018-05-24T06:05:26.404Z,1144
2018-05-24T06:06:26.457Z,1156
2018-05-24T06:07:26.463Z,1168
2018-05-24T06:08:26.492Z,1168
2018-05-24T06:09:26.511Z,1176
2018-05-24T06:10:26.542Z,1124
2018-05-24T06:11:26.566Z,976
2018-05-24T06:12:26.052Z,872
2018-05-24T06:13:26.092Z,836
2018-05-24T06:14:26.616Z,852
2018-05-24T06:15:26.800Z,916
2018-05-24T06:16:26.652Z,956
2018-05-24T06:17:26.688Z,1008
2018-05-24T06:18:26.154Z,1020
2018-05-24T06:19:26.455Z,888
2018-05-24T06:20:26.223Z,732
2018-05-24T06:21:26.850Z,656
2018-05-24T06:22:26.522Z,668
2018-05-24T06:23:26.606Z,656
2018-05-24T06:24:26.677Z,628
2018-05-24T06:25:26.607Z,588
2018-05-24T06:26:26.890Z,552
2018-05-24T06:27:26.917Z,564
2018-05-24T06:28:27.056Z,652
2018-05-24T06:29:26.678Z,688
2018-05-24T06:30:26.991Z,692
2018-05-24T06:31:26.755Z,716
2018-05-24T06:32:26.748Z,768
2018-05-24T06:33:27.065Z,780
2018-05-24T06:34:26.569Z,732
2018-05-24T06:35:27.115Z,736
2018-05-24T06:36:27.132Z,788
2018-05-24T06:37:26.854Z,788
2018-05-24T06:38:26.882Z,816
2018-05-24T06:39:27.277Z,844
2018-05-24T06:40:27.277Z,880
2018-05-24T06:41:27.256Z,936
2018-05-24T06:42:27.277Z,916
2018-05-24T06:43:27.068Z,932
2018-05-24T06:44:27.345Z,1068
2018-05-24T06:45:26.789Z,1208
2018-05-24T06:46:27.665Z,1276
2018-05-24T06:47:27.394Z,1264
2018-05-24T06:48:27.426Z,1276
2018-05-24T06:49:27.134Z,1272
2018-05-24T06:50:27.425Z,1252
2018-05-24T06:51:27.451Z,1172
2018-05-24T06:52:27.456Z,1008
2018-05-24T06:53:27.493Z,920
2018-05-24T06:54:27.286Z,856
2018-05-24T06:55:27.592Z,740
2018-05-24T06:56:27.314Z,720
2018-05-24T06:57:27.348Z,792
2018-05-24T06:58:27.612Z,860
2018-05-24T06:59:27.636Z,964
2018-05-24T07:00:27.668Z,1048
2018-05-24T07:01:27.676Z,1180
2018-05-24T07:02:27.727Z,1244
2018-05-24T07:03:27.457Z,1316
2018-05-24T07:04:27.476Z,1368
2018-05-24T07:05:27.496Z,1312
2018-05-24T07:06:27.518Z,1228
2018-05-24T07:07:27.834Z,1168
2018-05-24T07:08:27.892Z,1196
2018-05-24T07:09:27.892Z,1284
2018-05-24T07:10:27.625Z,1348
2018-05-24T07:11:27.921Z,1344
2018-05-24T07:12:27.668Z,1340
2018-05-24T07:13:28.013Z,1380
2018-05-24T07:14:27.435Z,1424
2018-05-24T07:15:28.041Z,1480
2018-05-24T07:16:27.787Z,1528
2018-05-24T07:17:27.803Z,1560
2018-05-24T07:18:27.835Z,1584
2018-05-24T07:19:28.119Z,1604
2018-05-24T07:20:27.865Z,1608
2018-05-24T07:21:27.875Z,1552
2018-05-24T07:22:28.183Z,1520
2018-05-24T07:23:28.204Z,1532
2018-05-24T07:24:27.688Z,1548
2018-05-24T07:25:28.256Z,1568
2018-05-24T07:26:28.267Z,1536
2018-05-24T07:27:28.026Z,1496
2018-05-24T07:28:28.341Z,1504
2018-05-24T07:29:28.323Z,1528
2018-05-24T07:30:28.350Z,1448
2018-05-24T07:31:27.566Z,1340
2018-05-24T07:32:28.152Z,1300
2018-05-24T07:33:28.157Z,1212
2018-05-24T07:34:28.184Z,1220
2018-05-24T07:35:28.196Z,1124
2018-05-24T07:36:28.251Z,1080
2018-05-24T07:37:27.976Z,1004
2018-05-24T07:38:28.558Z,936
2018-05-24T07:39:28.291Z,884
2018-05-24T07:40:28.585Z,848
2018-05-24T07:41:28.640Z,944
2018-05-24T07:42:28.624Z,1104
2018-05-24T07:43:28.675Z,1192
2018-05-24T07:44:28.679Z,1252
2018-05-24T07:45:28.410Z,1332
2018-05-24T07:46:28.474Z,1380
2018-05-24T07:47:28.209Z,1368
2018-05-24T07:48:28.245Z,1332
2018-05-24T07:49:28.837Z,1356
2018-05-24T07:50:28.342Z,1344
2018-05-24T07:51:28.852Z,1284
2018-05-24T07:52:28.601Z,1336
2018-05-24T07:53:28.638Z,1512
2018-05-24T07:54:28.956Z,1604
2018-05-24T07:55:28.422Z,1712
2018-05-24T07:56:28.959Z,1820
2018-05-24T07:57:29.001Z,1908
2018-05-24T07:58:29.020Z,2000
2018-05-24T07:59:28.746Z,2132
2018-05-24T08:00:28.816Z,2244
2018-05-24T08:01:28.539Z,2268
2018-05-24T08:02:28.848Z,2284
2018-05-24T08:03:29.143Z,2332
2018-05-24T08:04:28.938Z,2336
2018-05-24T08:05:29.197Z,2400
2018-05-24T08:06:28.913Z,2476
2018-05-24T08:07:29.224Z,2584
2018-05-24T08:08:28.980Z,2652
2018-05-24T08:09:29.004Z,2676
2018-05-24T08:10:29.036Z,2664
2018-05-24T08:11:28.501Z,2636
2018-05-24T08:12:29.063Z,2620
2018-05-24T08:13:29.081Z,2620
2018-05-24T08:14:28.891Z,2612
2018-05-24T08:15:29.133Z,2604
2018-05-24T08:16:29.167Z,2612
2018-05-24T08:17:29.177Z,2628
2018-05-24T08:18:29.477Z,2660
2018-05-24T08:19:29.516Z,2720
2018-05-24T08:20:29.519Z,2784
2018-05-24T08:21:29.302Z,2828
2018-05-24T08:22:29.908Z,2848
2018-05-24T08:23:29.340Z,2868
2018-05-24T08:24:29.613Z,2864
2018-05-24T08:25:29.351Z,2844
2018-05-24T08:26:29.417Z,2836
2018-05-24T08:27:29.162Z,2884
2018-05-24T08:28:29.463Z,2884
2018-05-24T08:29:29.485Z,2824
2018-05-24T08:30:29.772Z,2788
2018-05-24T08:31:29.519Z,2684
2018-05-24T08:32:29.562Z,2640
2018-05-24T08:33:29.861Z,2552
2018-05-24T08:34:29.650Z,2444
2018-05-24T08:35:29.903Z,2372
2018-05-24T08:36:29.877Z,2304
2018-05-24T08:37:29.669Z,2260
2018-05-24T08:38:29.953Z,2220
2018-05-24T08:39:29.502Z,2124
2018-05-24T08:40:29.204Z,2024
2018-05-24T08:41:29.784Z,1944
2018-05-24T08:42:29.807Z,1888
2018-05-24T08:43:29.806Z,1852
2018-05-24T08:44:29.886Z,1796
2018-05-24T08:45:29.932Z,1724
2018-05-24T08:46:30.202Z,1672
2018-05-24T08:47:30.186Z,1680
2018-05-24T08:48:30.210Z,1676
2018-05-24T08:49:30.256Z,1724
2018-05-24T08:50:30.240Z,1860
2018-05-24T08:51:29.750Z,1972
2018-05-24T08:52:30.299Z,2132
2018-05-24T08:53:30.416Z,2284
2018-05-24T08:54:30.403Z,2320
2018-05-24T08:55:29.828Z,2248
2018-05-24T08:56:29.864Z,2128
2018-05-24T08:57:30.435Z,2052
2018-05-24T08:58:29.911Z,1992
2018-05-24T08:59:30.193Z,1940
2018-05-24T09:00:30.509Z,1940
2018-05-24T09:01:31.245Z,1956
2018-05-24T09:02:30.536Z,1972
2018-05-24T09:03:30.004Z,2040
2018-05-24T09:04:30.311Z,2128
2018-05-24T09:05:30.634Z,2228
2018-05-24T09:06:30.356Z,2336
2018-05-24T09:07:30.665Z,2468
2018-05-24T09:08:30.416Z,2576
2018-05-24T09:09:30.787Z,2552
2018-05-24T09:10:30.472Z,2424
2018-05-24T09:11:30.489Z,2272
2018-05-24T09:12:30.534Z,2172
2018-05-24T09:13:30.827Z,2152
2018-05-24T09:14:30.281Z,2160
2018-05-24T09:15:30.323Z,2180
2018-05-24T09:16:30.330Z,2208
2018-05-24T09:17:30.654Z,2212
2018-05-24T09:18:30.191Z,2180
2018-05-24T09:19:30.704Z,2132
2018-05-24T09:20:30.687Z,2140
2018-05-24T09:21:30.467Z,2204
2018-05-24T09:22:31.038Z,2296
2018-05-24T09:23:30.238Z,2416
2018-05-24T09:24:31.077Z,2576
2018-05-24T09:25:31.089Z,2684
2018-05-24T09:26:30.660Z,2708
2018-05-24T09:27:31.159Z,2704
2018-05-24T09:28:31.271Z,2716
2018-05-24T09:29:31.296Z,2776
2018-05-24T09:30:30.973Z,2796
2018-05-24T09:31:31.000Z,2764
2018-05-24T09:32:30.744Z,2676
2018-05-24T09:33:30.777Z,2564
2018-05-24T09:34:31.408Z,2504
2018-05-24T09:35:31.092Z,2476
2018-05-24T09:36:31.394Z,2428
2018-05-24T09:37:31.149Z,2468
2018-05-24T09:38:30.895Z,2520
2018-05-24T09:39:30.924Z,2560
2018-05-24T09:40:30.942Z,2556
2018-05-24T09:41:31.263Z,2472
2018-05-24T09:42:31.568Z,2388
2018-05-24T09:43:31.547Z,2332
2018-05-24T09:44:31.325Z,2288
2018-05-24T09:45:31.621Z,2220
2018-05-24T09:46:31.648Z,2116
2018-05-24T09:47:31.130Z,1980
2018-05-24T09:48:31.685Z,1836
2018-05-24T09:49:31.435Z,1784
2018-05-24T09:50:31.470Z,1744
2018-05-24T09:51:31.774Z,1728
2018-05-24T09:52:31.810Z,1720
2018-05-24T09:53:31.821Z,1716
2018-05-24T09:54:31.568Z,1728
2018-05-24T09:55:31.343Z,1736
2018-05-24T09:56:31.897Z,1728
2018-05-24T09:57:31.928Z,1708
2018-05-24T09:58:31.690Z,1688
2018-05-24T09:59:31.438Z,1664
2018-05-24T10:00:31.447Z,1632
2018-05-24T10:01:31.758Z,1624
2018-05-24T10:02:31.539Z,1648
2018-05-24T10:03:32.092Z,1684
2018-05-24T10:04:31.584Z,1744
2018-05-24T10:05:32.132Z,1848
2018-05-24T10:06:32.162Z,1980
2018-05-24T10:07:31.912Z,2128
2018-05-24T10:08:31.942Z,2280
2018-05-24T10:09:32.235Z,2416
2018-05-24T10:10:32.108Z,2516
2018-05-24T10:11:32.009Z,2584
2018-05-24T10:12:32.286Z,2632
2018-05-24T10:13:32.068Z,2664
2018-05-24T10:14:31.855Z,2696
2018-05-24T10:15:32.396Z,2736
2018-05-24T10:16:32.849Z,2764
2018-05-24T10:17:32.152Z,2772
2018-05-24T10:18:32.176Z,2752
2018-05-24T10:19:32.242Z,2716
2018-05-24T10:20:32.254Z,2676
2018-05-24T10:21:32.537Z,2640
2018-05-24T10:22:32.587Z,2608
2018-05-24T10:23:32.798Z,2588
2018-05-24T10:24:32.097Z,2568
2018-05-24T10:25:32.652Z,2552
2018-05-24T10:26:32.676Z,2540
2018-05-24T10:27:32.712Z,2520
2018-05-24T10:28:32.445Z,2492
2018-05-24T10:29:33.078Z,2448
2018-05-24T10:30:32.519Z,2388
2018-05-24T10:31:32.247Z,2324
2018-05-24T10:32:32.548Z,2224
2018-05-24T10:33:32.865Z,2120
2018-05-24T10:34:32.942Z,2028
2018-05-24T10:35:32.630Z,1972
2018-05-24T10:36:32.672Z,1944
2018-05-24T10:37:32.974Z,1932
2018-05-24T10:38:32.436Z,1928
2018-05-24T10:39:32.666Z,1912
2018-05-24T10:40:32.751Z,1888
2018-05-24T10:41:32.513Z,1856
2018-05-24T10:42:33.105Z,1816
2018-05-24T10:43:33.097Z,1784
2018-05-24T10:44:33.169Z,1748
2018-05-24T10:45:33.147Z,1712
2018-05-24T10:46:32.954Z,1672
2018-05-24T10:47:33.216Z,1636
2018-05-24T10:48:33.250Z,1608
2018-05-24T10:49:33.304Z,1580
2018-05-24T10:50:33.039Z,1552
2018-05-24T10:51:33.349Z,1540
2018-05-24T10:52:33.337Z,1528
2018-05-24T10:53:33.129Z,1520
2018-05-24T10:54:33.400Z,1512
2018-05-24T10:55:33.417Z,1504
2018-05-24T10:56:33.488Z,1500
2018-05-24T10:57:33.496Z,1484
2018-05-24T10:58:33.506Z,1472
2018-05-24T10:59:33.108Z,1452
2018-05-24T11:00:33.611Z,1436
2018-05-24T11:01:33.337Z,1428
2018-05-24T11:02:33.366Z,1432
2018-05-24T11:03:33.854Z,1432
2018-05-24T11:04:33.407Z,1432
2018-05-24T11:05:33.719Z,1436
2018-05-24T11:06:33.628Z,1448
2018-05-24T11:07:33.745Z,1464
2018-05-24T11:08:33.799Z,1484
2018-05-24T11:09:33.514Z,1512
2018-05-24T11:10:33.819Z,1540
2018-05-24T11:11:33.704Z,1560
2018-05-24T11:12:33.357Z,1580
2018-05-24T11:13:33.918Z,1604
2018-05-24T11:14:33.688Z,1624
2018-05-24T11:15:33.956Z,1640
2018-05-24T11:16:33.982Z,1656
2018-05-24T11:17:33.727Z,1664
2018-05-24T11:18:33.775Z,1664
2018-05-24T11:19:33.812Z,1660
2018-05-24T11:20:34.125Z,1656
2018-05-24T11:21:34.121Z,1652
2018-05-24T11:22:33.586Z,1648
2018-05-24T11:23:33.903Z,1656
2018-05-24T11:24:34.261Z,1656
2018-05-24T11:25:33.446Z,1660
2018-05-24T11:26:33.983Z,1660
2018-05-24T11:27:33.998Z,1660
2018-05-24T11:28:34.299Z,1664
2018-05-24T11:29:34.312Z,1672
2018-05-24T11:30:34.347Z,1684
2018-05-24T11:31:34.368Z,1692
2018-05-24T11:32:34.114Z,1700
2018-05-24T11:33:34.422Z,1700
2018-05-24T11:34:34.448Z,1684
2018-05-24T11:35:34.492Z,1700
2018-05-24T11:36:34.236Z,1728
2018-05-24T11:37:34.513Z,1760
2018-05-24T11:38:34.544Z,1792
2018-05-24T11:39:34.302Z,1828
2018-05-24T11:40:34.404Z,1868
2018-05-24T11:41:34.644Z,1900
2018-05-24T11:42:34.639Z,1940
2018-05-24T11:43:34.928Z,1968
2018-05-24T11:44:34.424Z,1988
2018-05-24T11:45:34.736Z,1988
2018-05-24T11:46:34.502Z,2008
2018-05-24T11:47:34.238Z,2040
2018-05-24T11:48:34.543Z,2088
2018-05-24T11:49:34.571Z,2144
2018-05-24T11:50:34.899Z,2192
2018-05-24T11:51:34.876Z,2220
2018-05-24T11:52:34.657Z,2224
2018-05-24T11:53:34.938Z,2192
2018-05-24T11:54:34.700Z,2148
2018-05-24T11:55:34.984Z,2064
2018-05-24T11:56:34.735Z,2028
2018-05-24T11:57:34.798Z,2092
2018-05-24T11:58:35.087Z,2176
2018-05-24T11:59:34.847Z,2248
2018-05-24T12:00:34.589Z,2308
2018-05-24T12:01:35.169Z,2360
2018-05-24T12:02:34.913Z,2372
2018-05-24T12:03:35.194Z,2404
2018-05-24T12:04:34.981Z,2440
2018-05-24T12:05:34.992Z,2496
2018-05-24T12:06:34.751Z,2548
2018-05-24T12:07:35.055Z,2596
2018-05-24T12:08:35.070Z,2660
2018-05-24T12:09:35.114Z,2712
2018-05-24T12:10:35.407Z,2756
2018-05-24T12:11:35.416Z,2780
2018-05-24T12:12:35.454Z,2784
2018-05-24T12:13:35.466Z,2776
2018-05-24T12:14:35.228Z,2748
2018-05-24T12:15:35.538Z,2728
2018-05-24T12:16:35.563Z,2716
2018-05-24T12:17:35.044Z,2716
2018-05-24T12:18:35.350Z,2728
2018-05-24T12:19:35.363Z,2716
2018-05-24T12:20:35.710Z,2692
2018-05-24T12:21:35.673Z,2660
2018-05-24T12:22:35.720Z,2600
2018-05-24T12:23:35.761Z,2544
2018-05-24T12:24:35.746Z,2492
2018-05-24T12:25:35.799Z,2432
2018-05-24T12:26:35.548Z,2384
2018-05-24T12:27:35.307Z,2324
2018-05-24T12:28:35.345Z,2260
2018-05-24T12:29:35.618Z,2176
2018-05-24T12:30:35.927Z,2128
2018-05-24T12:31:35.931Z,2096
2018-05-24T12:32:36.016Z,2084
2018-05-24T12:33:35.466Z,2084
2018-05-24T12:34:35.768Z,2100
2018-05-24T12:35:35.789Z,2108
2018-05-24T12:36:35.927Z,2132
2018-05-24T12:37:36.130Z,2176
2018-05-24T12:38:36.145Z,2244
2018-05-24T12:39:35.892Z,2312
2018-05-24T12:40:35.698Z,2380
2018-05-24T12:41:36.102Z,2452
2018-05-24T12:42:35.984Z,2516
2018-05-24T12:43:35.993Z,2568
2018-05-24T12:44:35.749Z,2628
2018-05-24T12:45:36.049Z,2696
2018-05-24T12:46:36.087Z,2768
2018-05-24T12:47:36.115Z,2836
2018-05-24T12:48:36.134Z,2888
2018-05-24T12:49:35.881Z,2928
2018-05-24T12:50:35.904Z,2956
2018-05-24T12:51:36.498Z,2972
2018-05-24T12:52:36.520Z,2972
2018-05-24T12:53:36.243Z,2948
2018-05-24T12:54:36.282Z,2916
2018-05-24T12:55:36.303Z,2872
2018-05-24T12:56:36.621Z,2808
2018-05-24T12:57:36.646Z,2744
2018-05-24T12:58:36.416Z,2680
2018-05-24T12:59:36.441Z,2636
2018-05-24T13:00:36.779Z,2616
2018-05-24T13:01:36.747Z,2620
2018-05-24T13:02:36.795Z,2632
2018-05-24T13:03:36.798Z,2644
2018-05-24T13:04:36.579Z,2640
2018-05-24T13:05:36.859Z,2632
2018-05-24T13:06:36.617Z,2604
2018-05-24T13:07:36.913Z,2560
2018-05-24T13:08:36.440Z,2512
2018-05-24T13:09:36.976Z,2468
2018-05-24T13:10:36.700Z,2448
2018-05-24T13:11:36.745Z,2456
2018-05-24T13:12:36.775Z,2488
2018-05-24T13:13:36.543Z,2540
2018-05-24T13:14:37.102Z,2592
2018-05-24T13:15:37.130Z,2644
2018-05-24T13:16:36.910Z,2672
2018-05-24T13:17:36.902Z,2700
2018-05-24T13:18:36.947Z,2720
2018-05-24T13:19:37.267Z,2736
2018-05-24T13:20:37.297Z,2740
2018-05-24T13:21:36.750Z,2736
2018-05-24T13:22:37.320Z,2716
2018-05-24T13:23:37.360Z,2664
2018-05-24T13:24:37.595Z,2612
2018-05-24T13:25:37.134Z,2580
2018-05-24T13:26:37.454Z,2544
2018-05-24T13:27:36.931Z,2508
2018-05-24T13:28:37.544Z,2496
2018-05-24T13:29:37.498Z,2496
2018-05-24T13:30:37.524Z,2492
2018-05-24T13:31:37.340Z,2480
2018-05-24T13:32:37.068Z,2460
2018-05-24T13:33:37.363Z,2428
2018-05-24T13:34:37.530Z,2412
2018-05-24T13:35:37.456Z,2392
2018-05-24T13:36:37.426Z,2368
2018-05-24T13:37:37.484Z,2360
2018-05-24T13:38:37.468Z,2372
2018-05-24T13:39:37.782Z,2392
2018-05-24T13:40:37.953Z,2420
2018-05-24T13:41:37.824Z,2444
2018-05-24T13:42:37.583Z,2468
2018-05-24T13:43:37.901Z,2468
2018-05-24T13:44:37.920Z,2432
2018-05-24T13:45:37.400Z,2416