createdAt,value
2023-04-10T00:00:04.615Z,99.90
2023-04-10T00:02:32.209Z,99.90
2023-04-10T00:05:01.046Z,99.90
2023-04-10T00:07:31.730Z,99.90
2023-04-10T00:09:58.916Z,99.90
2023-04-10T00:12:26.284Z,99.90
2023-04-10T00:14:53.756Z,99.90
2023-04-10T00:17:21.257Z,99.90
2023-04-10T00:19:48.558Z,99.90
2023-04-10T00:22:15.765Z,99.90
2023-04-10T00:24:43.052Z,99.90
2023-04-10T00:27:10.592Z,99.90
2023-04-10T00:29:37.942Z,99.90
2023-04-10T00:32:05.234Z,99.90
2023-04-10T00:34:32.593Z,99.90
2023-04-10T00:37:00.528Z,99.90
2023-04-10T00:39:27.671Z,99.90
2023-04-10T00:41:55.325Z,99.90
2023-04-10T00:44:22.515Z,99.90
2023-04-10T00:46:49.775Z,99.90
2023-04-10T00:49:18.613Z,99.90
2023-04-10T00:51:45.855Z,99.90
2023-04-10T00:54:13.180Z,99.90
2023-04-10T00:56:40.518Z,99.90
2023-04-10T00:59:07.737Z,99.90
2023-04-10T01:01:35.024Z,99.90
2023-04-10T01:04:02.747Z,99.90
2023-04-10T01:06:52.814Z,99.90
2023-04-10T01:10:05.032Z,99.90
2023-04-10T01:13:05.726Z,99.90
2023-04-10T01:15:44.258Z,99.90
2023-04-10T01:18:18.458Z,99.90
2023-04-10T01:20:45.929Z,99.90
2023-04-10T01:23:42.271Z,99.90
2023-04-10T01:26:11.330Z,99.90
2023-04-10T01:29:01.438Z,99.90
2023-04-10T01:32:03.067Z,99.90
2023-04-10T01:34:39.725Z,99.90
2023-04-10T01:37:14.017Z,99.90
2023-04-10T01:39:44.120Z,99.90
2023-04-10T01:42:14.461Z,99.90
2023-04-10T01:44:45.623Z,99.90
2023-04-10T01:47:16.362Z,99.90
2023-04-10T01:49:45.915Z,99.90
2023-04-10T01:52:14.585Z,99.90
2023-04-10T01:54:43.383Z,99.90
2023-04-10T01:57:14.063Z,99.90
2023-04-10T01:59:41.503Z,99.90
2023-04-10T02:02:11.735Z,99.90
2023-04-10T02:04:39.921Z,99.90
2023-04-10T02:07:44.662Z,99.90
2023-04-10T02:10:32.872Z,99.90
2023-04-10T02:13:11.623Z,99.90
2023-04-10T02:15:42.805Z,99.90
2023-04-10T02:18:11.790Z,99.90
2023-04-10T02:20:39.175Z,99.90
2023-04-10T02:23:06.825Z,99.90
2023-04-10T02:25:35.069Z,99.90
2023-04-10T02:28:08.291Z,99.90
2023-04-10T02:30:36.200Z,99.90
2023-04-10T02:33:03.796Z,99.90
2023-04-10T02:35:31.856Z,99.90
2023-04-10T02:37:59.174Z,99.90
2023-04-10T02:40:26.541Z,99.90
2023-04-10T02:42:53.643Z,99.90
2023-04-10T02:45:20.670Z,99.90
2023-04-10T02:47:48.085Z,99.90
2023-04-10T02:50:17.521Z,99.90
2023-04-10T02:52:45.030Z,99.90
2023-04-10T02:55:12.221Z,99.90
2023-04-10T02:57:39.416Z,99.90
2023-04-10T03:00:07.297Z,99.90
2023-04-10T03:02:34.985Z,99.90
2023-04-10T03:05:02.766Z,99.90
2023-04-10T03:07:29.769Z,99.90
2023-04-10T03:09:57.155Z,99.90
2023-04-10T03:12:24.303Z,99.90
2023-04-10T03:14:51.682Z,99.90
2023-04-10T03:17:19.075Z,99.90
2023-04-10T03:19:46.368Z,99.90
2023-04-10T03:22:13.671Z,99.90
2023-04-10T03:24:41.311Z,99.90
2023-04-10T03:27:08.592Z,99.90
2023-04-10T03:29:35.943Z,99.90
2023-04-10T03:32:03.174Z,99.90
2023-04-10T03:34:30.580Z,99.90
2023-04-10T03:36:57.950Z,99.90
2023-04-10T03:39:25.332Z,99.90
2023-04-10T03:41:52.583Z,99.90
2023-04-10T03:44:19.791Z,99.90
2023-04-10T03:46:46.918Z,99.90
2023-04-10T03:49:13.992Z,99.90
2023-04-10T03:51:41.171Z,99.90
2023-04-10T03:54:08.562Z,99.90
2023-04-10T03:56:35.831Z,99.90
2023-04-10T03:59:02.996Z,99.90
2023-04-10T04:01:30.679Z,99.90
2023-04-10T04:03:58.721Z,99.90
2023-04-10T04:06:27.341Z,99.90
2023-04-10T04:08:54.736Z,99.90
2023-04-10T04:11:21.946Z,99.90
2023-04-10T04:13:49.188Z,99.90
2023-04-10T04:16:16.682Z,99.90
2023-04-10T04:18:44.188Z,99.90
2023-04-10T04:21:11.625Z,99.90
2023-04-10T04:23:38.823Z,99.90
2023-04-10T04:26:05.970Z,99.90
2023-04-10T04:28:33.434Z,99.90
2023-04-10T04:31:01.762Z,99.90
2023-04-10T04:33:28.972Z,99.90
2023-04-10T04:35:58.181Z,99.90
2023-04-10T04:38:25.793Z,99.90
2023-04-10T04:40:53.156Z,99.90
2023-04-10T04:43:20.304Z,99.90
2023-04-10T04:45:47.543Z,99.90
2023-04-10T04:48:14.723Z,99.90
2023-04-10T04:50:42.238Z,99.90
2023-04-10T04:53:10.045Z,99.90
2023-04-10T04:55:37.208Z,99.90
2023-04-10T04:58:04.321Z,99.90
2023-04-10T05:00:31.890Z,99.90
2023-04-10T05:02:59.375Z,99.90
2023-04-10T05:05:27.121Z,99.90
2023-04-10T05:07:54.296Z,99.90
2023-04-10T05:10:21.614Z,99.90
2023-04-10T05:12:48.793Z,99.90
2023-04-10T05:15:16.321Z,99.90
2023-04-10T05:17:43.665Z,99.90
2023-04-10T05:20:11.654Z,99.90
2023-04-10T05:22:38.937Z,99.90
2023-04-10T05:25:06.624Z,99.90
2023-04-10T05:27:33.944Z,99.90
2023-04-10T05:30:01.508Z,99.90
2023-04-10T05:32:29.000Z,99.90
2023-04-10T05:34:56.320Z,99.90
2023-04-10T05:37:23.843Z,99.90
2023-04-10T05:39:51.281Z,99.90
2023-04-10T05:42:18.610Z,99.90
2023-04-10T05:44:45.808Z,99.90
2023-04-10T05:47:13.056Z,99.90
2023-04-10T05:49:40.212Z,99.90
2023-04-10T05:52:07.921Z,99.90
2023-04-10T05:54:35.433Z,99.90
2023-04-10T05:57:02.805Z,99.90
2023-04-10T05:59:30.323Z,99.90
2023-04-10T06:01:58.277Z,99.90
2023-04-10T06:04:25.858Z,99.90
2023-04-10T06:06:53.546Z,99.90
2023-04-10T06:09:20.994Z,99.90
2023-04-10T06:11:48.025Z,99.90
2023-04-10T06:14:15.244Z,99.90
2023-04-10T06:16:43.308Z,99.90
2023-04-10T06:19:10.705Z,99.90
2023-04-10T06:21:38.139Z,99.90
2023-04-10T06:24:05.573Z,99.90
2023-04-10T06:26:32.748Z,99.90
2023-04-10T06:29:00.633Z,99.90
2023-04-10T06:31:28.086Z,99.90
2023-04-10T06:33:55.816Z,99.90
2023-04-10T06:36:27.208Z,99.90
2023-04-10T06:38:55.055Z,99.90
2023-04-10T06:41:22.908Z,99.90
2023-04-10T06:43:50.221Z,99.90
2023-04-10T06:46:17.963Z,99.90
2023-04-10T06:48:45.389Z,99.90
2023-04-10T06:51:12.722Z,99.90
2023-04-10T06:53:40.500Z,99.90
2023-04-10T06:56:08.337Z,99.90
2023-04-10T06:58:35.840Z,99.90
2023-04-10T07:01:06.086Z,99.90
2023-04-10T07:03:34.013Z,99.90
2023-04-10T07:06:03.502Z,99.90
2023-04-10T07:08:30.994Z,99.90
2023-04-10T07:10:58.930Z,99.90
2023-04-10T07:13:26.432Z,99.90
2023-04-10T07:15:53.633Z,99.90
2023-04-10T07:18:21.261Z,99.90
2023-04-10T07:20:48.730Z,99.90
2023-04-10T07:23:16.692Z,99.90
2023-04-10T07:25:45.189Z,99.90
2023-04-10T07:28:12.378Z,99.90
2023-04-10T07:30:39.669Z,99.90
2023-04-10T07:33:07.081Z,99.90
2023-04-10T07:35:34.851Z,99.90
2023-04-10T07:38:02.069Z,99.90
2023-04-10T07:40:29.318Z,99.90
2023-04-10T07:42:56.350Z,99.90
2023-04-10T07:45:23.597Z,99.90
2023-04-10T07:47:50.752Z,99.90
2023-04-10T07:50:21.211Z,99.90
2023-04-10T07:52:49.205Z,99.90
2023-04-10T07:55:16.729Z,99.90
2023-04-10T07:57:44.020Z,99.90
2023-04-10T08:00:15.485Z,99.90
2023-04-10T08:02:43.946Z,99.90
2023-04-10T08:05:12.101Z,99.90
2023-04-10T08:07:39.403Z,99.90
2023-04-10T08:10:06.982Z,99.90
2023-04-10T08:12:34.892Z,99.80
2023-04-10T08:15:02.444Z,98.80
2023-04-10T08:17:30.477Z,99.20
2023-04-10T08:19:57.880Z,99.30
2023-04-10T08:22:25.035Z,99.60
2023-04-10T08:24:52.194Z,98.00
2023-04-10T08:27:19.526Z,96.30
2023-04-10T08:29:47.079Z,96.20
2023-04-10T08:32:14.373Z,94.80
2023-04-10T08:34:41.495Z,94.30
2023-04-10T08:37:12.249Z,93.80
2023-04-10T08:39:39.664Z,95.10
2023-04-10T08:42:07.697Z,93.00
2023-04-10T08:44:37.257Z,92.90
2023-04-10T08:47:05.971Z,92.30
2023-04-10T08:49:57.279Z,92.40
2023-04-10T08:52:29.792Z,92.50
2023-04-10T08:54:58.663Z,92.80
2023-04-10T08:57:27.376Z,91.40
2023-04-10T08:59:54.874Z,90.30
2023-04-10T09:02:22.582Z,89.60
2023-04-10T09:04:52.178Z,88.10
2023-04-10T09:07:19.667Z,86.60
2023-04-10T09:09:47.061Z,88.30
2023-04-10T09:12:15.593Z,87.50
2023-04-10T09:14:43.372Z,88.40
2023-04-10T09:17:23.950Z,81.50
2023-04-10T09:19:55.957Z,85.60
2023-04-10T09:22:33.611Z,85.70
2023-04-10T09:25:02.384Z,83.80
2023-04-10T09:27:37.540Z,84.80
2023-04-10T09:30:06.647Z,81.90
2023-04-10T09:32:37.722Z,78.90
2023-04-10T09:35:05.996Z,76.90
2023-04-10T09:37:34.035Z,80.10
2023-04-10T09:40:01.499Z,76.60
2023-04-10T09:42:38.967Z,75.40
2023-04-10T09:45:06.587Z,76.10
2023-04-10T09:47:34.326Z,75.30
2023-04-10T09:50:02.021Z,75.60
2023-04-10T09:52:35.667Z,76.10
2023-04-10T09:55:04.689Z,76.10
2023-04-10T09:57:33.716Z,72.00
2023-04-10T10:00:02.771Z,74.40
2023-04-10T10:02:31.340Z,70.40
2023-04-10T10:05:02.717Z,70.20
2023-04-10T10:07:30.912Z,70.50
2023-04-10T10:09:58.899Z,69.40
2023-04-10T10:12:43.082Z,68.50
2023-04-10T10:15:37.288Z,65.70
2023-04-10T10:18:17.906Z,72.50
2023-04-10T10:20:46.012Z,64.20
2023-04-10T10:23:15.835Z,64.20
2023-04-10T10:25:44.757Z,68.10
2023-04-10T10:28:14.171Z,62.80
2023-04-10T10:30:42.274Z,60.20
2023-04-10T10:33:12.553Z,60.10
2023-04-10T10:35:40.773Z,60.30
2023-04-10T10:38:08.646Z,66.50
2023-04-10T10:40:55.211Z,61.20
2023-04-10T10:43:45.076Z,62.50
2023-04-10T10:46:19.139Z,61.00
2023-04-10T10:48:59.318Z,59.80
2023-04-10T10:51:50.638Z,59.60
2023-04-10T10:54:34.801Z,59.80
2023-04-10T10:57:03.329Z,59.40
2023-04-10T10:59:48.711Z,55.30
2023-04-10T11:02:19.858Z,55.90
2023-04-10T11:04:50.564Z,57.10
2023-04-10T11:07:19.068Z,55.50
2023-04-10T11:09:53.251Z,51.30
2023-04-10T11:12:25.474Z,51.70
2023-04-10T11:15:00.715Z,52.30
2023-04-10T11:17:50.790Z,50.40
2023-04-10T11:20:21.013Z,51.00
2023-04-10T11:23:08.497Z,56.60
2023-04-10T11:25:54.736Z,55.50
2023-04-10T11:28:34.707Z,55.80
2023-04-10T11:31:19.749Z,58.50
2023-04-10T11:33:56.660Z,54.50
2023-04-10T11:36:24.243Z,54.00
2023-04-10T11:38:58.839Z,54.40
2023-04-10T11:41:34.228Z,55.40
2023-04-10T11:44:03.602Z,52.50
2023-04-10T11:46:31.755Z,52.80
2023-04-10T11:49:00.858Z,58.40
2023-04-10T11:51:28.521Z,54.50
2023-04-10T11:54:18.382Z,56.90
2023-04-10T11:57:06.482Z,54.90
2023-04-10T11:59:34.608Z,58.00
2023-04-10T12:02:16.644Z,52.50
2023-04-10T12:04:44.955Z,50.40
2023-04-10T12:07:12.275Z,55.90
2023-04-10T12:09:39.551Z,54.30
2023-04-10T12:12:08.337Z,51.90
2023-04-10T12:14:40.876Z,57.70
2023-04-10T12:17:10.080Z,54.10
2023-04-10T12:19:39.276Z,54.00
2023-04-10T12:22:06.734Z,51.20
2023-04-10T12:24:50.861Z,50.00
2023-04-10T12:27:19.625Z,54.90
2023-04-10T12:29:49.057Z,50.90
2023-04-10T12:32:16.462Z,51.20
2023-04-10T12:34:54.153Z,49.90
2023-04-10T12:37:21.786Z,50.90
2023-04-10T12:39:49.228Z,52.10
2023-04-10T12:42:21.390Z,51.50
2023-04-10T12:44:54.867Z,50.90
2023-04-10T12:47:23.411Z,49.40
2023-04-10T12:50:09.008Z,48.80
2023-04-10T12:52:36.974Z,50.90
2023-04-10T12:55:12.819Z,52.30
2023-04-10T12:57:41.596Z,49.70
2023-04-10T13:00:13.927Z,54.50
2023-04-10T13:02:42.106Z,49.70
2023-04-10T13:05:10.417Z,54.00
2023-04-10T13:07:37.951Z,54.70
2023-04-10T13:10:06.201Z,49.60
2023-04-10T13:12:34.939Z,53.10
2023-04-10T13:15:02.849Z,50.80
2023-04-10T13:17:30.026Z,51.20
2023-04-10T13:19:57.202Z,53.50
2023-04-10T13:22:24.246Z,53.40
2023-04-10T13:24:51.347Z,50.50
2023-04-10T13:27:18.343Z,55.70
2023-04-10T13:29:45.673Z,51.50
2023-04-10T13:32:12.749Z,54.60
2023-04-10T13:34:39.858Z,51.90
2023-04-10T13:37:06.974Z,54.00
2023-04-10T13:39:34.006Z,51.50
2023-04-10T13:42:02.144Z,55.10
2023-04-10T13:44:29.335Z,52.90
2023-04-10T13:46:58.051Z,51.70
2023-04-10T13:49:25.126Z,50.10
2023-04-10T13:51:52.030Z,53.60
2023-04-10T13:54:19.947Z,47.10
2023-04-10T13:56:47.094Z,48.50
2023-04-10T13:59:14.537Z,51.40
2023-04-10T14:01:41.977Z,48.90
2023-04-10T14:04:09.145Z,49.20
2023-04-10T14:06:36.222Z,47.70
2023-04-10T14:09:03.308Z,50.10
2023-04-10T14:11:30.408Z,51.20
2023-04-10T14:13:57.437Z,50.50
2023-04-10T14:16:24.846Z,52.00
2023-04-10T14:18:52.191Z,50.10
2023-04-10T14:21:20.678Z,49.80
2023-04-10T14:23:48.137Z,53.00
2023-04-10T14:26:15.407Z,49.30
2023-04-10T14:28:42.719Z,50.30
2023-04-10T14:31:09.734Z,51.40
2023-04-10T14:33:36.690Z,51.20
2023-04-10T14:36:03.822Z,54.00
2023-04-10T14:38:31.273Z,53.90
2023-04-10T14:40:58.274Z,53.40
2023-04-10T14:43:25.173Z,52.10
2023-04-10T14:45:52.280Z,52.40
2023-04-10T14:48:21.316Z,52.40
2023-04-10T14:50:49.514Z,53.30
2023-04-10T14:53:16.860Z,52.80
2023-04-10T14:55:43.857Z,50.40
2023-04-10T14:58:11.289Z,51.60
2023-04-10T15:00:38.339Z,52.50
2023-04-10T15:03:06.184Z,53.10
2023-04-10T15:05:33.828Z,52.50
2023-04-10T15:08:00.878Z,52.70
2023-04-10T15:10:30.919Z,50.80
2023-04-10T15:12:57.944Z,53.00
2023-04-10T15:15:25.100Z,53.40
2023-04-10T15:17:52.211Z,56.20
2023-04-10T15:20:19.367Z,56.20
2023-04-10T15:22:48.134Z,57.60
2023-04-10T15:25:15.330Z,52.70
2023-04-10T15:27:42.407Z,52.10
2023-04-10T15:30:10.000Z,52.50
2023-04-10T15:32:38.270Z,53.40
2023-04-10T15:35:06.452Z,55.50
2023-04-10T15:37:36.052Z,55.10
2023-04-10T15:40:04.716Z,52.40
2023-04-10T15:42:32.062Z,55.90
2023-04-10T15:44:59.028Z,53.20
2023-04-10T15:47:27.264Z,53.40
2023-04-10T15:49:56.457Z,54.90
2023-04-10T15:52:23.489Z,52.30
2023-04-10T15:54:51.374Z,53.80
2023-04-10T15:57:18.547Z,52.50
2023-04-10T15:59:45.643Z,55.50
2023-04-10T16:02:12.877Z,54.50
2023-04-10T16:04:40.355Z,55.50
2023-04-10T16:07:07.773Z,53.80
2023-04-10T16:09:34.939Z,55.40
2023-04-10T16:12:02.129Z,53.10
2023-04-10T16:14:29.386Z,50.90
2023-04-10T16:16:56.681Z,52.60
2023-04-10T16:19:24.066Z,53.90
2023-04-10T16:21:51.222Z,54.70
2023-04-10T16:24:18.389Z,54.20
2023-04-10T16:26:45.482Z,54.20
2023-04-10T16:29:12.574Z,53.00
2023-04-10T16:31:39.966Z,55.10
2023-04-10T16:34:07.275Z,56.10
2023-04-10T16:36:35.238Z,55.10
2023-04-10T16:39:02.339Z,55.40
2023-04-10T16:41:29.461Z,56.30
2023-04-10T16:43:57.459Z,55.70
2023-04-10T16:46:24.789Z,55.10
2023-04-10T16:48:52.800Z,55.80
2023-04-10T16:51:20.496Z,55.70
2023-04-10T16:53:47.824Z,55.60
2023-04-10T16:56:14.952Z,53.80
2023-04-10T16:58:42.272Z,55.50
2023-04-10T17:01:21.733Z,55.60
2023-04-10T17:03:49.253Z,57.10
2023-04-10T17:06:17.147Z,56.40
2023-04-10T17:08:45.655Z,57.20
2023-04-10T17:11:13.271Z,57.30
2023-04-10T17:13:41.492Z,55.30
2023-04-10T17:16:09.807Z,55.60
2023-04-10T17:18:37.056Z,56.40
2023-04-10T17:21:04.594Z,57.50
2023-04-10T17:23:31.808Z,56.40
2023-04-10T17:25:59.085Z,57.00
2023-04-10T17:28:26.249Z,57.60
2023-04-10T17:30:53.657Z,58.00
2023-04-10T17:33:21.891Z,59.10
2023-04-10T17:35:50.959Z,59.10
2023-04-10T17:38:18.544Z,60.70
2023-04-10T17:40:46.062Z,60.10
2023-04-10T17:43:13.782Z,60.50
2023-04-10T17:45:40.992Z,61.70
2023-04-10T17:48:08.705Z,61.60
2023-04-10T17:50:36.075Z,60.60
2023-04-10T17:53:03.204Z,61.60
2023-04-10T17:55:30.447Z,61.50
2023-04-10T17:57:58.629Z,62.60
2023-04-10T18:00:25.753Z,62.90
2023-04-10T18:02:58.139Z,61.30
2023-04-10T18:05:25.896Z,61.30
2023-04-10T18:07:53.023Z,61.50
2023-04-10T18:10:20.247Z,61.90
2023-04-10T18:12:47.389Z,62.10
2023-04-10T18:15:15.876Z,63.40
2023-04-10T18:17:42.960Z,62.30
2023-04-10T18:20:10.890Z,62.90
2023-04-10T18:22:38.080Z,63.30
2023-04-10T18:25:05.898Z,63.10
2023-04-10T18:27:34.836Z,62.80
2023-04-10T18:30:02.509Z,63.40
2023-04-10T18:32:29.788Z,63.90
2023-04-10T18:34:57.076Z,64.30
2023-04-10T18:37:24.329Z,63.90
2023-04-10T18:39:51.788Z,64.10
2023-04-10T18:42:18.798Z,64.20
2023-04-10T18:44:46.098Z,64.60
2023-04-10T18:47:13.393Z,64.90
2023-04-10T18:49:40.563Z,65.10
2023-04-10T18:52:07.721Z,65.10
2023-04-10T18:54:35.587Z,66.20
2023-04-10T18:57:02.834Z,66.80
2023-04-10T18:59:30.679Z,67.10
2023-04-10T19:01:57.898Z,68.40
2023-04-10T19:04:25.410Z,68.00
2023-04-10T19:06:52.941Z,68.90
2023-04-10T19:09:20.376Z,68.70
2023-04-10T19:11:47.510Z,69.40
2023-04-10T19:14:14.804Z,70.00
2023-04-10T19:16:42.175Z,70.10
2023-04-10T19:19:09.578Z,70.40
2023-04-10T19:21:37.062Z,71.20
2023-04-10T19:24:04.744Z,71.30
2023-04-10T19:26:32.274Z,71.10
2023-04-10T19:28:59.736Z,71.40
2023-04-10T19:31:29.743Z,73.10
2023-04-10T19:33:57.649Z,73.40
2023-04-10T19:36:25.319Z,75.80
2023-04-10T19:38:52.940Z,74.30
2023-04-10T19:41:20.734Z,73.40
2023-04-10T19:43:48.343Z,73.40
2023-04-10T19:46:19.283Z,73.60
2023-04-10T19:48:46.971Z,73.30
2023-04-10T19:51:14.546Z,73.30
2023-04-10T19:53:43.068Z,73.80
2023-04-10T19:56:10.340Z,74.20
2023-04-10T19:58:55.979Z,73.50
2023-04-10T20:01:24.262Z,74.00
2023-04-10T20:03:52.077Z,73.50
2023-04-10T20:06:21.490Z,74.60
2023-04-10T20:08:48.836Z,75.20
2023-04-10T20:11:16.184Z,75.20
2023-04-10T20:13:43.593Z,76.10
2023-04-10T20:16:10.821Z,76.60
2023-04-10T20:18:38.871Z,77.00
2023-04-10T20:21:08.050Z,77.10
2023-04-10T20:23:35.662Z,77.50
2023-04-10T20:26:02.988Z,78.40
2023-04-10T20:28:31.816Z,78.10
2023-04-10T20:30:59.093Z,78.80
2023-04-10T20:33:26.518Z,79.50
2023-04-10T20:35:53.851Z,79.30
2023-04-10T20:38:22.118Z,79.30
2023-04-10T20:40:52.725Z,79.00
2023-04-10T20:43:19.957Z,79.30
2023-04-10T20:45:47.738Z,79.60
2023-04-10T20:48:14.877Z,79.50
2023-04-10T20:50:46.953Z,80.80
2023-04-10T20:53:14.092Z,80.80
2023-04-10T20:55:41.666Z,81.00
2023-04-10T20:58:09.142Z,81.10
2023-04-10T21:00:37.309Z,81.30
2023-04-10T21:03:05.193Z,81.00
2023-04-10T21:05:32.426Z,81.20
2023-04-10T21:08:00.834Z,81.00
2023-04-10T21:10:27.811Z,80.50
2023-04-10T21:12:55.047Z,81.00
2023-04-10T21:15:22.531Z,80.80
2023-04-10T21:17:49.687Z,80.80
2023-04-10T21:20:17.176Z,80.80
2023-04-10T21:22:44.410Z,79.80
2023-04-10T21:25:11.947Z,80.60
2023-04-10T21:27:39.478Z,80.60
2023-04-10T21:30:07.367Z,81.30
2023-04-10T21:32:34.632Z,81.20
2023-04-10T21:35:01.756Z,81.60
2023-04-10T21:37:29.204Z,81.20
2023-04-10T21:39:56.564Z,81.30
2023-04-10T21:42:23.684Z,81.50
2023-04-10T21:44:51.235Z,81.30
2023-04-10T21:47:18.626Z,80.70
2023-04-10T21:49:45.856Z,80.90
2023-04-10T21:52:13.141Z,81.00
2023-04-10T21:54:40.194Z,79.80
2023-04-10T21:57:07.822Z,79.70
2023-04-10T21:59:35.276Z,79.60
2023-04-10T22:02:02.732Z,79.10
2023-04-10T22:04:30.277Z,79.50
2023-04-10T22:06:57.572Z,78.80
2023-04-10T22:09:25.232Z,78.90
2023-04-10T22:11:52.329Z,78.80
2023-04-10T22:14:21.337Z,78.90
2023-04-10T22:16:48.694Z,79.40
2023-04-10T22:19:15.906Z,79.10
2023-04-10T22:21:43.014Z,79.40
2023-04-10T22:24:10.080Z,80.10
2023-04-10T22:26:37.050Z,80.60
2023-04-10T22:29:04.542Z,80.60
2023-04-10T22:31:31.626Z,80.40
2023-04-10T22:33:59.019Z,80.70
2023-04-10T22:36:33.072Z,81.40
2023-04-10T22:39:00.525Z,81.80
2023-04-10T22:41:28.130Z,81.90
2023-04-10T22:43:55.381Z,82.60
2023-04-10T22:46:22.602Z,82.90
2023-04-10T22:48:49.905Z,83.40
2023-04-10T22:51:17.765Z,84.20
2023-04-10T22:53:44.977Z,84.90
2023-04-10T22:56:12.198Z,85.20
2023-04-10T22:58:40.578Z,85.60
2023-04-10T23:01:10.114Z,86.20
2023-04-10T23:03:38.029Z,86.80
2023-04-10T23:06:05.615Z,87.50
2023-04-10T23:08:32.687Z,88.00
2023-04-10T23:10:59.784Z,88.40
2023-04-10T23:13:27.014Z,88.60
2023-04-10T23:15:55.760Z,88.70
2023-04-10T23:18:23.171Z,88.40
2023-04-10T23:20:50.840Z,88.40
2023-04-10T23:23:18.367Z,89.20
2023-04-10T23:25:45.500Z,88.90
2023-04-10T23:28:12.616Z,89.20
2023-04-10T23:30:40.139Z,88.00
2023-04-10T23:33:07.272Z,88.40
2023-04-10T23:35:34.549Z,88.60
2023-04-10T23:38:01.925Z,88.30
2023-04-10T23:40:29.169Z,88.50
2023-04-10T23:42:56.849Z,88.50
2023-04-10T23:45:24.095Z,88.30
2023-04-10T23:47:51.297Z,88.10
2023-04-10T23:50:19.149Z,88.70
2023-04-10T23:52:52.443Z,88.80
2023-04-10T23:55:21.666Z,89.10
2023-04-10T23:57:48.829Z,89.00
