createdAt,value
2017-12-26T00:02:05.808Z,6.30
2017-12-26T00:04:33.224Z,6.20
2017-12-26T00:07:00.955Z,6.20
2017-12-26T00:09:28.385Z,6.30
2017-12-26T00:11:56.139Z,6.30
2017-12-26T00:14:24.125Z,6.30
2017-12-26T00:16:51.560Z,6.30
2017-12-26T00:19:19.038Z,6.20
2017-12-26T00:21:46.481Z,6.20
2017-12-26T00:24:14.676Z,6.20
2017-12-26T00:26:42.647Z,6.20
2017-12-26T00:29:11.633Z,6.20
2017-12-26T00:31:39.117Z,6.20
2017-12-26T00:34:07.433Z,6.20
2017-12-26T00:36:35.428Z,6.20
2017-12-26T00:39:02.930Z,6.20
2017-12-26T00:41:31.154Z,6.20
2017-12-26T00:43:58.620Z,6.20
2017-12-26T00:46:26.600Z,6.20
2017-12-26T00:48:54.573Z,6.20
2017-12-26T00:51:22.059Z,6.10
2017-12-26T00:53:50.328Z,6.00
2017-12-26T00:56:18.584Z,6.00
2017-12-26T00:58:46.224Z,5.90
2017-12-26T01:01:14.684Z,5.90
2017-12-26T01:03:42.370Z,5.90
2017-12-26T01:06:11.781Z,5.90
2017-12-26T01:08:39.203Z,5.90
2017-12-26T01:11:07.263Z,5.90
2017-12-26T01:13:34.701Z,5.90
2017-12-26T01:16:03.341Z,5.90
2017-12-26T01:18:30.796Z,5.90
2017-12-26T01:20:58.245Z,5.90
2017-12-26T01:23:25.692Z,5.80
2017-12-26T01:25:53.566Z,5.90
2017-12-26T01:28:21.451Z,5.90
2017-12-26T01:30:49.478Z,5.80
2017-12-26T01:33:16.929Z,5.80
2017-12-26T01:35:44.490Z,5.80
2017-12-26T01:38:12.486Z,5.80
2017-12-26T01:40:40.426Z,5.90
2017-12-26T01:43:07.848Z,5.80
2017-12-26T01:45:36.091Z,5.80
2017-12-26T01:48:04.435Z,5.80
2017-12-26T01:50:31.992Z,5.80
2017-12-26T01:52:59.505Z,5.70
2017-12-26T01:55:27.745Z,5.70
2017-12-26T01:57:55.247Z,5.70
2017-12-26T02:00:23.937Z,5.70
2017-12-26T02:02:52.149Z,5.70
2017-12-26T02:05:19.743Z,5.70
2017-12-26T02:07:48.117Z,5.70
2017-12-26T02:10:15.598Z,5.60
2017-12-26T02:12:43.923Z,5.60
2017-12-26T02:15:11.666Z,5.60
2017-12-26T02:17:39.122Z,5.60
2017-12-26T02:20:07.134Z,5.60
2017-12-26T02:22:34.574Z,5.60
2017-12-26T02:25:02.664Z,5.60
2017-12-26T02:27:30.113Z,5.60
2017-12-26T02:29:58.261Z,5.60
2017-12-26T02:32:25.741Z,5.60
2017-12-26T02:34:53.250Z,5.70
2017-12-26T02:37:20.833Z,5.70
2017-12-26T02:39:48.256Z,5.70
2017-12-26T02:42:17.220Z,5.70
2017-12-26T02:44:44.657Z,5.70
2017-12-26T02:47:12.913Z,5.80
2017-12-26T02:49:40.856Z,5.80
2017-12-26T02:52:09.322Z,5.80
2017-12-26T02:54:37.635Z,5.80
2017-12-26T02:57:05.768Z,5.80
2017-12-26T02:59:34.006Z,5.70
2017-12-26T03:02:01.450Z,5.70
2017-12-26T03:04:29.132Z,5.70
2017-12-26T03:06:56.650Z,5.70
2017-12-26T03:09:24.353Z,5.60
2017-12-26T03:11:52.716Z,5.50
2017-12-26T03:14:20.861Z,5.50
2017-12-26T03:16:48.330Z,5.50
2017-12-26T03:19:15.786Z,5.50
2017-12-26T03:21:43.291Z,5.40
2017-12-26T03:24:10.864Z,5.30
2017-12-26T03:26:39.538Z,5.30
2017-12-26T03:29:07.899Z,5.30
2017-12-26T03:31:35.332Z,5.30
2017-12-26T03:34:02.801Z,5.30
2017-12-26T03:36:30.638Z,5.30
2017-12-26T03:38:58.097Z,5.30
2017-12-26T03:41:25.529Z,5.30
2017-12-26T03:43:54.146Z,5.20
2017-12-26T03:46:22.063Z,5.20
2017-12-26T03:48:50.798Z,5.20
2017-12-26T03:51:18.241Z,5.20
2017-12-26T03:53:45.809Z,5.20
2017-12-26T03:56:13.461Z,5.30
2017-12-26T03:58:40.906Z,5.30
2017-12-26T04:01:08.370Z,5.30
2017-12-26T04:03:35.971Z,5.40
2017-12-26T04:06:03.420Z,5.40
2017-12-26T04:08:31.026Z,5.50
2017-12-26T04:10:59.263Z,5.60
2017-12-26T04:13:26.888Z,5.60
2017-12-26T04:15:54.688Z,5.70
2017-12-26T04:18:22.144Z,5.70
2017-12-26T04:20:49.576Z,5.80
2017-12-26T04:23:17.365Z,5.90
2017-12-26T04:25:45.296Z,6.00
2017-12-26T04:28:12.751Z,6.10
2017-12-26T04:30:40.608Z,6.20
2017-12-26T04:33:08.054Z,6.30
2017-12-26T04:35:35.980Z,6.40
2017-12-26T04:38:03.420Z,6.50
2017-12-26T04:40:31.301Z,6.50
2017-12-26T04:42:59.322Z,6.60
2017-12-26T04:45:26.791Z,6.70
2017-12-26T04:47:54.886Z,6.70
2017-12-26T04:50:22.316Z,6.70
2017-12-26T04:52:49.777Z,6.80
2017-12-26T04:55:17.309Z,6.80
2017-12-26T04:57:44.774Z,6.80
2017-12-26T05:00:12.287Z,6.90
2017-12-26T05:02:40.214Z,7.00
2017-12-26T05:05:07.669Z,7.00
2017-12-26T05:07:35.317Z,7.00
2017-12-26T05:10:02.754Z,7.10
2017-12-26T05:12:31.464Z,7.10
2017-12-26T05:14:59.380Z,7.10
2017-12-26T05:17:26.889Z,7.10
2017-12-26T05:19:54.353Z,7.20
2017-12-26T05:22:21.814Z,7.20
2017-12-26T05:24:49.709Z,7.20
2017-12-26T05:27:17.191Z,7.30
2017-12-26T05:29:44.920Z,7.30
2017-12-26T05:32:12.763Z,7.30
2017-12-26T05:34:40.216Z,7.30
2017-12-26T05:37:07.657Z,7.40
2017-12-26T05:39:35.139Z,7.40
2017-12-26T05:42:02.588Z,7.40
2017-12-26T05:44:30.377Z,7.40
2017-12-26T05:46:57.813Z,7.40
2017-12-26T05:49:25.696Z,7.50
2017-12-26T05:51:53.575Z,7.50
2017-12-26T05:54:21.139Z,7.50
2017-12-26T05:56:48.627Z,7.50
2017-12-26T05:59:16.934Z,7.60
2017-12-26T06:01:44.901Z,7.60
2017-12-26T06:04:12.358Z,7.70
2017-12-26T06:06:39.790Z,7.70
2017-12-26T06:09:07.269Z,7.70
2017-12-26T06:11:35.469Z,7.80
2017-12-26T06:14:03.542Z,7.80
2017-12-26T06:16:30.979Z,7.90
2017-12-26T06:18:58.436Z,7.90
2017-12-26T06:21:26.398Z,7.90
2017-12-26T06:23:53.956Z,7.90
2017-12-26T06:26:21.759Z,7.90
2017-12-26T06:28:49.223Z,8.00
2017-12-26T06:31:16.989Z,8.00
2017-12-26T06:33:44.529Z,8.00
2017-12-26T06:36:12.233Z,8.00
2017-12-26T06:38:40.565Z,8.10
2017-12-26T06:41:08.001Z,8.00
2017-12-26T06:43:35.996Z,8.10
2017-12-26T06:46:04.172Z,8.10
2017-12-26T06:48:32.945Z,8.10
2017-12-26T06:51:00.447Z,8.10
2017-12-26T06:53:28.686Z,8.00
2017-12-26T06:55:56.314Z,8.00
2017-12-26T06:58:23.772Z,7.90
2017-12-26T07:00:51.469Z,7.90
2017-12-26T07:03:18.910Z,7.90
2017-12-26T07:05:46.586Z,7.80
2017-12-26T07:08:14.030Z,7.80
2017-12-26T07:10:41.566Z,7.70
2017-12-26T07:13:09.016Z,7.70
2017-12-26T07:15:37.026Z,7.60
2017-12-26T07:18:04.498Z,7.50
2017-12-26T07:20:37.725Z,7.50
2017-12-26T07:23:05.286Z,7.50
2017-12-26T07:25:33.089Z,7.40
2017-12-26T07:28:00.566Z,7.30
2017-12-26T07:30:28.643Z,7.30
2017-12-26T07:32:56.104Z,7.30
2017-12-26T07:35:24.321Z,7.20
2017-12-26T07:37:52.224Z,7.30
2017-12-26T07:40:19.691Z,7.20
2017-12-26T07:42:48.125Z,7.10
2017-12-26T07:45:15.915Z,7.10
2017-12-26T07:47:45.596Z,7.10
2017-12-26T07:50:13.699Z,7.10
2017-12-26T07:52:41.783Z,7.10
2017-12-26T07:55:09.346Z,7.10
2017-12-26T07:57:36.854Z,7.10
2017-12-26T08:00:04.320Z,7.10
2017-12-26T08:02:31.782Z,7.10
2017-12-26T08:04:59.259Z,7.10
2017-12-26T08:07:26.715Z,7.10
2017-12-26T08:09:54.549Z,7.10
2017-12-26T08:12:22.549Z,7.10
2017-12-26T08:14:50.500Z,7.10
2017-12-26T08:17:18.171Z,7.10
2017-12-26T08:19:45.609Z,7.10
2017-12-26T08:22:13.070Z,7.10
2017-12-26T08:24:40.958Z,7.10
2017-12-26T08:27:08.853Z,7.00
2017-12-26T08:29:37.645Z,7.00
2017-12-26T08:32:06.200Z,6.90
2017-12-26T08:34:33.656Z,6.90
2017-12-26T08:37:01.110Z,6.90
2017-12-26T08:39:28.636Z,6.90
2017-12-26T08:41:56.087Z,6.80
2017-12-26T08:44:23.890Z,6.80
2017-12-26T08:46:51.441Z,6.80
2017-12-26T08:49:19.345Z,6.80
2017-12-26T08:51:47.555Z,6.70
2017-12-26T08:54:15.077Z,6.70
2017-12-26T08:56:43.387Z,6.70
2017-12-26T08:59:11.293Z,6.70
2017-12-26T09:01:38.752Z,6.70
2017-12-26T09:04:06.192Z,6.60
2017-12-26T09:06:33.685Z,6.60
2017-12-26T09:09:02.231Z,6.50
2017-12-26T09:11:30.444Z,6.50
2017-12-26T09:13:59.397Z,6.50
2017-12-26T09:16:26.928Z,6.50
2017-12-26T09:18:54.592Z,6.50
2017-12-26T09:21:22.022Z,6.60
2017-12-26T09:23:49.605Z,6.50
2017-12-26T09:26:17.830Z,6.50
2017-12-26T09:28:45.286Z,6.50
2017-12-26T09:31:13.236Z,6.50
2017-12-26T09:33:40.669Z,6.50
2017-12-26T09:36:08.170Z,6.50
2017-12-26T09:38:35.624Z,6.50
2017-12-26T09:41:03.175Z,6.50
2017-12-26T09:43:31.128Z,6.50
2017-12-26T09:45:58.573Z,6.50
2017-12-26T09:48:26.392Z,6.50
2017-12-26T09:50:54.597Z,6.50
2017-12-26T09:53:22.093Z,6.50
2017-12-26T09:55:49.542Z,6.60
2017-12-26T09:58:16.987Z,6.60
2017-12-26T10:00:44.525Z,6.60
2017-12-26T10:03:12.411Z,6.60
2017-12-26T10:05:40.184Z,6.60
2017-12-26T10:08:07.683Z,6.60
2017-12-26T10:10:35.888Z,6.60
2017-12-26T10:13:03.475Z,6.60
2017-12-26T10:15:31.308Z,6.60
2017-12-26T10:17:58.904Z,6.60
2017-12-26T10:20:26.700Z,6.60
2017-12-26T10:22:54.904Z,6.70
2017-12-26T10:25:23.030Z,6.60
2017-12-26T10:27:50.971Z,6.60
2017-12-26T10:30:18.973Z,6.60
2017-12-26T10:32:46.472Z,6.70
2017-12-26T10:35:13.908Z,6.70
2017-12-26T10:37:41.486Z,6.70
2017-12-26T10:40:08.927Z,6.70
2017-12-26T10:42:37.734Z,6.70
2017-12-26T10:45:05.781Z,6.70
2017-12-26T10:47:33.733Z,6.80
2017-12-26T10:50:02.595Z,6.80
2017-12-26T10:52:30.051Z,6.70
2017-12-26T10:54:57.506Z,6.80
2017-12-26T10:57:25.582Z,6.80
2017-12-26T10:59:53.107Z,6.80
2017-12-26T11:02:20.566Z,6.90
2017-12-26T11:04:48.323Z,6.90
2017-12-26T11:07:15.772Z,6.90
2017-12-26T11:09:43.219Z,6.90
2017-12-26T11:12:10.849Z,6.90
2017-12-26T11:14:38.934Z,6.90
2017-12-26T11:17:07.395Z,6.90
2017-12-26T11:19:34.850Z,7.00
2017-12-26T11:22:02.318Z,7.00
2017-12-26T11:24:30.999Z,7.10
2017-12-26T11:26:59.217Z,7.10
2017-12-26T11:29:27.602Z,7.10
2017-12-26T11:31:55.076Z,7.10
2017-12-26T11:34:23.174Z,7.10
2017-12-26T11:36:51.316Z,7.10
2017-12-26T11:39:19.430Z,7.20
2017-12-26T11:41:46.961Z,7.20
2017-12-26T11:44:15.050Z,7.30
2017-12-26T11:46:42.562Z,7.40
2017-12-26T11:49:10.689Z,7.40
2017-12-26T11:51:38.564Z,7.40
2017-12-26T11:54:06.822Z,7.30
2017-12-26T11:56:34.690Z,7.30
2017-12-26T11:59:03.784Z,7.30
2017-12-26T12:01:31.301Z,7.30
2017-12-26T12:03:58.905Z,7.40
2017-12-26T12:06:27.130Z,7.50
2017-12-26T12:08:54.637Z,7.40
2017-12-26T12:11:22.373Z,7.40
2017-12-26T12:13:51.211Z,7.40
2017-12-26T12:16:19.656Z,7.40
2017-12-26T12:18:47.169Z,7.40
2017-12-26T12:21:14.674Z,7.40
2017-12-26T12:23:42.159Z,7.40
2017-12-26T12:26:10.874Z,7.40
2017-12-26T12:28:39.024Z,7.40
2017-12-26T12:31:07.966Z,7.50
2017-12-26T12:33:35.598Z,7.50
2017-12-26T12:36:03.676Z,7.70
2017-12-26T12:38:31.142Z,7.80
2017-12-26T12:40:58.789Z,7.90
2017-12-26T12:43:27.551Z,7.80
2017-12-26T12:45:55.611Z,7.80
2017-12-26T12:48:24.481Z,7.80
2017-12-26T12:50:52.005Z,7.70
2017-12-26T12:53:20.970Z,7.70
2017-12-26T12:55:49.441Z,7.60
2017-12-26T12:58:17.115Z,7.60
2017-12-26T13:00:44.631Z,7.60
2017-12-26T13:03:12.205Z,7.60
2017-12-26T13:05:40.941Z,7.60
2017-12-26T13:08:08.522Z,7.60
2017-12-26T13:10:36.265Z,7.50
2017-12-26T13:13:03.824Z,7.50
2017-12-26T13:15:31.983Z,7.50
2017-12-26T13:17:59.657Z,7.50
2017-12-26T13:20:27.392Z,7.50
2017-12-26T13:22:55.763Z,7.50
2017-12-26T13:25:23.708Z,7.50
2017-12-26T13:27:51.236Z,7.50
2017-12-26T13:30:19.112Z,7.40
2017-12-26T13:32:46.570Z,7.40
2017-12-26T13:35:14.200Z,7.50
2017-12-26T13:37:41.733Z,7.40
2017-12-26T13:40:09.196Z,7.50
2017-12-26T13:42:36.671Z,7.50
2017-12-26T13:45:04.105Z,7.50
2017-12-26T13:47:33.459Z,7.50
2017-12-26T13:50:01.416Z,7.50
2017-12-26T13:52:28.914Z,7.40
2017-12-26T13:54:57.460Z,7.40
2017-12-26T13:57:24.979Z,7.40
2017-12-26T13:59:52.815Z,7.50
2017-12-26T14:02:21.021Z,7.50
2017-12-26T14:04:48.929Z,7.50
2017-12-26T14:07:17.137Z,7.60
2017-12-26T14:09:45.370Z,7.70
2017-12-26T14:12:12.810Z,7.70
2017-12-26T14:14:40.582Z,7.70
2017-12-26T14:17:08.094Z,7.70
2017-12-26T14:19:35.605Z,7.70
2017-12-26T14:22:03.042Z,7.70
2017-12-26T14:24:31.124Z,7.70
2017-12-26T14:26:58.631Z,7.60
2017-12-26T14:29:27.522Z,7.70
2017-12-26T14:31:55.899Z,7.60
2017-12-26T14:34:24.124Z,7.60
2017-12-26T14:36:51.617Z,7.60
2017-12-26T14:39:19.795Z,7.60
2017-12-26T14:41:48.048Z,7.50
2017-12-26T14:44:15.556Z,7.50
2017-12-26T14:46:44.723Z,7.50
2017-12-26T14:49:13.391Z,7.50
2017-12-26T14:51:41.291Z,7.50
2017-12-26T14:54:08.770Z,7.50
2017-12-26T14:56:36.219Z,7.60
2017-12-26T14:59:03.684Z,7.60
2017-12-26T15:01:31.139Z,7.50
2017-12-26T15:03:58.623Z,7.50
2017-12-26T15:06:26.342Z,7.50
2017-12-26T15:08:54.632Z,7.50
2017-12-26T15:11:22.091Z,7.50
2017-12-26T15:13:49.791Z,7.50
2017-12-26T15:16:17.528Z,7.50
2017-12-26T15:18:44.984Z,7.50
2017-12-26T15:21:12.429Z,7.50
2017-12-26T15:23:39.940Z,7.50
2017-12-26T15:26:07.904Z,7.50
2017-12-26T15:28:35.818Z,7.50
2017-12-26T15:31:03.996Z,7.50
2017-12-26T15:33:31.434Z,7.40
2017-12-26T15:35:58.951Z,7.40
2017-12-26T15:38:26.669Z,7.40
2017-12-26T15:40:54.455Z,7.40
2017-12-26T15:43:22.261Z,7.40
2017-12-26T15:45:50.479Z,7.40
2017-12-26T15:48:18.384Z,7.40
2017-12-26T15:50:46.002Z,7.40
2017-12-26T15:53:14.233Z,7.30
2017-12-26T15:55:42.444Z,7.30
2017-12-26T15:58:09.918Z,7.30
2017-12-26T16:00:37.366Z,7.30
2017-12-26T16:03:04.928Z,7.30
2017-12-26T16:05:32.377Z,7.20
2017-12-26T16:07:59.845Z,7.30
2017-12-26T16:10:27.333Z,7.30
2017-12-26T16:12:55.616Z,7.30
2017-12-26T16:15:23.570Z,7.30
2017-12-26T16:17:51.156Z,7.40
2017-12-26T16:20:19.366Z,7.40
2017-12-26T16:22:46.922Z,7.40
2017-12-26T16:25:15.040Z,7.40
2017-12-26T16:27:43.413Z,7.40
2017-12-26T16:30:11.501Z,7.40
2017-12-26T16:32:39.138Z,7.40
2017-12-26T16:35:06.916Z,7.40
2017-12-26T16:37:34.679Z,7.40
2017-12-26T16:40:02.131Z,7.40
2017-12-26T16:42:29.600Z,7.40
2017-12-26T16:44:57.053Z,7.40
2017-12-26T16:47:25.221Z,7.30
2017-12-26T16:49:52.733Z,7.30
2017-12-26T16:52:20.292Z,7.30
2017-12-26T16:54:47.757Z,7.30
2017-12-26T16:57:15.306Z,7.20
2017-12-26T16:59:42.864Z,7.20
2017-12-26T17:02:10.667Z,7.20
2017-12-26T17:04:38.105Z,7.10
2017-12-26T17:07:05.548Z,7.10
2017-12-26T17:09:33.208Z,7.10
2017-12-26T17:12:00.689Z,7.10
2017-12-26T17:14:28.678Z,7.10
2017-12-26T17:16:56.811Z,7.10
2017-12-26T17:19:24.360Z,7.10
2017-12-26T17:21:52.003Z,7.10
2017-12-26T17:24:20.341Z,7.10
2017-12-26T17:26:48.366Z,7.10
2017-12-26T17:29:16.686Z,7.00
2017-12-26T17:31:44.151Z,7.10
2017-12-26T17:34:11.658Z,7.00
2017-12-26T17:36:39.142Z,7.00
2017-12-26T17:39:06.649Z,7.00
2017-12-26T17:41:34.380Z,7.00
2017-12-26T17:44:01.823Z,7.00
2017-12-26T17:46:29.354Z,7.00
2017-12-26T17:48:57.038Z,7.00
2017-12-26T17:51:24.983Z,6.90
2017-12-26T17:53:52.443Z,6.90
2017-12-26T17:56:19.981Z,6.90
2017-12-26T17:58:47.468Z,6.90
2017-12-26T18:01:14.989Z,6.90
2017-12-26T18:03:42.427Z,6.90
2017-12-26T18:06:11.009Z,6.90
2017-12-26T18:08:39.206Z,6.90
2017-12-26T18:11:06.680Z,6.90
2017-12-26T18:13:34.132Z,6.90
2017-12-26T18:16:02.156Z,6.90
2017-12-26T18:18:29.628Z,6.90
2017-12-26T18:20:58.591Z,6.90
2017-12-26T18:23:26.037Z,6.90
2017-12-26T18:25:53.951Z,6.80
2017-12-26T18:28:22.180Z,6.80
2017-12-26T18:30:50.120Z,6.80
2017-12-26T18:33:17.589Z,6.80
2017-12-26T18:35:45.139Z,6.80
2017-12-26T18:38:12.603Z,6.80
2017-12-26T18:40:40.061Z,6.80
2017-12-26T18:43:07.540Z,6.80
2017-12-26T18:45:35.169Z,6.80
2017-12-26T18:48:03.020Z,6.80
2017-12-26T18:50:30.463Z,6.70
2017-12-26T18:52:59.227Z,6.80
2017-12-26T18:55:26.699Z,6.70
2017-12-26T18:57:54.894Z,6.80
2017-12-26T19:00:22.496Z,6.80
2017-12-26T19:02:49.944Z,6.80
2017-12-26T19:05:17.524Z,6.90
2017-12-26T19:07:45.031Z,6.90
2017-12-26T19:10:12.595Z,6.90
2017-12-26T19:12:40.594Z,6.90
2017-12-26T19:15:08.590Z,6.90
2017-12-26T19:17:36.814Z,6.80
2017-12-26T19:20:04.623Z,6.80
2017-12-26T19:22:32.112Z,6.90
2017-12-26T19:25:00.128Z,6.80
2017-12-26T19:27:27.604Z,6.90
2017-12-26T19:29:55.463Z,6.90
2017-12-26T19:32:23.081Z,6.90
2017-12-26T19:34:50.545Z,6.90
2017-12-26T19:37:18.051Z,6.90
2017-12-26T19:39:45.555Z,6.90
2017-12-26T19:42:13.271Z,6.90
2017-12-26T19:44:41.595Z,7.00
2017-12-26T19:47:09.739Z,6.90
2017-12-26T19:49:38.508Z,7.00
2017-12-26T19:52:06.015Z,7.00
2017-12-26T19:54:34.181Z,7.00
2017-12-26T19:57:01.666Z,7.00
2017-12-26T19:59:29.135Z,7.00
2017-12-26T20:01:57.243Z,7.00
2017-12-26T20:04:25.547Z,7.10
2017-12-26T20:06:53.020Z,7.10
2017-12-26T20:09:20.558Z,7.10
2017-12-26T20:11:48.036Z,7.10
2017-12-26T20:14:16.233Z,7.10
2017-12-26T20:16:43.781Z,7.00
2017-12-26T20:19:27.646Z,7.00
2017-12-26T20:21:55.158Z,7.00
2017-12-26T20:24:23.669Z,7.00
2017-12-26T20:26:52.649Z,7.10
2017-12-26T20:29:20.618Z,7.10
2017-12-26T20:31:48.618Z,7.10
2017-12-26T20:34:17.590Z,7.10
2017-12-26T20:36:45.042Z,7.10
2017-12-26T20:39:12.509Z,7.10
2017-12-26T20:41:40.765Z,7.10
2017-12-26T20:44:08.220Z,7.10
2017-12-26T20:46:35.658Z,7.10
2017-12-26T20:49:03.547Z,7.10
2017-12-26T20:51:30.990Z,7.10
2017-12-26T20:53:59.296Z,7.10
2017-12-26T20:56:27.255Z,7.10
2017-12-26T20:58:56.251Z,7.10
2017-12-26T21:01:23.703Z,7.10
2017-12-26T21:03:51.157Z,7.10
2017-12-26T21:06:18.713Z,7.10
2017-12-26T21:08:46.179Z,7.00
2017-12-26T21:11:14.032Z,7.00
2017-12-26T21:13:41.465Z,7.00
2017-12-26T21:16:09.539Z,7.00
2017-12-26T21:18:37.350Z,7.00
2017-12-26T21:21:04.819Z,6.90
2017-12-26T21:23:33.024Z,6.80
2017-12-26T21:26:00.735Z,6.80
2017-12-26T21:28:28.935Z,6.80
2017-12-26T21:30:57.428Z,6.70
2017-12-26T21:33:24.937Z,6.80
2017-12-26T21:35:53.991Z,6.70
2017-12-26T21:38:21.705Z,6.70
2017-12-26T21:40:49.159Z,6.70
2017-12-26T21:43:17.507Z,6.60
2017-12-26T21:45:46.215Z,6.50
2017-12-26T21:48:14.207Z,6.50
2017-12-26T21:50:42.481Z,6.50
2017-12-26T21:53:10.695Z,6.40
2017-12-26T21:55:38.757Z,6.40
2017-12-26T21:58:06.199Z,6.30
2017-12-26T22:00:33.693Z,6.30
2017-12-26T22:03:01.136Z,6.30
2017-12-26T22:05:28.801Z,6.30
2017-12-26T22:07:56.761Z,6.30
2017-12-26T22:10:24.219Z,6.30
2017-12-26T22:12:51.693Z,6.30
2017-12-26T22:15:19.776Z,6.30
2017-12-26T22:17:47.226Z,6.30
2017-12-26T22:20:14.800Z,6.30
2017-12-26T22:22:42.233Z,6.30
2017-12-26T22:25:10.015Z,6.30
2017-12-26T22:27:37.449Z,6.30
2017-12-26T22:30:05.235Z,6.30
2017-12-26T22:32:32.673Z,6.30
2017-12-26T22:35:00.708Z,6.30
2017-12-26T22:37:28.266Z,6.30
2017-12-26T22:39:55.742Z,6.30
2017-12-26T22:42:23.736Z,6.30
2017-12-26T22:44:51.825Z,6.30
2017-12-26T22:47:20.038Z,6.30
2017-12-26T22:49:47.504Z,6.30
2017-12-26T22:52:14.964Z,6.20
2017-12-26T22:54:42.960Z,6.20
2017-12-26T22:57:11.011Z,6.20
2017-12-26T22:59:38.836Z,6.20
2017-12-26T23:02:07.047Z,6.30
2017-12-26T23:04:34.486Z,6.20
2017-12-26T23:07:01.960Z,6.30
2017-12-26T23:09:29.767Z,6.30
2017-12-26T23:11:58.103Z,6.30
2017-12-26T23:14:31.863Z,6.30
2017-12-26T23:17:05.824Z,6.20
2017-12-26T23:19:39.096Z,6.20
2017-12-26T23:22:06.567Z,6.20
2017-12-26T23:24:40.119Z,6.20
2017-12-26T23:27:13.164Z,6.20
2017-12-26T23:29:47.124Z,6.20
2017-12-26T23:32:21.305Z,6.20
2017-12-26T23:34:54.433Z,6.20
2017-12-26T23:37:28.510Z,6.20
2017-12-26T23:40:01.996Z,6.20
2017-12-26T23:42:47.280Z,6.20
2017-12-26T23:45:20.619Z,6.20
2017-12-26T23:47:55.224Z,6.20
2017-12-26T23:50:29.635Z,6.20
2017-12-26T23:53:02.787Z,6.20
2017-12-26T23:55:35.884Z,6.20
2017-12-26T23:58:09.601Z,6.20
