createdAt,value
2023-11-27T00:26:46.912Z,50.96
2023-11-27T00:55:28.455Z,50.95
2023-11-27T01:24:14.530Z,50.92
2023-11-27T01:52:32.140Z,50.89
2023-11-27T02:21:16.732Z,50.89
2023-11-27T02:49:55.101Z,50.86
2023-11-27T03:47:27.578Z,50.83
2023-11-27T04:16:13.013Z,50.82
2023-11-27T04:44:50.015Z,50.77
2023-11-27T05:13:34.097Z,50.78
2023-11-27T05:42:17.580Z,52.12
2023-11-27T06:10:58.907Z,53.39
2023-11-27T06:39:39.483Z,52.79
2023-11-27T07:08:18.921Z,52.35
2023-11-27T07:36:58.370Z,51.83
2023-11-27T08:05:36.613Z,52.14
2023-11-27T08:34:13.773Z,53.27
2023-11-27T09:02:53.386Z,53.36
2023-11-27T09:31:30.944Z,53.57
2023-11-27T10:00:02.724Z,54.04
2023-11-27T10:28:48.615Z,54.23
2023-11-27T10:57:26.181Z,53.07
2023-11-27T11:26:05.213Z,52.01
2023-11-27T13:49:43.258Z,50.96
2023-11-27T14:18:12.535Z,50.24
2023-11-27T14:46:45.938Z,49.63
2023-11-27T15:15:20.136Z,50.09
2023-11-27T15:44:07.021Z,50.3
2023-11-27T16:12:48.360Z,50.41
2023-11-27T16:41:29.773Z,50.4
2023-11-27T17:10:07.155Z,50.44
2023-11-27T17:38:46.277Z,50.47
2023-11-27T18:07:24.003Z,50.74
2023-11-27T18:36:12.392Z,50.62
2023-11-27T19:04:57.855Z,50.61
2023-11-27T19:33:38.026Z,50.58
2023-11-27T20:02:16.902Z,50.57
2023-11-27T20:30:52.382Z,50.54
2023-11-27T20:59:33.745Z,50.54
2023-11-27T21:28:19.789Z,50.48
2023-11-27T21:57:07.338Z,50.48
2023-11-27T22:25:55.621Z,50.5
2023-11-27T22:54:31.238Z,50.47
2023-11-27T23:23:19.465Z,50.49
2023-11-27T23:52:07.091Z,50.48
