createdAt,value
2019-05-23T00:00:46.557Z,14.45
2019-05-23T00:03:40.041Z,14.53
2019-05-23T00:06:28.551Z,15.13
2019-05-23T00:09:17.107Z,14.87
2019-05-23T00:11:58.102Z,14.73
2019-05-23T00:14:40.094Z,14.73
2019-05-23T00:17:11.615Z,15.15
2019-05-23T00:19:42.268Z,16.15
2019-05-23T00:22:12.712Z,15.18
2019-05-23T00:24:43.099Z,14.35
2019-05-23T00:27:14.602Z,16.10
2019-05-23T00:29:44.803Z,15.58
2019-05-23T00:32:38.340Z,16.25
2019-05-23T00:35:09.809Z,14.70
2019-05-23T00:37:43.127Z,15.08
2019-05-23T00:40:15.861Z,14.35
2019-05-23T00:42:45.903Z,14.38
2019-05-23T00:45:17.397Z,15.53
2019-05-23T00:47:47.810Z,14.73
2019-05-23T00:50:18.224Z,15.30
2019-05-23T00:52:48.735Z,15.93
2019-05-23T00:55:20.322Z,15.65
2019-05-23T00:57:50.447Z,15.30
2019-05-23T01:00:21.208Z,15.08
2019-05-23T01:02:52.067Z,13.48
2019-05-23T01:05:22.321Z,13.95
2019-05-23T01:07:52.459Z,15.08
2019-05-23T01:10:22.954Z,15.00
2019-05-23T01:12:53.707Z,13.68
2019-05-23T01:15:26.111Z,15.72
2019-05-23T01:17:56.421Z,14.20
2019-05-23T01:20:31.665Z,14.68
2019-05-23T01:23:02.721Z,14.63
2019-05-23T01:28:01.891Z,15.15
2019-05-23T01:30:38.170Z,15.13
2019-05-23T01:33:08.203Z,14.18
2019-05-23T01:35:38.671Z,15.10
2019-05-23T01:38:08.531Z,15.28
2019-05-23T01:40:40.194Z,13.95
2019-05-23T01:43:12.892Z,14.50
2019-05-23T01:45:43.538Z,14.13
2019-05-23T01:48:13.421Z,14.13
2019-05-23T01:50:43.322Z,13.85
2019-05-23T01:53:16.480Z,13.90
2019-05-23T01:55:48.377Z,13.72
2019-05-23T01:58:18.412Z,13.68
2019-05-23T02:00:48.418Z,14.77
2019-05-23T02:03:18.444Z,14.43
2019-05-23T02:05:48.305Z,13.87
2019-05-23T02:08:18.386Z,14.68
2019-05-23T02:10:48.794Z,14.00
2019-05-23T02:13:20.474Z,15.80
2019-05-23T02:15:51.422Z,14.70
2019-05-23T02:20:50.738Z,14.58
2019-05-23T02:23:20.991Z,14.65
2019-05-23T02:25:51.647Z,15.08
2019-05-23T02:28:22.051Z,16.12
2019-05-23T02:30:52.241Z,15.65
2019-05-23T02:33:22.384Z,15.35
2019-05-23T02:35:51.954Z,16.05
2019-05-23T02:38:39.632Z,16.27
2019-05-23T02:41:40.512Z,15.58
2019-05-23T02:44:17.482Z,15.58
2019-05-23T02:46:59.391Z,15.23
2019-05-23T02:49:30.711Z,15.60
2019-05-23T02:52:03.712Z,15.18
2019-05-23T02:54:37.280Z,15.28
2019-05-23T02:57:06.831Z,14.70
2019-05-23T02:59:46.369Z,14.28
2019-05-23T03:02:58.366Z,13.38
2019-05-23T03:05:28.315Z,13.03
2019-05-23T03:08:01.384Z,13.03
2019-05-23T03:10:54.680Z,12.68
2019-05-23T03:13:26.467Z,12.85
2019-05-23T03:15:57.449Z,12.20
2019-05-23T03:18:33.246Z,12.78
2019-05-23T03:21:01.881Z,12.98
2019-05-23T03:23:32.776Z,12.95
2019-05-23T03:28:52.478Z,13.15
2019-05-23T03:31:32.369Z,12.68
2019-05-23T03:34:02.102Z,13.72
2019-05-23T03:36:33.077Z,13.40
2019-05-23T03:39:04.235Z,13.90
2019-05-23T03:41:34.697Z,14.25
2019-05-23T03:44:04.994Z,13.85
2019-05-23T03:46:37.222Z,13.22
2019-05-23T03:49:08.863Z,13.78
2019-05-23T03:51:40.645Z,14.53
2019-05-23T03:54:11.537Z,14.28
2019-05-23T03:59:14.320Z,14.90
2019-05-23T04:01:49.072Z,14.23
2019-05-23T04:04:19.132Z,13.78
2019-05-23T04:06:49.467Z,14.68
2019-05-23T04:09:22.029Z,13.90
2019-05-23T04:11:52.051Z,13.62
2019-05-23T04:14:21.989Z,13.43
2019-05-23T04:16:52.108Z,14.80
2019-05-23T04:19:22.651Z,14.98
2019-05-23T04:21:52.449Z,14.38
2019-05-23T04:24:22.968Z,15.50
2019-05-23T04:26:53.161Z,16.00
2019-05-23T04:29:23.901Z,16.30
2019-05-23T04:32:06.948Z,16.62
2019-05-23T04:34:26.529Z,16.40
2019-05-23T04:36:56.333Z,16.02
2019-05-23T04:39:26.455Z,15.55
2019-05-23T04:41:56.474Z,16.02
2019-05-23T04:44:26.714Z,17.75
2019-05-23T04:46:57.159Z,16.40
2019-05-23T04:49:28.028Z,15.28
2019-05-23T04:51:58.832Z,16.50
2019-05-23T04:54:31.057Z,16.35
2019-05-23T04:57:02.211Z,16.40
2019-05-23T04:59:32.749Z,16.23
2019-05-23T05:02:03.868Z,16.67
2019-05-23T05:04:34.219Z,16.10
2019-05-23T05:07:06.462Z,16.15
2019-05-23T05:09:38.791Z,15.72
2019-05-23T05:12:09.369Z,16.45
2019-05-23T05:14:39.826Z,17.00
2019-05-23T05:17:12.307Z,17.07
2019-05-23T05:19:43.043Z,17.57
2019-05-23T05:22:19.845Z,17.27
2019-05-23T05:24:50.534Z,18.23
2019-05-23T05:27:22.541Z,17.27
2019-05-23T05:29:53.188Z,17.62
2019-05-23T05:32:23.868Z,18.45
2019-05-23T05:34:53.958Z,18.90
2019-05-23T05:37:24.086Z,18.27
2019-05-23T05:39:54.489Z,18.67
2019-05-23T05:42:25.830Z,18.30
2019-05-23T05:44:55.969Z,18.67
2019-05-23T05:47:26.636Z,19.07
2019-05-23T05:49:56.736Z,19.07
2019-05-23T05:52:26.833Z,19.32
2019-05-23T05:54:56.960Z,18.70
2019-05-23T05:57:27.374Z,19.15
2019-05-23T06:00:35.432Z,18.90
2019-05-23T06:03:06.086Z,18.65
2019-05-23T06:05:59.410Z,18.50
2019-05-23T06:08:37.876Z,16.55
2019-05-23T06:11:08.016Z,17.32
2019-05-23T06:13:38.044Z,17.82
2019-05-23T06:16:09.736Z,17.85
2019-05-23T06:18:40.030Z,18.65
2019-05-23T06:21:11.762Z,17.37
2019-05-23T06:23:42.402Z,17.85
2019-05-23T06:26:12.798Z,15.90
2019-05-23T06:28:43.701Z,17.57
2019-05-23T06:33:44.191Z,16.70
2019-05-23T06:36:14.542Z,17.30
2019-05-23T06:38:44.816Z,16.30
2019-05-23T06:41:14.768Z,17.02
2019-05-23T06:43:45.209Z,17.00
2019-05-23T06:46:15.464Z,18.07
2019-05-23T06:48:46.160Z,17.23
2019-05-23T06:51:16.564Z,18.27
2019-05-23T06:53:48.392Z,17.90
2019-05-23T06:56:19.249Z,17.27
2019-05-23T07:01:19.136Z,18.75
2019-05-23T07:03:51.003Z,20.50
2019-05-23T07:08:55.038Z,18.10
2019-05-23T07:11:25.503Z,17.95
2019-05-23T07:13:56.374Z,17.15
2019-05-23T07:16:27.211Z,16.65
2019-05-23T07:21:35.878Z,16.75
2019-05-23T07:24:07.130Z,17.10
2019-05-23T07:26:38.482Z,18.17
2019-05-23T07:29:11.462Z,16.95
2019-05-23T07:31:43.838Z,14.80
2019-05-23T07:34:14.765Z,14.83
2019-05-23T07:39:17.453Z,11.83
2019-05-23T07:41:51.798Z,10.13
2019-05-23T07:44:22.306Z,11.03
2019-05-23T07:50:05.615Z,11.00
2019-05-23T07:52:42.123Z,11.18
2019-05-23T07:55:20.782Z,10.82
2019-05-23T07:57:51.438Z,9.63
2019-05-23T08:00:27.466Z,9.10
2019-05-23T08:02:59.587Z,9.20
2019-05-23T08:05:31.196Z,8.50
2019-05-23T08:08:02.523Z,10.00
2019-05-23T08:10:34.545Z,9.13
2019-05-23T08:13:05.567Z,8.58
2019-05-23T08:18:06.861Z,7.80
2019-05-23T08:23:07.087Z,7.87
2019-05-23T08:25:39.115Z,8.53
2019-05-23T08:28:11.071Z,8.73
2019-05-23T08:33:19.444Z,8.48
2019-05-23T08:38:20.969Z,7.25
2019-05-23T08:40:53.958Z,8.13
2019-05-23T08:43:24.832Z,10.48
2019-05-23T08:48:25.536Z,7.60
2019-05-23T08:50:56.418Z,8.35
2019-05-23T08:55:56.070Z,8.60
2019-05-23T08:58:26.296Z,8.00
2019-05-23T09:00:57.681Z,8.75
2019-05-23T09:03:28.730Z,8.73
2019-05-23T09:05:59.906Z,7.70
2019-05-23T09:08:31.867Z,7.67
2019-05-23T09:11:02.425Z,7.67
2019-05-23T09:13:32.679Z,7.80
2019-05-23T09:16:07.976Z,8.18
2019-05-23T09:18:38.219Z,7.62
2019-05-23T09:21:08.393Z,8.13
2019-05-23T09:23:38.690Z,7.42
2019-05-23T09:26:09.022Z,7.55
2019-05-23T09:28:39.447Z,8.20
2019-05-23T09:31:10.426Z,7.92
2019-05-23T09:33:40.776Z,8.70
2019-05-23T09:36:11.007Z,8.30
2019-05-23T09:38:41.199Z,7.95
2019-05-23T09:41:11.681Z,9.08
2019-05-23T09:43:42.220Z,8.93
2019-05-23T09:46:12.284Z,8.38
2019-05-23T09:48:42.609Z,8.18
2019-05-23T09:51:12.985Z,7.80
2019-05-23T09:53:47.242Z,7.87
2019-05-23T09:56:34.668Z,7.87
2019-05-23T09:59:07.299Z,8.20
2019-05-23T10:01:40.280Z,8.38
2019-05-23T10:04:31.899Z,7.92
2019-05-23T10:10:38.596Z,8.20
2019-05-23T10:13:39.224Z,8.00
2019-05-23T10:16:11.306Z,8.10
2019-05-23T10:22:01.258Z,7.53
2019-05-23T10:24:33.066Z,7.53
2019-05-23T10:27:05.605Z,7.35
2019-05-23T10:29:44.873Z,7.10
2019-05-23T10:32:14.968Z,7.55
2019-05-23T10:34:45.326Z,7.60
2019-05-23T10:37:16.560Z,7.35
2019-05-23T10:39:51.156Z,7.40
2019-05-23T10:42:22.475Z,7.42
2019-05-23T10:44:52.816Z,6.95
2019-05-23T10:47:24.031Z,7.20
2019-05-23T10:49:55.158Z,6.85
2019-05-23T10:52:26.766Z,7.17
2019-05-23T10:54:57.416Z,7.65
2019-05-23T10:59:58.043Z,7.40
2019-05-23T11:02:28.735Z,7.30
2019-05-23T11:05:11.985Z,7.33
2019-05-23T11:07:34.738Z,7.60
2019-05-23T11:10:05.633Z,7.80
2019-05-23T11:15:06.190Z,7.65
2019-05-23T11:20:06.468Z,7.35
2019-05-23T11:22:36.797Z,7.17
2019-05-23T11:25:46.847Z,7.15
2019-05-23T11:37:35.190Z,5.62
2019-05-23T11:40:24.245Z,6.30
2019-05-23T11:43:34.629Z,5.20
2019-05-23T11:46:44.240Z,5.50
2019-05-23T11:49:19.719Z,5.78
2019-05-23T11:51:52.250Z,5.53
2019-05-23T11:54:25.000Z,5.70
2019-05-23T12:00:14.946Z,6.10
2019-05-23T12:02:47.693Z,5.62
2019-05-23T12:08:28.208Z,6.10
2019-05-23T12:10:58.526Z,5.30
2019-05-23T12:13:28.614Z,5.25
2019-05-23T12:15:58.934Z,4.85
2019-05-23T12:18:35.037Z,5.50
2019-05-23T12:21:05.354Z,5.45
2019-05-23T12:23:35.561Z,5.25
2019-05-23T12:26:05.829Z,5.25
2019-05-23T12:28:36.018Z,4.92
2019-05-23T12:31:07.598Z,4.90
2019-05-23T12:33:38.613Z,4.72
2019-05-23T12:36:09.254Z,4.83
2019-05-23T12:41:10.530Z,4.72
2019-05-23T12:43:40.726Z,4.50
2019-05-23T12:46:11.091Z,4.30
2019-05-23T12:49:05.244Z,4.90
2019-05-23T12:51:37.868Z,4.12
2019-05-23T12:54:08.445Z,4.15
2019-05-23T12:56:38.760Z,5.05
2019-05-23T12:59:10.624Z,4.92
2019-05-23T13:01:42.594Z,5.17
2019-05-23T13:04:14.701Z,4.35
2019-05-23T13:06:46.318Z,5.03
2019-05-23T13:09:16.354Z,4.87
2019-05-23T13:11:46.658Z,4.67
2019-05-23T13:14:16.883Z,4.55
2019-05-23T13:16:47.681Z,3.95
2019-05-23T13:19:18.632Z,4.05
2019-05-23T13:21:50.009Z,3.95
2019-05-23T13:24:20.441Z,3.87
2019-05-23T13:26:51.455Z,4.33
2019-05-23T13:29:25.000Z,4.75
2019-05-23T13:31:55.109Z,4.70
2019-05-23T13:34:25.363Z,4.70
2019-05-23T13:36:55.739Z,4.50
2019-05-23T13:39:25.728Z,5.30
2019-05-23T13:41:55.755Z,4.85
2019-05-23T13:44:33.882Z,4.90
2019-05-23T13:46:57.538Z,4.40
2019-05-23T13:49:27.471Z,4.00
2019-05-23T13:51:57.328Z,3.70
2019-05-23T13:54:28.971Z,4.47
2019-05-23T13:56:59.996Z,4.00
2019-05-23T13:59:30.873Z,4.37
2019-05-23T14:02:00.918Z,4.50
2019-05-23T14:04:30.898Z,4.17
2019-05-23T14:07:01.886Z,4.58
2019-05-23T14:09:33.046Z,5.37
2019-05-23T14:14:34.731Z,3.80
2019-05-23T14:17:33.283Z,4.70
2019-05-23T14:20:03.924Z,4.00
2019-05-23T14:25:06.304Z,3.37
2019-05-23T14:27:49.750Z,3.17
2019-05-23T14:30:37.262Z,2.92
2019-05-23T14:33:20.464Z,3.27
2019-05-23T14:35:52.515Z,2.90
2019-05-23T14:38:30.645Z,3.90
2019-05-23T14:40:54.051Z,4.08
2019-05-23T14:43:25.476Z,3.80
2019-05-23T14:46:04.018Z,3.60
2019-05-23T14:48:44.131Z,3.10
2019-05-23T14:51:36.174Z,3.70
2019-05-23T14:54:35.077Z,3.20
2019-05-23T14:57:06.924Z,3.40
2019-05-23T14:59:37.378Z,4.05
2019-05-23T15:02:11.754Z,3.72
2019-05-23T15:04:42.021Z,2.90
2019-05-23T15:07:12.423Z,3.27
2019-05-23T15:09:43.495Z,3.30
2019-05-23T15:12:15.889Z,3.30
2019-05-23T15:20:28.736Z,3.98
2019-05-23T15:22:59.984Z,3.42
2019-05-23T15:25:31.045Z,3.85
2019-05-23T15:28:01.314Z,3.30
2019-05-23T15:30:31.330Z,3.00
2019-05-23T15:33:01.352Z,3.40
2019-05-23T15:35:31.976Z,3.40
2019-05-23T15:38:01.792Z,3.70
2019-05-23T15:40:31.866Z,5.75
2019-05-23T15:43:01.796Z,4.10
2019-05-23T15:45:32.382Z,3.58
2019-05-23T15:50:38.348Z,3.02
2019-05-23T15:53:14.183Z,2.80
2019-05-23T15:56:25.947Z,3.42
2019-05-23T15:58:57.456Z,3.12
2019-05-23T16:01:33.092Z,2.85
2019-05-23T16:04:11.271Z,3.50
2019-05-23T16:06:42.057Z,2.80
2019-05-23T16:09:27.777Z,3.30
2019-05-23T16:11:44.288Z,3.47
2019-05-23T16:14:14.516Z,4.10
2019-05-23T16:16:45.258Z,3.12
2019-05-23T16:19:15.066Z,3.85
2019-05-23T16:21:44.974Z,2.85
2019-05-23T16:24:14.787Z,2.85
2019-05-23T16:26:45.111Z,6.85
2019-05-23T16:29:16.359Z,3.75
2019-05-23T16:31:46.168Z,3.00
2019-05-23T16:34:16.044Z,2.98
2019-05-23T16:36:45.880Z,3.00
2019-05-23T16:39:15.906Z,2.77
2019-05-23T16:41:45.678Z,3.90
2019-05-23T16:44:15.498Z,2.75
2019-05-23T16:46:45.239Z,2.80
2019-05-23T16:49:15.269Z,3.02
2019-05-23T16:51:45.114Z,3.00
2019-05-23T16:54:16.749Z,3.08
2019-05-23T16:56:54.023Z,3.05
2019-05-23T16:59:46.783Z,8.20
2019-05-23T17:02:29.289Z,8.00
2019-05-23T17:05:25.293Z,5.28
2019-05-23T17:08:09.526Z,3.58
2019-05-23T17:10:54.075Z,2.50
2019-05-23T17:13:32.128Z,2.87
2019-05-23T17:16:11.895Z,2.98
2019-05-23T17:19:05.160Z,2.58
2019-05-23T17:21:57.564Z,3.10
2019-05-23T17:24:39.758Z,2.70
2019-05-23T17:27:25.223Z,3.12
2019-05-23T17:29:59.536Z,2.60
2019-05-23T17:32:33.316Z,2.67
2019-05-23T17:35:05.005Z,2.90
2019-05-23T17:37:43.926Z,3.00
2019-05-23T17:40:24.964Z,2.95
2019-05-23T17:42:49.815Z,3.58
2019-05-23T17:45:27.281Z,3.02
2019-05-23T17:48:11.573Z,3.47
2019-05-23T17:50:42.162Z,3.30
2019-05-23T17:53:17.118Z,3.00
2019-05-23T17:55:47.188Z,3.00
2019-05-23T17:58:19.319Z,3.33
2019-05-23T18:00:49.272Z,2.90
2019-05-23T18:03:19.741Z,2.67
2019-05-23T18:05:50.439Z,2.77
2019-05-23T18:08:20.431Z,3.08
2019-05-23T18:10:50.039Z,2.98
2019-05-23T18:13:20.571Z,3.40
2019-05-23T18:15:50.306Z,3.15
2019-05-23T18:18:21.268Z,3.50
2019-05-23T18:20:52.211Z,3.20
2019-05-23T18:23:22.504Z,3.12
2019-05-23T18:25:52.305Z,2.92
2019-05-23T18:28:22.400Z,3.43
2019-05-23T18:30:59.933Z,3.17
2019-05-23T18:33:29.831Z,2.90
2019-05-23T18:36:00.223Z,3.27
2019-05-23T18:38:29.872Z,3.17
2019-05-23T18:41:04.311Z,3.17
2019-05-23T18:43:33.184Z,3.10
2019-05-23T18:46:05.864Z,2.58
2019-05-23T18:48:36.322Z,2.80
2019-05-23T18:51:06.499Z,3.15
2019-05-23T18:53:36.788Z,2.70
2019-05-23T18:56:07.742Z,3.00
2019-05-23T18:58:37.373Z,2.75
2019-05-23T19:01:13.760Z,2.60
2019-05-23T19:03:43.730Z,2.60
2019-05-23T19:06:13.327Z,3.22
2019-05-23T19:08:44.175Z,3.52
2019-05-23T19:13:45.909Z,5.25
2019-05-23T19:16:16.770Z,6.83
2019-05-23T19:18:48.083Z,5.80
2019-05-23T19:21:19.490Z,5.28
2019-05-23T19:23:49.280Z,5.00
2019-05-23T19:26:19.085Z,3.97
2019-05-23T19:28:50.150Z,3.62
2019-05-23T19:31:19.909Z,3.25
2019-05-23T19:33:49.727Z,3.62
2019-05-23T19:36:19.408Z,4.80
2019-05-23T19:38:49.194Z,7.30
2019-05-23T19:41:34.466Z,5.50
2019-05-23T19:43:52.474Z,7.40
2019-05-23T19:46:22.899Z,6.35
2019-05-23T19:48:52.700Z,5.05
2019-05-23T19:51:25.037Z,3.80
2019-05-23T19:54:03.274Z,3.98
2019-05-23T19:56:33.680Z,4.00
2019-05-23T19:59:04.027Z,3.60
2019-05-23T20:02:09.717Z,4.12
2019-05-23T20:05:07.552Z,3.92
2019-05-23T20:07:40.638Z,3.85
2019-05-23T20:10:12.929Z,4.12
2019-05-23T20:12:43.635Z,3.83
2019-05-23T20:17:43.617Z,3.85
2019-05-23T20:20:14.358Z,3.72
2019-05-23T20:25:14.916Z,3.60
2019-05-23T20:27:46.837Z,4.62
2019-05-23T20:30:40.717Z,3.87
2019-05-23T20:33:10.928Z,4.17
2019-05-23T20:35:40.780Z,4.05
2019-05-23T20:40:41.439Z,4.22
2019-05-23T20:43:16.821Z,5.12
2019-05-23T20:45:47.141Z,5.20
2019-05-23T21:18:03.181Z,5.45
2019-05-23T21:20:38.079Z,5.03
2019-05-23T21:23:14.280Z,5.72
2019-05-23T21:26:04.578Z,5.22
2019-05-23T21:28:35.617Z,5.50
2019-05-23T21:31:31.764Z,5.22
2019-05-23T21:34:05.866Z,4.95
2019-05-23T21:36:39.024Z,4.65
2019-05-23T21:39:12.305Z,5.08
2019-05-23T21:41:51.574Z,5.20
2019-05-23T21:44:46.648Z,4.85
2019-05-23T21:47:18.089Z,4.75
2019-05-23T21:49:49.751Z,5.30
2019-05-23T21:52:20.778Z,4.92
2019-05-23T21:55:01.911Z,5.08
2019-05-23T21:57:33.165Z,5.33
2019-05-23T22:00:08.630Z,4.55
2019-05-23T22:02:41.743Z,4.70
2019-05-23T22:08:52.221Z,4.90
2019-05-23T22:28:58.626Z,4.72
2019-05-23T22:35:01.702Z,4.35
2019-05-23T22:37:35.964Z,4.30
2019-05-23T22:40:07.387Z,3.80
2019-05-23T22:42:38.941Z,4.08
2019-05-23T22:45:15.747Z,4.60
2019-05-23T22:47:46.800Z,4.97
2019-05-23T22:52:48.149Z,4.12
2019-05-23T22:55:19.165Z,4.17
2019-05-23T22:57:49.555Z,4.30
2019-05-23T23:00:26.185Z,4.67
2019-05-23T23:02:56.454Z,4.62
2019-05-23T23:05:26.874Z,4.87
2019-05-23T23:07:57.214Z,4.20
2019-05-23T23:10:27.302Z,4.40
2019-05-23T23:12:57.350Z,4.47
2019-05-23T23:15:29.126Z,4.53
2019-05-23T23:17:59.304Z,4.20
2019-05-23T23:20:29.526Z,3.87
2019-05-23T23:22:59.661Z,3.77
2019-05-23T23:25:29.981Z,4.17
2019-05-23T23:28:00.234Z,4.60
2019-05-23T23:30:33.446Z,3.90
2019-05-23T23:33:03.701Z,4.47
2019-05-23T23:35:33.832Z,4.33
2019-05-23T23:38:05.107Z,4.17
2019-05-23T23:40:35.364Z,4.50
2019-05-23T23:43:05.551Z,4.20
2019-05-23T23:45:53.040Z,4.30
2019-05-23T23:48:40.521Z,4.20
2019-05-23T23:51:27.998Z,3.90
2019-05-23T23:54:16.755Z,4.10
2019-05-23T23:57:15.719Z,4.10
2019-05-23T23:59:44.946Z,3.90
