createdAt,value
2017-01-19T00:00:15.571Z,-1.06
2017-01-19T00:01:26.956Z,-1.1
2017-01-19T00:02:38.355Z,-1.1
2017-01-19T00:03:49.792Z,-1.16
2017-01-19T00:05:01.187Z,-1.09
2017-01-19T00:06:12.598Z,-1.11
2017-01-19T00:07:24.199Z,-1.14
2017-01-19T00:08:35.590Z,-1.14
2017-01-19T00:09:47.034Z,-1.17
2017-01-19T00:10:58.423Z,-1.19
2017-01-19T00:12:09.815Z,-1.14
2017-01-19T00:13:21.203Z,-1.14
2017-01-19T00:14:32.612Z,-1.22
2017-01-19T00:15:44.056Z,-1.25
2017-01-19T00:16:55.648Z,-1.17
2017-01-19T00:18:07.043Z,-1.17
2017-01-19T00:19:18.431Z,-1.13
2017-01-19T00:20:30.031Z,-1.17
2017-01-19T00:21:41.477Z,-1.13
2017-01-19T00:22:52.874Z,-1.16
2017-01-19T00:24:04.268Z,-1.09
2017-01-19T00:25:15.659Z,-1.11
2017-01-19T00:26:27.055Z,-1.13
2017-01-19T00:27:38.703Z,-1.11
2017-01-19T00:28:50.084Z,-1.1
2017-01-19T00:30:01.480Z,-1.11
2017-01-19T00:31:12.873Z,-1.07
2017-01-19T00:32:24.265Z,-1.14
2017-01-19T00:33:35.916Z,-1.01
2017-01-19T00:34:47.302Z,-1.06
2017-01-19T00:35:58.697Z,-1.09
2017-01-19T00:37:10.090Z,-1.04
2017-01-19T00:38:21.476Z,-1.07
2017-01-19T00:39:32.919Z,-1.03
2017-01-19T00:40:44.308Z,-1.1
2017-01-19T00:41:55.694Z,-1.11
2017-01-19T00:43:07.091Z,-1.04
2017-01-19T00:44:18.478Z,-1.03
2017-01-19T00:45:29.928Z,-1.09
2017-01-19T00:46:41.319Z,-1.13
2017-01-19T00:47:52.708Z,-1.13
2017-01-19T00:49:04.110Z,-0.99
2017-01-19T00:50:15.503Z,-1.03
2017-01-19T00:51:26.952Z,-0.95
2017-01-19T00:52:38.345Z,-0.99
2017-01-19T00:53:49.743Z,-1.01
2017-01-19T00:55:01.140Z,-0.98
2017-01-19T00:56:12.533Z,-1.01
2017-01-19T00:57:23.978Z,-0.99
2017-01-19T00:58:35.369Z,-1.01
2017-01-19T00:59:46.965Z,-1.01
2017-01-19T01:00:58.559Z,-0.98
2017-01-19T01:02:09.951Z,-0.98
2017-01-19T01:03:21.394Z,-1.01
2017-01-19T01:04:33.016Z,-1.04
2017-01-19T01:05:44.610Z,-1.01
2017-01-19T01:06:56.208Z,-0.98
2017-01-19T01:08:07.802Z,-0.99
2017-01-19T01:09:19.246Z,-0.99
2017-01-19T01:10:30.845Z,-0.98
2017-01-19T01:11:42.233Z,-0.95
2017-01-19T01:12:53.631Z,-1.01
2017-01-19T01:14:05.230Z,-0.96
2017-01-19T01:15:16.687Z,-0.96
2017-01-19T01:16:28.079Z,-1.04
2017-01-19T01:17:39.474Z,-0.95
2017-01-19T01:18:50.865Z,-0.95
2017-01-19T01:20:02.263Z,-0.99
2017-01-19T01:21:13.712Z,-1.07
2017-01-19T01:22:25.304Z,-1.07
2017-01-19T01:23:36.694Z,-1.07
2017-01-19T01:24:48.087Z,-1.22
2017-01-19T01:25:59.485Z,-1.06
2017-01-19T01:27:10.928Z,-1.14
2017-01-19T01:28:22.319Z,-1.1
2017-01-19T01:29:33.711Z,-1.11
2017-01-19T01:30:45.130Z,-1.22
2017-01-19T01:31:56.720Z,-1.11
2017-01-19T01:33:08.159Z,-1.1
2017-01-19T01:34:19.555Z,-1.06
2017-01-19T01:35:30.947Z,-1.11
2017-01-19T01:36:42.339Z,-1.06
2017-01-19T01:37:53.742Z,-1.13
2017-01-19T01:39:05.184Z,-1.06
2017-01-19T01:40:16.572Z,-1.14
2017-01-19T01:41:28.167Z,-0.99
2017-01-19T01:42:39.764Z,-1.13
2017-01-19T01:43:51.160Z,-1.01
2017-01-19T01:45:02.603Z,-1.09
2017-01-19T01:46:14.197Z,-0.99
2017-01-19T01:47:25.619Z,-1.1
2017-01-19T01:48:37.008Z,-1.01
2017-01-19T01:49:48.399Z,-0.98
2017-01-19T01:50:59.842Z,-1.03
2017-01-19T01:52:11.250Z,-1.04
2017-01-19T01:53:22.648Z,-1.07
2017-01-19T01:54:34.043Z,-1.07
2017-01-19T01:55:45.434Z,-1.03
2017-01-19T01:56:56.883Z,-0.95
2017-01-19T01:58:08.281Z,-0.99
2017-01-19T01:59:19.679Z,-1.06
2017-01-19T02:00:31.075Z,-1.13
2017-01-19T02:01:42.473Z,-1.09
2017-01-19T02:02:53.920Z,-1.11
2017-01-19T02:04:05.305Z,-1.09
2017-01-19T02:05:16.711Z,-1.14
2017-01-19T02:06:28.103Z,-1.1
2017-01-19T02:07:39.492Z,-1.09
2017-01-19T02:08:50.935Z,-1.07
2017-01-19T02:10:02.332Z,-1.1
2017-01-19T02:11:13.732Z,-1.14
2017-01-19T02:12:25.337Z,-1.16
2017-01-19T02:13:36.752Z,-1.09
2017-01-19T02:14:48.201Z,-0.95
2017-01-19T02:15:59.599Z,-1.07
2017-01-19T02:17:11.193Z,-1.01
2017-01-19T02:18:22.587Z,-1.09
2017-01-19T02:19:34.183Z,-1.06
2017-01-19T02:20:45.629Z,-1.06
2017-01-19T02:21:57.018Z,-1.06
2017-01-19T02:23:08.412Z,-1.17
2017-01-19T02:24:19.800Z,-1.17
2017-01-19T02:25:31.197Z,-1.09
2017-01-19T02:26:42.848Z,-1.11
2017-01-19T02:27:54.245Z,-1.13
2017-01-19T02:29:05.630Z,-1.09
2017-01-19T02:30:17.020Z,-1.04
2017-01-19T02:31:28.418Z,-1.13
2017-01-19T02:32:39.864Z,-1.06
2017-01-19T02:33:51.277Z,-1.11
2017-01-19T02:35:02.872Z,-1.1
2017-01-19T02:36:14.268Z,-1.04
2017-01-19T02:37:25.681Z,-1.09
2017-01-19T02:38:37.128Z,-1.03
2017-01-19T02:39:48.922Z,-1.06
2017-01-19T02:41:00.322Z,-1.01
2017-01-19T02:42:11.930Z,-1.06
2017-01-19T02:43:23.325Z,-1.07
2017-01-19T02:44:34.972Z,-1.1
2017-01-19T02:45:46.364Z,-1.04
2017-01-19T02:46:57.763Z,-1.06
2017-01-19T02:48:09.162Z,-1.17
2017-01-19T02:49:20.557Z,-1.1
2017-01-19T02:50:32.002Z,-1.1
2017-01-19T02:51:43.403Z,-1.14
2017-01-19T02:52:54.998Z,-1.24
2017-01-19T02:54:06.594Z,-1.14
2017-01-19T02:55:17.984Z,-1.21
2017-01-19T02:56:29.427Z,-1.16
2017-01-19T02:57:40.822Z,-1.16
2017-01-19T02:58:52.441Z,-1.14
2017-01-19T03:00:03.842Z,-1.17
2017-01-19T03:01:15.234Z,-1.21
2017-01-19T03:02:26.686Z,-1.19
2017-01-19T03:03:38.089Z,-1.22
2017-01-19T03:04:49.681Z,-1.14
2017-01-19T03:06:01.078Z,-1.17
2017-01-19T03:07:12.469Z,-1.19
2017-01-19T03:08:23.920Z,-1.31
2017-01-19T03:09:35.318Z,-1.27
2017-01-19T03:10:46.711Z,-1.25
2017-01-19T03:11:58.306Z,-1.25
2017-01-19T03:13:09.698Z,-1.09
2017-01-19T03:14:21.141Z,-1.16
2017-01-19T03:15:32.737Z,-1.1
2017-01-19T03:16:44.134Z,-1.13
2017-01-19T03:17:55.535Z,-1.04
2017-01-19T03:19:06.919Z,-1.06
2017-01-19T03:20:18.387Z,-1.03
2017-01-19T03:21:29.981Z,-1.01
2017-01-19T03:22:41.577Z,-1.09
2017-01-19T03:23:52.977Z,-1.04
2017-01-19T03:25:04.369Z,-1.11
2017-01-19T03:26:16.017Z,-1.16
2017-01-19T03:27:27.414Z,-1.17
2017-01-19T03:28:38.805Z,-1.17
2017-01-19T03:29:50.232Z,-1.28
2017-01-19T03:31:01.619Z,-1.32
2017-01-19T03:32:13.065Z,-1.31
2017-01-19T03:33:24.457Z,-1.32
2017-01-19T03:34:35.852Z,-1.42
2017-01-19T03:35:47.248Z,-1.32
2017-01-19T03:36:58.644Z,-1.34
2017-01-19T03:38:10.090Z,-1.31
2017-01-19T03:39:21.495Z,-1.34
2017-01-19T03:40:32.893Z,-1.28
2017-01-19T03:41:44.284Z,-1.25
2017-01-19T03:42:55.685Z,-1.22
2017-01-19T03:44:07.126Z,-1.3
2017-01-19T03:45:18.523Z,-1.3
2017-01-19T03:46:30.121Z,-1.3
2017-01-19T03:47:41.515Z,-1.32
2017-01-19T03:48:52.912Z,-1.35
2017-01-19T03:50:04.356Z,-1.31
2017-01-19T03:51:15.745Z,-1.3
2017-01-19T03:52:27.143Z,-1.4
2017-01-19T03:53:38.570Z,-1.38
2017-01-19T03:54:49.969Z,-1.32
2017-01-19T03:56:01.410Z,-1.31
2017-01-19T03:57:12.807Z,-1.34
2017-01-19T03:58:24.210Z,-1.28
2017-01-19T03:59:35.614Z,-1.22
2017-01-19T04:00:47.046Z,-1.24
2017-01-19T04:01:58.494Z,-1.25
2017-01-19T04:03:09.882Z,-1.22
2017-01-19T04:04:21.277Z,-1.16
2017-01-19T04:05:32.869Z,-1.19
2017-01-19T04:06:44.263Z,-1.14
2017-01-19T04:07:55.711Z,-1.11
2017-01-19T04:09:07.107Z,-1.07
2017-01-19T04:10:18.499Z,-1.07
2017-01-19T04:11:29.914Z,-1.14
2017-01-19T04:12:41.313Z,-1.07
2017-01-19T04:13:52.790Z,-1.07
2017-01-19T04:15:04.188Z,-1.04
2017-01-19T04:16:15.775Z,-1.03
2017-01-19T04:17:27.165Z,-1.01
2017-01-19T04:18:38.556Z,-1.07
2017-01-19T04:19:49.996Z,-1.07
2017-01-19T04:21:01.396Z,-1.16
2017-01-19T04:22:12.792Z,-1.17
2017-01-19T04:23:24.191Z,-1.16
2017-01-19T04:24:35.590Z,-1.13
2017-01-19T04:25:47.239Z,-1.16
2017-01-19T04:26:58.635Z,-1.11
2017-01-19T04:28:10.237Z,-1.11
2017-01-19T04:29:21.637Z,-1.14
2017-01-19T04:30:33.036Z,-1.1
2017-01-19T04:31:44.683Z,-1.14
2017-01-19T04:32:56.080Z,-1.21
2017-01-19T04:34:07.473Z,-1.24
2017-01-19T04:35:19.063Z,-1.3
2017-01-19T04:36:30.453Z,-1.35
2017-01-19T04:37:41.898Z,-1.32
2017-01-19T04:38:53.298Z,-1.24
2017-01-19T04:40:04.890Z,-1.3
2017-01-19T04:41:16.285Z,-1.22
2017-01-19T04:42:27.712Z,-1.3
2017-01-19T04:43:39.354Z,-1.27
2017-01-19T04:44:50.744Z,-1.28
2017-01-19T04:46:02.146Z,-1.32
2017-01-19T04:47:13.541Z,-1.25
2017-01-19T04:48:24.936Z,-1.3
2017-01-19T04:49:36.376Z,-1.3
2017-01-19T04:50:47.770Z,-1.34
2017-01-19T04:51:59.360Z,-1.35
2017-01-19T04:53:10.955Z,-1.38
2017-01-19T04:54:22.344Z,-1.34
2017-01-19T04:55:33.787Z,-1.32
2017-01-19T04:56:45.177Z,-1.28
2017-01-19T04:57:56.565Z,-1.3
2017-01-19T04:59:08.363Z,-1.42
2017-01-19T05:00:19.753Z,-1.4
2017-01-19T05:01:31.197Z,-1.38
2017-01-19T05:02:42.588Z,-1.34
2017-01-19T05:03:54.203Z,-1.31
2017-01-19T05:05:05.599Z,-1.31
2017-01-19T05:06:17.016Z,-1.31
2017-01-19T05:07:28.660Z,-1.3
2017-01-19T05:08:40.048Z,-1.32
2017-01-19T05:09:51.441Z,-1.28
2017-01-19T05:11:02.829Z,-1.25
2017-01-19T05:12:14.219Z,-1.22
2017-01-19T05:13:25.862Z,-1.25
2017-01-19T05:14:37.257Z,-1.24
2017-01-19T05:15:48.650Z,-1.22
2017-01-19T05:17:00.046Z,-1.32
2017-01-19T05:18:11.435Z,-1.3
2017-01-19T05:19:22.877Z,-1.34
2017-01-19T05:20:34.679Z,-1.37
2017-01-19T05:21:46.087Z,-1.35
2017-01-19T05:22:57.484Z,-1.42
2017-01-19T05:24:09.072Z,-1.37
2017-01-19T05:25:20.513Z,-1.32
2017-01-19T05:26:31.898Z,-1.43
2017-01-19T05:27:43.492Z,-1.45
2017-01-19T05:28:54.886Z,-1.5
2017-01-19T05:30:06.315Z,-1.42
2017-01-19T05:31:17.959Z,-1.45
2017-01-19T05:32:29.353Z,-1.42
2017-01-19T05:33:40.748Z,-1.43
2017-01-19T05:34:52.144Z,-1.42
2017-01-19T05:36:03.567Z,-1.5
2017-01-19T05:37:15.005Z,-1.5
2017-01-19T05:38:26.399Z,-1.46
2017-01-19T05:39:37.789Z,-1.48
2017-01-19T05:40:49.186Z,-1.49
2017-01-19T05:42:00.580Z,-1.58
2017-01-19T05:43:12.062Z,-1.56
2017-01-19T05:44:23.458Z,-1.58
2017-01-19T05:45:34.842Z,-1.6
2017-01-19T05:46:46.235Z,-1.5
2017-01-19T05:47:57.623Z,-1.6
2017-01-19T05:49:09.068Z,-1.55
2017-01-19T05:50:20.469Z,-1.63
2017-01-19T05:51:31.886Z,-1.68
2017-01-19T05:52:43.276Z,-1.7
2017-01-19T05:53:54.668Z,-1.68
2017-01-19T05:55:06.115Z,-1.68
2017-01-19T05:56:17.517Z,-1.53
2017-01-19T05:57:29.108Z,-1.61
2017-01-19T05:58:40.513Z,-1.56
2017-01-19T05:59:51.910Z,-1.61
2017-01-19T06:01:03.352Z,-1.64
2017-01-19T06:02:14.747Z,-1.67
2017-01-19T06:03:26.546Z,-1.7
2017-01-19T06:04:38.139Z,-1.68
2017-01-19T06:05:49.539Z,-1.68
2017-01-19T06:07:00.987Z,-1.68
2017-01-19T06:08:12.376Z,-1.61
2017-01-19T06:09:23.776Z,-1.7
2017-01-19T06:10:35.173Z,-1.74
2017-01-19T06:11:46.577Z,-1.7
2017-01-19T06:12:58.026Z,-1.7
2017-01-19T06:14:09.425Z,-1.7
2017-01-19T06:15:21.020Z,-1.73
2017-01-19T06:16:32.415Z,-1.79
2017-01-19T06:17:44.016Z,-1.73
2017-01-19T06:18:55.454Z,-1.79
2017-01-19T06:20:06.853Z,-1.78
2017-01-19T06:21:18.243Z,-1.66
2017-01-19T06:22:29.633Z,-1.67
2017-01-19T06:23:41.021Z,-1.71
2017-01-19T06:24:52.669Z,-1.63
2017-01-19T06:26:04.061Z,-1.66
2017-01-19T06:27:15.651Z,-1.68
2017-01-19T06:28:27.053Z,-1.61
2017-01-19T06:29:38.446Z,-1.52
2017-01-19T06:30:49.887Z,-1.58
2017-01-19T06:32:01.274Z,-1.6
2017-01-19T06:33:12.665Z,-1.66
2017-01-19T06:34:24.065Z,-1.56
2017-01-19T06:35:35.455Z,-1.6
2017-01-19T06:36:46.896Z,-1.55
2017-01-19T06:37:58.490Z,-1.63
2017-01-19T06:39:09.891Z,-1.66
2017-01-19T06:40:21.288Z,-1.58
2017-01-19T06:41:32.706Z,-1.58
2017-01-19T06:42:44.147Z,-1.66
2017-01-19T06:43:55.537Z,-1.67
2017-01-19T06:45:07.136Z,-1.53
2017-01-19T06:46:18.730Z,-1.56
2017-01-19T06:47:30.123Z,-1.55
2017-01-19T06:48:41.563Z,-1.58
2017-01-19T06:49:53.351Z,-1.52
2017-01-19T06:51:04.769Z,-1.58
2017-01-19T06:52:16.568Z,-1.55
2017-01-19T06:53:27.969Z,-1.53
2017-01-19T06:54:39.410Z,-1.58
2017-01-19T06:55:50.802Z,-1.55
2017-01-19T06:57:02.192Z,-1.56
2017-01-19T06:58:13.819Z,-1.53
2017-01-19T06:59:25.206Z,-1.67
2017-01-19T07:00:37.051Z,-1.56
2017-01-19T07:01:48.449Z,-1.66
2017-01-19T07:03:00.046Z,-1.63
2017-01-19T07:04:11.440Z,-1.6
2017-01-19T07:05:22.831Z,-1.64
2017-01-19T07:06:34.279Z,-1.61
2017-01-19T07:07:45.669Z,-1.67
2017-01-19T07:08:57.063Z,-1.7
2017-01-19T07:10:08.454Z,-1.67
2017-01-19T07:11:19.844Z,-1.68
2017-01-19T07:12:31.291Z,-1.71
2017-01-19T07:13:42.682Z,-1.73
2017-01-19T07:14:54.479Z,-1.7
2017-01-19T07:16:06.071Z,-1.78
2017-01-19T07:17:17.462Z,-1.71
2017-01-19T07:18:28.911Z,-1.7
2017-01-19T07:19:40.299Z,-1.78
2017-01-19T07:20:51.685Z,-1.81
2017-01-19T07:22:03.084Z,-1.85
2017-01-19T07:23:14.673Z,-1.88
2017-01-19T07:24:26.141Z,-1.81
2017-01-19T07:25:37.545Z,-1.81
2017-01-19T07:26:49.337Z,-1.85
2017-01-19T07:28:00.932Z,-1.84
2017-01-19T07:29:12.328Z,-1.91
2017-01-19T07:30:23.769Z,-1.88
2017-01-19T07:31:35.374Z,-1.85
2017-01-19T07:32:46.767Z,-1.86
2017-01-19T07:33:58.389Z,-1.94
2017-01-19T07:35:09.782Z,-1.92
2017-01-19T07:36:21.237Z,-1.88
2017-01-19T07:37:32.627Z,-1.91
2017-01-19T07:38:44.023Z,-1.81
2017-01-19T07:39:55.615Z,-1.82
2017-01-19T07:41:07.012Z,-1.79
2017-01-19T07:42:18.453Z,-1.84
2017-01-19T07:43:30.050Z,-1.68
2017-01-19T07:44:41.436Z,-1.79
2017-01-19T07:45:52.830Z,-1.71
2017-01-19T07:47:04.217Z,-1.66
2017-01-19T07:48:15.656Z,-1.67
2017-01-19T07:49:27.051Z,-1.63
2017-01-19T07:50:38.443Z,-1.68
2017-01-19T07:51:49.836Z,-1.61
2017-01-19T07:53:01.228Z,-1.68
2017-01-19T07:54:12.670Z,-1.61
2017-01-19T07:55:24.064Z,-1.68
2017-01-19T07:56:35.450Z,-1.67
2017-01-19T07:57:46.841Z,-1.58
2017-01-19T07:58:58.231Z,-1.66
2017-01-19T08:00:09.698Z,-1.64
2017-01-19T08:01:21.089Z,-1.53
2017-01-19T08:02:32.685Z,-1.56
2017-01-19T08:03:44.083Z,-1.58
2017-01-19T08:04:55.478Z,-1.52
2017-01-19T08:06:06.922Z,-1.52
2017-01-19T08:07:18.313Z,-1.45
2017-01-19T08:08:29.716Z,-1.38
2017-01-19T08:09:41.108Z,-1.35
2017-01-19T08:10:52.493Z,-1.31
2017-01-19T08:12:03.963Z,-1.42
2017-01-19T08:13:15.355Z,-1.38
2017-01-19T08:14:26.950Z,-1.46
2017-01-19T08:15:38.340Z,-1.42
2017-01-19T08:16:49.740Z,-1.42
2017-01-19T08:18:01.183Z,-1.32
2017-01-19T08:19:12.569Z,-1.3
2017-01-19T08:20:23.972Z,-1.25
2017-01-19T08:21:35.569Z,-1.22
2017-01-19T08:22:46.971Z,-1.22
2017-01-19T08:23:58.422Z,-1.13
2017-01-19T08:25:09.812Z,-1.1
2017-01-19T08:26:21.210Z,-1.11
2017-01-19T08:27:32.605Z,-1.01
2017-01-19T08:28:43.999Z,-0.93
2017-01-19T08:29:55.449Z,-0.87
2017-01-19T08:31:06.845Z,-0.7
2017-01-19T08:32:18.236Z,-0.55
2017-01-19T08:33:29.631Z,-0.52
2017-01-19T08:34:41.021Z,-0.37
2017-01-19T08:35:52.466Z,-0.22
2017-01-19T08:37:03.860Z,-0.15
2017-01-19T08:38:15.265Z,-0.18
2017-01-19T08:39:26.653Z,-0.01
2017-01-19T08:40:38.050Z,0.16
2017-01-19T08:41:49.599Z,0.24
2017-01-19T08:43:01.202Z,0.2
2017-01-19T08:44:12.599Z,0.2
2017-01-19T08:45:24.005Z,0.35
2017-01-19T08:46:35.429Z,0.53
2017-01-19T08:47:46.878Z,0.72
2017-01-19T08:48:58.675Z,0.67
2017-01-19T08:50:10.079Z,0.53
2017-01-19T08:51:21.470Z,0.52
2017-01-19T08:52:33.069Z,0.64
2017-01-19T08:53:44.713Z,0.69
2017-01-19T08:54:56.119Z,0.92
2017-01-19T08:56:07.513Z,1.32
2017-01-19T08:57:18.909Z,1.6
2017-01-19T08:58:30.308Z,1.86
2017-01-19T08:59:42.160Z,2.09
2017-01-19T09:00:53.564Z,2.02
2017-01-19T09:02:04.966Z,1.94
2017-01-19T09:03:16.559Z,1.93
2017-01-19T09:04:27.952Z,2.01
2017-01-19T09:05:39.403Z,2.11
2017-01-19T09:06:50.845Z,2.08
2017-01-19T09:08:02.244Z,2.18
2017-01-19T09:09:13.644Z,2.11
2017-01-19T09:10:25.044Z,2.04
2017-01-19T09:11:36.490Z,1.9
2017-01-19T09:12:47.876Z,1.89
2017-01-19T09:13:59.272Z,1.76
2017-01-19T09:15:10.672Z,1.65
2017-01-19T09:16:22.064Z,1.5
2017-01-19T09:17:33.710Z,1.64
2017-01-19T09:18:45.113Z,1.56
2017-01-19T09:19:56.507Z,1.65
2017-01-19T09:21:07.909Z,2.01
2017-01-19T09:22:19.515Z,2.58
2017-01-19T09:23:30.962Z,3.35
2017-01-19T09:24:42.364Z,4.1
2017-01-19T09:25:53.765Z,4.9
2017-01-19T09:27:05.167Z,5.59
2017-01-19T09:28:16.575Z,6.24
2017-01-19T09:29:28.025Z,6.75
2017-01-19T09:30:39.416Z,7.26
2017-01-19T09:31:50.822Z,7.61
2017-01-19T09:33:02.228Z,7.95
2017-01-19T09:34:13.634Z,8.17
2017-01-19T09:35:25.081Z,8.44
2017-01-19T09:36:36.689Z,8.14
2017-01-19T09:37:48.093Z,7.89
2017-01-19T09:38:59.702Z,7.93
2017-01-19T09:40:11.135Z,7.83
2017-01-19T09:41:22.592Z,7.41
2017-01-19T09:42:33.998Z,6.93
2017-01-19T09:43:45.408Z,6.51
2017-01-19T09:44:57.013Z,6.14
2017-01-19T09:46:08.414Z,5.96
2017-01-19T09:47:19.868Z,5.7
2017-01-19T09:48:31.306Z,5.63
2017-01-19T09:49:42.717Z,5.48
2017-01-19T09:50:54.322Z,5.48
2017-01-19T09:52:05.928Z,5.37
2017-01-19T09:53:17.380Z,5.31
2017-01-19T09:54:28.813Z,5.21
2017-01-19T09:55:40.217Z,5.12
2017-01-19T09:56:51.616Z,4.95
2017-01-19T09:58:03.220Z,4.94
2017-01-19T09:59:14.686Z,5.02
2017-01-19T10:00:26.284Z,4.88
2017-01-19T10:01:37.695Z,4.84
2017-01-19T10:02:49.098Z,4.68
2017-01-19T10:04:00.500Z,4.6
2017-01-19T10:05:12.148Z,4.75
2017-01-19T10:06:23.755Z,4.94
2017-01-19T10:07:35.563Z,4.94
2017-01-19T10:08:46.959Z,5.15
2017-01-19T10:09:58.363Z,5.05
2017-01-19T10:11:10.016Z,5
2017-01-19T10:12:21.823Z,4.9
2017-01-19T10:13:33.430Z,4.75
2017-01-19T10:14:44.827Z,4.72
2017-01-19T10:15:56.222Z,4.75
2017-01-19T10:17:07.879Z,4.85
2017-01-19T10:18:19.281Z,4.94
2017-01-19T10:19:30.680Z,4.85
2017-01-19T10:20:42.284Z,4.64
2017-01-19T10:21:53.892Z,4.47
2017-01-19T10:23:05.349Z,4.36
2017-01-19T10:24:16.752Z,4
2017-01-19T10:25:28.147Z,3.99
2017-01-19T10:26:39.549Z,3.89
2017-01-19T10:27:50.947Z,3.96
2017-01-19T10:29:02.396Z,4.04
2017-01-19T10:30:13.820Z,4.11
2017-01-19T10:31:25.432Z,4.21
2017-01-19T10:32:36.833Z,4.29
2017-01-19T10:33:48.635Z,4.2
2017-01-19T10:35:00.290Z,3.97
2017-01-19T10:36:11.693Z,3.81
2017-01-19T10:37:23.087Z,3.96
2017-01-19T10:38:34.482Z,3.92
2017-01-19T10:39:45.885Z,4.07
2017-01-19T10:40:57.345Z,4.08
2017-01-19T10:42:08.746Z,4.14
2017-01-19T10:43:20.146Z,4.15
2017-01-19T10:44:31.746Z,4.11
2017-01-19T10:45:43.146Z,4.14
2017-01-19T10:46:54.596Z,4.14
2017-01-19T10:48:05.996Z,4.56
2017-01-19T10:49:17.401Z,4.95
2017-01-19T10:50:28.802Z,5.02
2017-01-19T10:51:40.203Z,5.08
2017-01-19T10:52:51.658Z,5.06
2017-01-19T10:54:03.261Z,5
2017-01-19T10:55:14.864Z,5.03
2017-01-19T10:56:26.261Z,5.06
2017-01-19T10:57:37.665Z,5.12
2017-01-19T10:58:49.311Z,5.34
2017-01-19T11:00:00.909Z,5.52
2017-01-19T11:01:12.512Z,5.51
2017-01-19T11:02:23.912Z,5.51
2017-01-19T11:03:35.531Z,5.59
2017-01-19T11:04:46.981Z,5.49
2017-01-19T11:05:58.392Z,5.36
2017-01-19T11:07:09.808Z,5.55
2017-01-19T11:08:21.214Z,6.09
2017-01-19T11:09:32.617Z,6.49
2017-01-19T11:10:44.069Z,6.78
2017-01-19T11:11:55.484Z,7.09
2017-01-19T11:13:06.886Z,7.19
2017-01-19T11:14:18.285Z,7.31
2017-01-19T11:15:29.681Z,7.54
2017-01-19T11:16:41.132Z,7.91
2017-01-19T11:17:52.543Z,7.91
2017-01-19T11:19:03.953Z,7.91
2017-01-19T11:20:15.371Z,7.75
2017-01-19T11:21:26.780Z,7.54
2017-01-19T11:22:38.254Z,7.49
2017-01-19T11:23:49.653Z,7.45
2017-01-19T11:25:01.059Z,7.59
2017-01-19T11:26:12.461Z,7.68
2017-01-19T11:27:23.873Z,7.75
2017-01-19T11:28:35.331Z,7.83
2017-01-19T11:29:46.732Z,7.92
2017-01-19T11:30:58.139Z,7.86
2017-01-19T11:32:09.573Z,7.83
2017-01-19T11:33:20.978Z,7.77
2017-01-19T11:34:32.632Z,7.47
2017-01-19T11:35:44.041Z,7.18
2017-01-19T11:36:55.478Z,6.82
2017-01-19T11:38:06.889Z,6.49
2017-01-19T11:39:18.295Z,6.34
2017-01-19T11:40:29.781Z,6.15
2017-01-19T11:41:41.193Z,6.03
2017-01-19T11:42:52.596Z,5.84
2017-01-19T11:44:03.998Z,5.52
2017-01-19T11:45:15.411Z,5.52
2017-01-19T11:46:26.858Z,5.31
2017-01-19T11:47:38.266Z,5.41
2017-01-19T11:48:49.676Z,5.77
2017-01-19T11:50:01.075Z,6.13
2017-01-19T11:51:12.472Z,6.4
2017-01-19T11:52:23.921Z,6.61
2017-01-19T11:53:35.326Z,6.76
2017-01-19T11:54:46.762Z,6.82
2017-01-19T11:55:58.379Z,6.9
2017-01-19T11:57:09.780Z,7.11
2017-01-19T11:58:21.241Z,7.34
2017-01-19T11:59:32.672Z,7.63
2017-01-19T12:00:44.082Z,7.95
2017-01-19T12:01:55.690Z,8.25
2017-01-19T12:03:07.097Z,8.42
2017-01-19T12:04:18.556Z,8.57
2017-01-19T12:05:30.163Z,8.77
2017-01-19T12:06:41.576Z,8.86
2017-01-19T12:07:52.972Z,9.03
2017-01-19T12:09:04.376Z,9.17
2017-01-19T12:10:15.858Z,9.39
2017-01-19T12:11:27.264Z,9.45
2017-01-19T12:12:38.664Z,9.59
2017-01-19T12:13:50.071Z,9.55
2017-01-19T12:15:01.702Z,9.7
2017-01-19T12:16:13.157Z,9.48
2017-01-19T12:17:24.774Z,9.05
2017-01-19T12:18:36.188Z,8.94
2017-01-19T12:19:47.798Z,8.54
2017-01-19T12:20:59.207Z,8.4
2017-01-19T12:22:10.649Z,8.67
2017-01-19T12:23:22.261Z,8.98
2017-01-19T12:24:33.662Z,9.21
2017-01-19T12:25:45.070Z,9.52
2017-01-19T12:26:56.673Z,9.8
2017-01-19T12:28:08.135Z,9.66
2017-01-19T12:29:19.547Z,9.77
2017-01-19T12:30:30.949Z,9.85
2017-01-19T12:31:42.350Z,9.98
2017-01-19T12:32:53.757Z,9.98
2017-01-19T12:34:05.210Z,9.99
2017-01-19T12:35:16.623Z,9.72
2017-01-19T12:36:28.029Z,9.84
2017-01-19T12:37:39.470Z,9.72
2017-01-19T12:38:51.077Z,9.47
2017-01-19T12:40:02.530Z,9.35
2017-01-19T12:41:14.131Z,9.5
2017-01-19T12:42:25.551Z,9.67
2017-01-19T12:43:36.966Z,9.55
2017-01-19T12:44:48.377Z,9.56
2017-01-19T12:45:59.830Z,9.67
2017-01-19T12:47:11.244Z,9.85
2017-01-19T12:48:22.648Z,10.14
2017-01-19T12:49:34.052Z,10.51
2017-01-19T12:50:45.458Z,10.88
2017-01-19T12:51:57.117Z,10.95
2017-01-19T12:53:08.751Z,11.18
2017-01-19T12:54:20.153Z,11.43
2017-01-19T12:55:31.559Z,11.59
2017-01-19T12:56:42.961Z,11.56
2017-01-19T12:57:54.419Z,11.7
2017-01-19T12:59:05.846Z,11.85
2017-01-19T13:00:17.252Z,11.75
2017-01-19T13:01:28.679Z,11.7
2017-01-19T13:02:40.109Z,11.57
2017-01-19T13:03:51.767Z,11.45
2017-01-19T13:05:03.183Z,11.39
2017-01-19T13:06:14.596Z,11.31
2017-01-19T13:07:26.012Z,11.26
2017-01-19T13:08:37.418Z,11.24
2017-01-19T13:09:48.877Z,11.3
2017-01-19T13:11:00.282Z,11.35
2017-01-19T13:12:11.912Z,11.21
2017-01-19T13:13:23.324Z,10.97
2017-01-19T13:14:34.730Z,10.75
2017-01-19T13:15:46.391Z,10.55
2017-01-19T13:16:57.991Z,10.47
2017-01-19T13:18:09.429Z,10.42
2017-01-19T13:19:20.827Z,10.35
2017-01-19T13:20:32.230Z,10.32
2017-01-19T13:21:43.674Z,10.15
2017-01-19T13:22:55.077Z,10.14
2017-01-19T13:24:06.488Z,10.1
2017-01-19T13:25:17.895Z,10.2
2017-01-19T13:26:29.302Z,10.07
2017-01-19T13:27:40.985Z,9.96
2017-01-19T13:28:52.394Z,9.84
2017-01-19T13:30:03.998Z,9.81
2017-01-19T13:31:15.800Z,9.71
2017-01-19T13:32:27.209Z,9.55
2017-01-19T13:33:38.878Z,9.39
2017-01-19T13:34:50.278Z,9.19
2017-01-19T13:36:01.893Z,9.08
2017-01-19T13:37:13.302Z,8.76
2017-01-19T13:38:24.713Z,8.68
2017-01-19T13:39:36.163Z,8.6
2017-01-19T13:40:47.574Z,8.67
2017-01-19T13:41:59.392Z,8.62
2017-01-19T13:43:10.794Z,8.74
2017-01-19T13:44:22.223Z,8.74
2017-01-19T13:45:33.670Z,8.8
2017-01-19T13:46:45.075Z,8.71
2017-01-19T13:47:56.483Z,8.71
2017-01-19T13:49:07.894Z,8.69
2017-01-19T13:50:19.302Z,8.69
2017-01-19T13:51:30.750Z,8.64
2017-01-19T13:52:42.148Z,8.61
2017-01-19T13:53:53.583Z,8.6
2017-01-19T13:55:04.981Z,8.57
2017-01-19T13:56:16.379Z,8.34
2017-01-19T13:57:27.841Z,8.25
2017-01-19T13:58:39.254Z,8.13
2017-01-19T13:59:50.659Z,8.04
2017-01-19T14:01:02.072Z,7.93
2017-01-19T14:02:13.500Z,7.8
2017-01-19T14:03:24.953Z,7.54
2017-01-19T14:04:36.344Z,7.22
2017-01-19T14:05:47.741Z,7.11
2017-01-19T14:06:59.138Z,6.94
2017-01-19T14:08:10.539Z,6.95
2017-01-19T14:09:21.990Z,6.8
2017-01-19T14:10:33.404Z,6.75
2017-01-19T14:11:44.801Z,6.67
2017-01-19T14:12:56.403Z,6.47
2017-01-19T14:14:08.005Z,6.26
2017-01-19T14:15:19.467Z,6.21
2017-01-19T14:16:31.074Z,6.25
2017-01-19T14:17:42.480Z,6.13
2017-01-19T14:18:53.893Z,6.06
2017-01-19T14:20:05.293Z,6.02
2017-01-19T14:21:16.740Z,6.09
2017-01-19T14:22:28.339Z,5.96
2017-01-19T14:23:39.750Z,5.96
2017-01-19T14:24:51.154Z,5.91
2017-01-19T14:26:02.583Z,5.85
2017-01-19T14:27:14.433Z,5.77
2017-01-19T14:28:25.853Z,5.78
2017-01-19T14:29:37.456Z,5.78
2017-01-19T14:30:48.867Z,5.73
2017-01-19T14:32:00.266Z,5.69
2017-01-19T14:33:11.717Z,5.55
2017-01-19T14:34:23.353Z,5.51
2017-01-19T14:35:34.947Z,5.48
2017-01-19T14:36:46.548Z,5.28
2017-01-19T14:37:58.351Z,5.23
2017-01-19T14:39:09.800Z,5.16
2017-01-19T14:40:21.403Z,5.1
2017-01-19T14:41:32.809Z,5.08
2017-01-19T14:42:44.213Z,5.05
2017-01-19T14:43:55.605Z,5.05
2017-01-19T14:45:07.057Z,4.92
2017-01-19T14:46:18.458Z,4.94
2017-01-19T14:47:29.862Z,4.9
2017-01-19T14:48:41.261Z,4.84
2017-01-19T14:49:52.863Z,4.83
2017-01-19T14:51:04.311Z,4.79
2017-01-19T14:52:15.709Z,4.75
2017-01-19T14:53:27.110Z,4.75
2017-01-19T14:54:38.515Z,4.72
2017-01-19T14:55:49.918Z,4.66
2017-01-19T14:57:01.367Z,4.57
2017-01-19T14:58:12.765Z,4.6
2017-01-19T14:59:24.161Z,4.57
2017-01-19T15:00:35.562Z,4.58
2017-01-19T15:01:46.961Z,4.56
2017-01-19T15:02:58.411Z,4.47
2017-01-19T15:04:09.815Z,4.42
2017-01-19T15:05:21.215Z,4.44
2017-01-19T15:06:32.825Z,4.32
2017-01-19T15:07:44.427Z,4.29
2017-01-19T15:08:55.884Z,4.28
2017-01-19T15:10:07.289Z,4.24
2017-01-19T15:11:18.692Z,4.24
2017-01-19T15:12:30.095Z,4.3
2017-01-19T15:13:41.518Z,4.28
2017-01-19T15:14:53.183Z,4.26
2017-01-19T15:16:04.583Z,4.15
2017-01-19T15:17:16.005Z,4.21
2017-01-19T15:18:27.400Z,4.21
2017-01-19T15:19:38.803Z,4.28
2017-01-19T15:20:50.253Z,4.24
2017-01-19T15:22:01.652Z,4.38
2017-01-19T15:23:13.048Z,4.29
2017-01-19T15:24:24.444Z,4.24
2017-01-19T15:25:35.848Z,4.26
2017-01-19T15:26:47.293Z,4.21
2017-01-19T15:27:58.693Z,4.2
2017-01-19T15:29:10.094Z,4.08
2017-01-19T15:30:21.503Z,4.18
2017-01-19T15:31:32.899Z,4.2
2017-01-19T15:32:44.348Z,4.08
2017-01-19T15:33:55.745Z,3.99
2017-01-19T15:35:07.143Z,4.02