createdAt,value
2018-07-06T00:02:18.007Z,99.90
2018-07-06T00:05:05.455Z,99.90
2018-07-06T00:07:52.635Z,99.90
2018-07-06T00:10:40.025Z,99.90
2018-07-06T00:13:27.187Z,99.90
2018-07-06T00:16:14.716Z,99.90
2018-07-06T00:19:02.127Z,99.90
2018-07-06T00:21:49.465Z,99.90
2018-07-06T00:24:36.788Z,99.90
2018-07-06T00:27:24.208Z,99.90
2018-07-06T00:30:11.660Z,99.90
2018-07-06T00:32:59.272Z,99.90
2018-07-06T00:35:46.628Z,99.90
2018-07-06T00:38:34.311Z,99.90
2018-07-06T00:41:21.989Z,99.90
2018-07-06T00:44:09.298Z,99.90
2018-07-06T00:46:56.734Z,99.90
2018-07-06T00:52:25.516Z,99.90
2018-07-06T00:55:13.135Z,99.90
2018-07-06T00:58:00.619Z,99.90
2018-07-06T01:00:48.277Z,99.90
2018-07-06T01:03:35.984Z,99.90
2018-07-06T01:06:23.352Z,99.90
2018-07-06T01:09:10.764Z,99.90
2018-07-06T01:12:02.223Z,99.90
2018-07-06T01:14:49.763Z,99.90
2018-07-06T01:17:37.224Z,99.90
2018-07-06T01:20:25.000Z,99.90
2018-07-06T01:23:12.446Z,99.90
2018-07-06T01:25:59.730Z,99.90
2018-07-06T01:28:47.010Z,99.90
2018-07-06T01:31:34.481Z,99.90
2018-07-06T01:34:21.947Z,99.90
2018-07-06T01:37:09.335Z,99.90
2018-07-06T01:39:56.981Z,99.90
2018-07-06T01:42:44.745Z,99.90
2018-07-06T01:45:32.375Z,99.90
2018-07-06T01:48:19.867Z,99.90
2018-07-06T01:51:07.561Z,99.90
2018-07-06T01:53:54.946Z,99.90
2018-07-06T01:56:42.634Z,99.90
2018-07-06T01:59:29.859Z,99.90
2018-07-06T02:02:17.297Z,99.90
2018-07-06T02:05:04.599Z,99.90
2018-07-06T02:07:52.003Z,99.90
2018-07-06T02:10:39.664Z,99.90
2018-07-06T02:13:27.134Z,99.90
2018-07-06T02:16:14.626Z,99.90
2018-07-06T02:19:02.245Z,99.90
2018-07-06T02:21:49.785Z,99.90
2018-07-06T02:24:37.493Z,99.90
2018-07-06T02:27:24.844Z,99.90
2018-07-06T02:30:12.396Z,99.90
2018-07-06T02:32:59.852Z,99.90
2018-07-06T02:35:47.374Z,99.90
2018-07-06T02:38:34.955Z,99.90
2018-07-06T02:41:22.540Z,99.90
2018-07-06T02:44:09.953Z,99.90
2018-07-06T02:46:57.346Z,99.90
2018-07-06T02:49:44.778Z,99.90
2018-07-06T02:52:32.061Z,99.90
2018-07-06T02:55:19.747Z,99.90
2018-07-06T02:58:07.304Z,99.90
2018-07-06T03:00:54.637Z,99.90
2018-07-06T03:03:42.327Z,99.90
2018-07-06T03:06:29.819Z,99.90
2018-07-06T03:09:17.372Z,99.90
2018-07-06T03:12:04.799Z,99.90
2018-07-06T03:14:52.796Z,99.90
2018-07-06T03:17:40.253Z,99.90
2018-07-06T03:20:27.678Z,99.90
2018-07-06T03:23:15.170Z,99.90
2018-07-06T03:26:02.566Z,99.90
2018-07-06T03:28:50.144Z,99.90
2018-07-06T03:31:37.406Z,99.90
2018-07-06T03:34:24.800Z,99.90
2018-07-06T03:37:12.971Z,99.90
2018-07-06T03:40:00.567Z,99.90
2018-07-06T03:42:48.219Z,99.90
2018-07-06T03:45:35.819Z,99.90
2018-07-06T03:48:27.642Z,99.90
2018-07-06T03:51:15.103Z,99.90
2018-07-06T03:54:02.629Z,99.90
2018-07-06T03:56:50.365Z,99.90
2018-07-06T03:59:37.846Z,99.90
2018-07-06T04:02:25.328Z,99.90
2018-07-06T04:05:13.106Z,99.90
2018-07-06T04:08:00.839Z,99.90
2018-07-06T04:10:48.467Z,99.90
2018-07-06T04:13:35.751Z,99.90
2018-07-06T04:16:23.246Z,99.90
2018-07-06T04:19:11.520Z,99.90
2018-07-06T04:21:59.195Z,99.90
2018-07-06T04:24:46.453Z,99.90
2018-07-06T04:27:34.044Z,99.90
2018-07-06T04:30:21.415Z,99.90
2018-07-06T04:33:08.994Z,99.90
2018-07-06T04:35:56.431Z,99.90
2018-07-06T04:38:43.849Z,99.90
2018-07-06T04:41:31.311Z,99.90
2018-07-06T04:44:19.010Z,99.90
2018-07-06T04:47:06.468Z,99.90
2018-07-06T04:49:53.859Z,99.90
2018-07-06T04:52:41.298Z,99.90
2018-07-06T04:55:28.535Z,99.90
2018-07-06T04:58:16.814Z,99.90
2018-07-06T05:01:04.407Z,99.90
2018-07-06T05:03:52.009Z,99.90
2018-07-06T05:06:39.637Z,99.90
2018-07-06T05:09:27.225Z,99.90
2018-07-06T05:12:15.204Z,99.90
2018-07-06T05:15:02.669Z,99.90
2018-07-06T05:17:50.194Z,99.90
2018-07-06T05:20:37.793Z,99.90
2018-07-06T05:23:25.233Z,99.90
2018-07-06T05:26:12.878Z,99.90
2018-07-06T05:29:00.179Z,99.90
2018-07-06T05:31:47.643Z,99.90
2018-07-06T05:34:35.120Z,99.90
2018-07-06T05:37:22.653Z,99.90
2018-07-06T05:40:10.280Z,99.90
2018-07-06T05:42:57.899Z,99.90
2018-07-06T05:45:45.119Z,99.90
2018-07-06T05:48:32.617Z,99.90
2018-07-06T05:54:01.671Z,99.90
2018-07-06T05:56:49.401Z,99.90
2018-07-06T05:59:36.931Z,99.90
2018-07-06T06:02:24.662Z,99.90
2018-07-06T06:05:12.396Z,99.90
2018-07-06T06:07:47.635Z,99.90
2018-07-06T06:10:18.438Z,99.90
2018-07-06T06:12:49.526Z,99.90
2018-07-06T06:15:20.488Z,99.90
2018-07-06T06:17:51.366Z,99.90
2018-07-06T06:20:22.326Z,99.90
2018-07-06T06:22:53.276Z,99.90
2018-07-06T06:25:24.305Z,99.90
2018-07-06T06:27:55.090Z,99.90
2018-07-06T06:30:26.383Z,99.90
2018-07-06T06:32:57.566Z,99.90
2018-07-06T06:35:28.534Z,99.90
2018-07-06T06:37:59.799Z,99.90
2018-07-06T06:40:30.638Z,99.90
2018-07-06T06:43:01.497Z,99.90
2018-07-06T06:45:32.265Z,99.90
2018-07-06T06:48:03.310Z,99.90
2018-07-06T06:50:34.515Z,99.90
2018-07-06T06:53:05.619Z,99.90
2018-07-06T06:55:36.387Z,99.90
2018-07-06T06:58:07.832Z,99.90
2018-07-06T07:00:39.091Z,99.90
2018-07-06T07:03:10.129Z,99.90
2018-07-06T07:05:40.999Z,99.90
2018-07-06T07:08:11.926Z,99.90
2018-07-06T07:10:42.794Z,99.90
2018-07-06T07:13:13.692Z,99.90
2018-07-06T07:15:44.981Z,99.90
2018-07-06T07:18:16.284Z,99.90
2018-07-06T07:20:47.151Z,99.90
2018-07-06T07:23:17.952Z,99.90
2018-07-06T07:25:48.827Z,99.90
2018-07-06T07:28:19.678Z,99.90
2018-07-06T07:30:50.606Z,99.90
2018-07-06T07:33:21.402Z,99.90
2018-07-06T07:35:52.336Z,99.90
2018-07-06T07:38:23.069Z,99.90
2018-07-06T07:40:53.943Z,99.90
2018-07-06T07:43:24.992Z,99.90
2018-07-06T07:48:26.228Z,99.90
2018-07-06T07:51:08.206Z,99.90
2018-07-06T07:53:49.824Z,99.90
2018-07-06T07:56:20.931Z,99.90
2018-07-06T07:58:51.724Z,99.90
2018-07-06T08:01:22.633Z,99.90
2018-07-06T08:03:53.328Z,99.90
2018-07-06T08:06:24.230Z,99.90
2018-07-06T08:08:55.059Z,99.90
2018-07-06T08:11:25.936Z,99.90
2018-07-06T08:13:56.699Z,99.90
2018-07-06T08:16:27.488Z,99.90
2018-07-06T08:18:58.358Z,99.90
2018-07-06T08:21:29.144Z,99.90
2018-07-06T08:23:59.875Z,99.90
2018-07-06T08:26:30.639Z,99.90
2018-07-06T08:29:01.556Z,99.90
2018-07-06T08:31:32.279Z,99.90
2018-07-06T08:34:13.775Z,99.90
2018-07-06T08:37:55.066Z,99.90
2018-07-06T08:40:26.728Z,99.90
2018-07-06T08:42:59.389Z,99.90
2018-07-06T08:45:30.993Z,99.90
2018-07-06T08:48:02.009Z,99.90
2018-07-06T08:50:32.783Z,99.90
2018-07-06T08:53:03.583Z,99.90
2018-07-06T08:55:35.136Z,99.90
2018-07-06T08:58:06.186Z,99.90
2018-07-06T09:00:37.092Z,99.90
2018-07-06T09:03:07.885Z,99.90
2018-07-06T09:05:38.553Z,99.90
2018-07-06T09:08:09.263Z,99.90
2018-07-06T09:10:40.068Z,99.90
2018-07-06T09:13:10.981Z,99.90
2018-07-06T09:18:11.782Z,99.90
2018-07-06T09:20:42.522Z,99.90
2018-07-06T09:23:13.495Z,99.90
2018-07-06T09:25:44.164Z,99.90
2018-07-06T09:28:15.033Z,99.90
2018-07-06T09:30:45.759Z,99.90
2018-07-06T09:33:16.582Z,99.90
2018-07-06T09:35:47.388Z,99.90
2018-07-06T09:38:18.203Z,99.90
2018-07-06T09:40:49.104Z,99.90
2018-07-06T09:43:19.825Z,99.90
2018-07-06T09:45:50.571Z,99.90
2018-07-06T09:48:21.358Z,99.90
2018-07-06T09:50:52.224Z,99.90
2018-07-06T09:53:22.958Z,99.90
2018-07-06T09:55:53.700Z,99.90
2018-07-06T09:58:24.461Z,99.90
2018-07-06T10:00:59.558Z,99.90
2018-07-06T10:03:30.411Z,99.90
2018-07-06T10:06:01.322Z,97.70
2018-07-06T10:08:32.216Z,98.60
2018-07-06T10:11:03.102Z,99.70
2018-07-06T10:13:33.932Z,99.00
2018-07-06T10:16:04.776Z,95.90
2018-07-06T10:18:35.639Z,90.30
2018-07-06T10:21:06.647Z,89.80
2018-07-06T10:23:37.710Z,90.40
2018-07-06T10:26:08.472Z,84.40
2018-07-06T10:30:55.941Z,84.90
2018-07-06T10:33:26.783Z,79.70
2018-07-06T10:35:57.598Z,78.60
2018-07-06T10:38:28.409Z,76.60
2018-07-06T10:40:59.274Z,77.50
2018-07-06T10:43:30.104Z,77.60
2018-07-06T10:46:00.918Z,77.40
2018-07-06T10:48:31.646Z,78.50
2018-07-06T10:51:02.414Z,70.10
2018-07-06T10:53:33.199Z,67.90
2018-07-06T10:56:04.000Z,67.90
2018-07-06T10:58:34.799Z,64.70
2018-07-06T11:01:05.579Z,65.60
2018-07-06T11:03:36.542Z,63.40
2018-07-06T11:06:07.300Z,61.80
2018-07-06T11:08:38.127Z,62.10
2018-07-06T11:11:08.913Z,62.40
2018-07-06T11:13:39.728Z,63.20
2018-07-06T11:16:10.692Z,63.80
2018-07-06T11:18:41.622Z,61.70
2018-07-06T11:21:12.436Z,62.90
2018-07-06T11:23:43.146Z,66.90
2018-07-06T11:26:13.912Z,70.10
2018-07-06T11:28:44.733Z,67.00
2018-07-06T11:31:15.808Z,66.60
2018-07-06T11:33:46.612Z,65.20
2018-07-06T11:36:17.488Z,65.80
2018-07-06T11:38:48.275Z,62.30
2018-07-06T11:41:19.132Z,62.10
2018-07-06T11:43:50.566Z,61.00
2018-07-06T11:46:21.433Z,62.50
2018-07-06T11:48:52.214Z,61.70
2018-07-06T11:51:23.099Z,64.70
2018-07-06T11:53:53.910Z,64.70
2018-07-06T11:56:24.688Z,63.70
2018-07-06T11:58:55.538Z,63.00
2018-07-06T12:01:26.512Z,66.00
2018-07-06T12:03:57.198Z,62.00
2018-07-06T12:06:27.876Z,60.70
2018-07-06T12:08:58.744Z,61.00
2018-07-06T12:11:29.605Z,61.90
2018-07-06T12:14:00.467Z,62.20
2018-07-06T12:16:31.468Z,63.50
2018-07-06T12:19:02.729Z,63.30
2018-07-06T12:21:33.661Z,63.00
2018-07-06T12:24:04.475Z,63.00
2018-07-06T12:26:35.189Z,62.00
2018-07-06T12:29:05.975Z,61.50
2018-07-06T12:31:36.849Z,59.50
2018-07-06T12:34:07.614Z,57.50
2018-07-06T12:36:38.433Z,56.90
2018-07-06T12:39:09.411Z,57.90
2018-07-06T12:41:40.270Z,57.50
2018-07-06T12:44:11.126Z,57.90
2018-07-06T12:46:41.856Z,57.50
2018-07-06T12:49:12.870Z,57.20
2018-07-06T12:51:43.636Z,57.80
2018-07-06T12:54:14.381Z,56.80
2018-07-06T12:56:45.095Z,56.30
2018-07-06T12:59:15.784Z,56.40
2018-07-06T13:01:46.589Z,57.10
2018-07-06T13:04:17.352Z,54.70
2018-07-06T13:06:48.241Z,54.40
2018-07-06T13:09:18.990Z,54.80
2018-07-06T13:11:49.729Z,55.60
2018-07-06T13:14:20.492Z,54.60
2018-07-06T13:16:51.327Z,53.20
2018-07-06T13:19:22.035Z,52.90
2018-07-06T13:21:52.816Z,53.10
2018-07-06T13:24:23.540Z,52.20
2018-07-06T13:26:54.248Z,52.10
2018-07-06T13:29:25.019Z,51.20
2018-07-06T13:31:55.876Z,50.40
2018-07-06T13:34:26.642Z,50.40
2018-07-06T13:36:57.491Z,49.90
2018-07-06T13:39:28.316Z,50.00
2018-07-06T13:41:58.945Z,49.30
2018-07-06T13:44:29.811Z,49.40
2018-07-06T13:47:00.648Z,49.60
2018-07-06T13:49:31.457Z,50.30
2018-07-06T13:52:02.502Z,49.40
2018-07-06T13:54:33.302Z,49.50
2018-07-06T13:57:04.069Z,48.70
2018-07-06T13:59:34.933Z,49.20
2018-07-06T14:02:05.620Z,47.10
2018-07-06T14:04:36.579Z,48.10
2018-07-06T14:07:07.526Z,48.30
2018-07-06T14:09:38.760Z,46.30
2018-07-06T14:12:09.916Z,45.00
2018-07-06T14:14:40.633Z,45.20
2018-07-06T14:17:11.516Z,46.50
2018-07-06T14:19:42.302Z,46.00
2018-07-06T14:22:13.151Z,46.50
2018-07-06T14:24:43.882Z,45.90
2018-07-06T14:27:14.660Z,45.30
2018-07-06T14:29:45.415Z,45.50
2018-07-06T14:32:16.248Z,45.50
2018-07-06T14:34:46.982Z,46.70
2018-07-06T14:39:47.667Z,46.80
2018-07-06T14:42:18.520Z,47.40
2018-07-06T14:44:49.390Z,46.30
2018-07-06T14:47:20.405Z,46.40
2018-07-06T14:49:51.435Z,46.60
2018-07-06T14:52:22.412Z,46.40
2018-07-06T14:54:53.350Z,46.40
2018-07-06T14:57:24.157Z,45.60
2018-07-06T14:59:55.176Z,45.80
2018-07-06T15:02:25.917Z,44.50
2018-07-06T15:04:56.777Z,44.80
2018-07-06T15:07:27.529Z,44.10
2018-07-06T15:09:58.267Z,44.70
2018-07-06T15:12:29.038Z,44.70
2018-07-06T15:14:59.791Z,44.90
2018-07-06T15:17:30.513Z,46.40
2018-07-06T15:20:01.310Z,46.10
2018-07-06T15:22:32.104Z,46.30
2018-07-06T15:25:02.775Z,46.90
2018-07-06T15:27:33.484Z,46.20
2018-07-06T15:30:04.502Z,46.90
2018-07-06T15:32:35.287Z,47.30
2018-07-06T15:35:06.010Z,47.20
2018-07-06T15:37:36.911Z,47.80
2018-07-06T15:40:07.740Z,48.00
2018-07-06T15:42:38.584Z,48.20
2018-07-06T15:45:09.334Z,47.80
2018-07-06T15:47:40.112Z,47.80
2018-07-06T15:50:10.941Z,48.00
2018-07-06T15:52:41.844Z,48.20
2018-07-06T15:55:12.556Z,47.90
2018-07-06T15:57:43.266Z,47.20
2018-07-06T16:02:44.015Z,46.70
2018-07-06T16:05:15.082Z,47.00
2018-07-06T16:07:45.860Z,47.60
2018-07-06T16:10:16.707Z,48.00
2018-07-06T16:12:47.444Z,48.10
2018-07-06T16:15:18.175Z,47.40
2018-07-06T16:17:48.996Z,48.80
2018-07-06T16:20:19.915Z,48.60
2018-07-06T16:23:08.283Z,49.30
2018-07-06T16:25:39.010Z,49.90
2018-07-06T16:28:09.803Z,49.80
2018-07-06T16:30:40.579Z,49.60
2018-07-06T16:33:11.423Z,49.30
2018-07-06T16:35:42.465Z,49.90
2018-07-06T16:38:13.247Z,49.90
2018-07-06T16:40:44.023Z,48.40
2018-07-06T16:43:14.734Z,48.00
2018-07-06T16:45:45.566Z,47.70
2018-07-06T16:48:16.393Z,46.60
2018-07-06T16:50:47.187Z,45.20
2018-07-06T16:53:17.967Z,43.90
2018-07-06T16:55:48.811Z,41.60
2018-07-06T16:58:19.579Z,38.70
2018-07-06T17:00:50.314Z,36.70
2018-07-06T17:03:21.252Z,37.00
2018-07-06T17:05:51.950Z,35.90
2018-07-06T17:08:22.606Z,37.30
2018-07-06T17:10:53.422Z,37.60
2018-07-06T17:13:24.280Z,37.20
2018-07-06T17:15:55.198Z,35.10
2018-07-06T17:18:26.040Z,33.30
2018-07-06T17:20:56.901Z,32.50
2018-07-06T17:23:27.703Z,30.60
2018-07-06T17:25:58.523Z,30.30
2018-07-06T17:28:29.270Z,29.10
2018-07-06T17:31:00.343Z,28.30
2018-07-06T17:33:31.184Z,27.70
2018-07-06T17:36:02.031Z,28.00
2018-07-06T17:38:32.822Z,27.50
2018-07-06T17:41:03.557Z,27.40
2018-07-06T17:43:34.288Z,28.30
2018-07-06T17:46:05.037Z,28.90
2018-07-06T17:48:35.756Z,28.10
2018-07-06T17:51:07.123Z,27.00
2018-07-06T17:53:38.121Z,26.00
2018-07-06T17:56:08.852Z,25.80
2018-07-06T17:58:39.622Z,25.30
2018-07-06T18:01:10.440Z,25.00
2018-07-06T18:03:41.211Z,25.00
2018-07-06T18:06:12.847Z,25.50
2018-07-06T18:08:43.694Z,25.80
2018-07-06T18:11:14.528Z,26.30
2018-07-06T18:13:46.584Z,26.30
2018-07-06T18:16:17.454Z,26.10
2018-07-06T18:18:48.335Z,26.00
2018-07-06T18:21:19.088Z,26.50
2018-07-06T18:23:50.080Z,26.80
2018-07-06T18:26:20.992Z,27.40
2018-07-06T18:28:51.750Z,27.60
2018-07-06T18:31:22.782Z,27.60
2018-07-06T18:33:53.689Z,28.00
2018-07-06T18:36:24.516Z,28.60
2018-07-06T18:38:55.263Z,28.90
2018-07-06T18:41:26.128Z,29.80
2018-07-06T18:43:56.923Z,30.20
2018-07-06T18:46:27.864Z,30.60
2018-07-06T18:48:58.800Z,31.80
2018-07-06T18:51:29.556Z,33.80
2018-07-06T18:54:00.379Z,36.20
2018-07-06T18:56:31.217Z,38.70
2018-07-06T18:59:01.895Z,40.80
2018-07-06T19:01:32.718Z,43.00
2018-07-06T19:04:04.016Z,44.60
2018-07-06T19:06:34.742Z,46.10
2018-07-06T19:09:06.016Z,47.30
2018-07-06T19:11:36.858Z,48.40
2018-07-06T19:14:07.726Z,49.40
2018-07-06T19:16:38.847Z,50.00
2018-07-06T19:19:09.675Z,50.60
2018-07-06T19:21:40.408Z,51.20
2018-07-06T19:24:11.786Z,51.70
2018-07-06T19:26:42.426Z,52.10
2018-07-06T19:29:13.275Z,52.70
2018-07-06T19:31:44.083Z,53.20
2018-07-06T19:34:14.896Z,53.70
2018-07-06T19:36:45.641Z,54.00
2018-07-06T19:39:16.461Z,54.40
2018-07-06T19:41:47.618Z,55.20
2018-07-06T19:44:18.527Z,55.60
2018-07-06T19:46:49.398Z,56.00
2018-07-06T19:49:20.259Z,56.50
2018-07-06T19:51:51.073Z,57.20
2018-07-06T19:54:21.807Z,57.50
2018-07-06T19:56:52.736Z,58.00
2018-07-06T19:59:23.471Z,58.40
2018-07-06T20:01:54.326Z,58.70
2018-07-06T20:06:55.942Z,59.00
2018-07-06T20:09:26.712Z,59.20
2018-07-06T20:11:57.619Z,60.10
2018-07-06T20:14:28.397Z,59.70
2018-07-06T20:16:59.253Z,60.30
2018-07-06T20:19:30.126Z,60.40
2018-07-06T20:22:00.806Z,60.80
2018-07-06T20:24:31.582Z,61.70
2018-07-06T20:27:02.341Z,61.60
2018-07-06T20:29:33.197Z,62.70
2018-07-06T20:32:03.995Z,62.90
2018-07-06T20:34:34.838Z,63.60
2018-07-06T20:37:05.689Z,63.90
2018-07-06T20:39:36.404Z,64.70
2018-07-06T20:42:07.135Z,65.20
2018-07-06T20:44:37.900Z,65.60
2018-07-06T20:47:08.664Z,66.10
2018-07-06T20:49:39.467Z,66.70
2018-07-06T20:52:10.594Z,67.80
2018-07-06T20:54:41.450Z,68.60
2018-07-06T20:57:12.324Z,68.70
2018-07-06T20:59:43.192Z,69.40
2018-07-06T21:02:13.978Z,70.30
2018-07-06T21:04:45.034Z,71.10
2018-07-06T21:07:15.865Z,72.40
2018-07-06T21:09:46.555Z,73.70
2018-07-06T21:12:17.825Z,73.70
2018-07-06T21:14:48.540Z,74.80
2018-07-06T21:17:19.196Z,76.50
2018-07-06T21:19:49.847Z,77.30
2018-07-06T21:22:20.622Z,76.50
2018-07-06T21:24:51.371Z,78.00
2018-07-06T21:27:22.091Z,78.40
2018-07-06T21:29:52.791Z,80.50
2018-07-06T21:32:23.665Z,82.40
2018-07-06T21:34:54.561Z,84.30
2018-07-06T21:37:25.754Z,85.30
2018-07-06T21:39:56.995Z,87.70
2018-07-06T21:42:28.161Z,87.70
2018-07-06T21:44:59.183Z,88.50
2018-07-06T21:47:30.122Z,89.30
2018-07-06T21:50:01.088Z,88.60
2018-07-06T21:52:31.902Z,89.40
2018-07-06T21:55:02.801Z,90.20
2018-07-06T21:57:33.568Z,91.30
2018-07-06T22:00:04.503Z,91.90
2018-07-06T22:02:35.659Z,96.40
2018-07-06T22:05:06.570Z,96.60
2018-07-06T22:07:37.312Z,98.20
2018-07-06T22:10:08.095Z,98.50
2018-07-06T22:12:39.021Z,99.90
2018-07-06T22:15:09.877Z,99.90
2018-07-06T22:17:40.712Z,99.90
2018-07-06T22:20:11.514Z,99.90
2018-07-06T22:22:42.373Z,99.90
2018-07-06T22:25:13.117Z,99.90
2018-07-06T22:27:44.083Z,99.90
2018-07-06T22:30:15.079Z,99.90
2018-07-06T22:32:46.041Z,99.90
2018-07-06T22:35:17.261Z,99.90
2018-07-06T22:37:48.032Z,99.90
2018-07-06T22:40:18.711Z,99.90
2018-07-06T22:42:49.499Z,99.90
2018-07-06T22:45:20.581Z,99.90
2018-07-06T22:47:51.519Z,99.90
2018-07-06T22:50:22.279Z,99.90
2018-07-06T22:52:53.580Z,99.90
2018-07-06T22:55:24.550Z,99.90
2018-07-06T22:57:55.377Z,99.90
2018-07-06T23:00:26.163Z,99.90
2018-07-06T23:03:02.161Z,99.90
2018-07-06T23:05:32.918Z,99.90
2018-07-06T23:08:04.204Z,99.90
2018-07-06T23:10:35.032Z,99.90
2018-07-06T23:13:06.092Z,99.90
2018-07-06T23:15:37.123Z,99.90
2018-07-06T23:18:08.434Z,99.90
2018-07-06T23:20:39.156Z,99.90
2018-07-06T23:23:13.013Z,99.90
2018-07-06T23:25:45.793Z,99.90
2018-07-06T23:28:16.805Z,99.90
2018-07-06T23:30:47.862Z,99.90
2018-07-06T23:33:18.975Z,99.90
2018-07-06T23:35:49.810Z,99.90
2018-07-06T23:38:20.615Z,99.90
2018-07-06T23:40:51.890Z,99.90
2018-07-06T23:43:22.816Z,99.90
2018-07-06T23:45:53.698Z,99.90
2018-07-06T23:48:24.543Z,99.90
2018-07-06T23:50:55.449Z,99.90
2018-07-06T23:53:26.365Z,99.90
2018-07-06T23:55:57.352Z,99.90
2018-07-06T23:58:28.458Z,99.90
