createdAt,value
2019-01-25T00:01:56.400Z,68.43
2019-01-25T00:04:39.234Z,68.48
2019-01-25T00:07:29.650Z,67.56
2019-01-25T00:10:12.246Z,67.82
2019-01-25T00:13:02.675Z,67.45
2019-01-25T00:15:45.573Z,67.91
2019-01-25T00:18:35.980Z,67.72
2019-01-25T00:21:18.849Z,68.15
2019-01-25T00:24:09.260Z,68.37
2019-01-25T00:26:52.513Z,68.21
2019-01-25T00:29:42.913Z,68.37
2019-01-25T00:32:26.063Z,68.55
2019-01-25T00:35:16.478Z,68.63
2019-01-25T00:37:59.384Z,68.38
2019-01-25T00:40:49.787Z,68.42
2019-01-25T00:43:33.222Z,68.51
2019-01-25T00:46:23.619Z,68.48
2019-01-25T00:49:27.544Z,68.43
2019-01-25T00:52:17.968Z,68.71
2019-01-25T00:55:00.653Z,68.96
2019-01-25T00:57:51.069Z,68.96
2019-01-25T01:00:33.992Z,68.99
2019-01-25T01:03:24.411Z,68.99
2019-01-25T01:06:07.843Z,68.79
2019-01-25T01:08:58.219Z,68.93
2019-01-25T01:11:41.587Z,69.02
2019-01-25T01:14:32.003Z,68.62
2019-01-25T01:17:15.145Z,68.53
2019-01-25T01:20:07.593Z,69.33
2019-01-25T01:22:50.876Z,68.62
2019-01-25T01:25:41.293Z,68.93
2019-01-25T01:28:24.255Z,68.46
2019-01-25T01:31:14.678Z,68.86
2019-01-25T01:33:57.970Z,68.95
2019-01-25T01:36:48.375Z,69.01
2019-01-25T01:39:31.711Z,69.57
2019-01-25T01:42:22.130Z,69.42
2019-01-25T01:45:25.188Z,69.55
2019-01-25T01:48:15.612Z,69.52
2019-01-25T01:50:58.341Z,69.42
2019-01-25T01:53:48.762Z,69.34
2019-01-25T01:56:31.764Z,69.36
2019-01-25T01:59:22.192Z,69.33
2019-01-25T02:02:04.957Z,69.49
2019-01-25T02:04:55.364Z,69.58
2019-01-25T02:07:58.251Z,69.59
2019-01-25T02:10:48.698Z,69.72
2019-01-25T02:13:31.512Z,69.85
2019-01-25T02:16:21.926Z,69.70
2019-01-25T02:19:05.441Z,69.61
2019-01-25T02:21:55.892Z,69.67
2019-01-25T02:24:38.693Z,69.73
2019-01-25T02:27:29.096Z,69.59
2019-01-25T02:30:14.088Z,69.56
2019-01-25T02:33:17.330Z,69.60
2019-01-25T02:36:07.899Z,69.71
2019-01-25T02:38:50.997Z,69.57
2019-01-25T02:41:41.460Z,69.55
2019-01-25T02:44:24.030Z,69.55
2019-01-25T02:47:14.445Z,69.59
2019-01-25T02:49:57.058Z,69.60
2019-01-25T02:52:47.685Z,69.36
2019-01-25T02:58:39.890Z,69.67
2019-01-25T03:01:30.304Z,69.71
2019-01-25T03:04:13.637Z,69.91
2019-01-25T03:07:04.124Z,70.11
2019-01-25T03:09:46.953Z,70.19
2019-01-25T03:12:37.351Z,70.42
2019-01-25T03:15:21.387Z,70.08
2019-01-25T03:18:11.822Z,70.13
2019-01-25T03:20:54.716Z,70.36
2019-01-25T03:23:37.405Z,70.35
2019-01-25T03:26:27.839Z,70.47
2019-01-25T03:29:11.225Z,70.23
2019-01-25T03:32:01.599Z,70.24
2019-01-25T03:34:52.019Z,70.17
2019-01-25T03:38:02.328Z,70.24
2019-01-25T03:40:45.422Z,70.25
2019-01-25T03:43:35.839Z,70.51
2019-01-25T03:46:19.066Z,70.71
2019-01-25T03:49:09.459Z,70.53
2019-01-25T03:51:52.347Z,70.49
2019-01-25T03:54:35.392Z,70.49
2019-01-25T03:57:25.788Z,70.60
2019-01-25T04:00:11.099Z,70.94
2019-01-25T04:03:01.464Z,71.04
2019-01-25T04:05:45.157Z,70.71
2019-01-25T04:08:35.569Z,70.85
2019-01-25T04:11:18.705Z,70.89
2019-01-25T04:14:09.108Z,70.96
2019-01-25T04:16:52.442Z,71.30
2019-01-25T04:19:42.843Z,71.29
2019-01-25T04:22:25.775Z,71.42
2019-01-25T04:25:18.291Z,71.89
2019-01-25T04:28:01.628Z,72.29
2019-01-25T04:30:52.092Z,72.18
2019-01-25T04:33:34.731Z,72.22
2019-01-25T04:36:25.134Z,72.27
2019-01-25T04:39:09.202Z,72.18
2019-01-25T04:41:59.620Z,72.22
2019-01-25T04:44:43.160Z,72.23
2019-01-25T04:47:33.596Z,72.33
2019-01-25T04:50:19.748Z,72.58
2019-01-25T04:53:29.031Z,72.74
2019-01-25T04:56:11.833Z,72.80
2019-01-25T04:59:02.210Z,72.88
2019-01-25T05:01:45.353Z,73.08
2019-01-25T05:04:37.118Z,72.99
2019-01-25T05:07:20.048Z,73.13
2019-01-25T05:10:10.474Z,73.23
2019-01-25T05:12:53.544Z,72.90
2019-01-25T05:15:43.932Z,72.97
2019-01-25T05:18:27.491Z,73.17
2019-01-25T05:21:12.007Z,73.37
2019-01-25T05:27:25.240Z,73.67
2019-01-25T05:30:28.537Z,73.82
2019-01-25T05:33:18.915Z,73.88
2019-01-25T05:36:02.100Z,74.07
2019-01-25T05:38:52.507Z,73.91
2019-01-25T05:41:35.244Z,73.78
2019-01-25T05:44:25.601Z,73.77
2019-01-25T05:47:09.218Z,74.05
2019-01-25T05:49:59.594Z,73.84
2019-01-25T05:52:42.179Z,74.44
2019-01-25T05:55:24.975Z,74.07
2019-01-25T05:58:15.337Z,74.73
2019-01-25T06:00:58.619Z,75.15
2019-01-25T06:03:48.996Z,75.35
2019-01-25T06:06:31.935Z,75.41
2019-01-25T06:09:22.484Z,75.55
2019-01-25T06:12:05.960Z,75.49
2019-01-25T06:14:56.401Z,76.06
2019-01-25T06:17:39.929Z,76.16
2019-01-25T06:20:30.338Z,76.23
2019-01-25T06:23:13.869Z,76.24
2019-01-25T06:29:33.630Z,76.52
2019-01-25T06:32:23.996Z,76.83
2019-01-25T06:35:14.383Z,77.05
2019-01-25T06:37:57.714Z,77.28
2019-01-25T06:40:48.108Z,77.38
2019-01-25T06:43:31.337Z,77.46
2019-01-25T06:46:21.718Z,77.51
2019-01-25T06:49:04.495Z,77.77
2019-01-25T06:51:54.892Z,77.90
2019-01-25T06:54:37.944Z,78.01
2019-01-25T07:04:07.032Z,77.77
2019-01-25T07:06:49.566Z,78.56
2019-01-25T07:09:39.947Z,78.98
2019-01-25T07:12:22.599Z,78.84
2019-01-25T07:18:36.297Z,79.63
2019-01-25T07:21:26.710Z,80.16
2019-01-25T07:24:09.997Z,80.37
2019-01-25T07:27:00.365Z,80.55
2019-01-25T07:29:43.909Z,80.68
2019-01-25T07:32:34.302Z,80.70
2019-01-25T07:35:17.366Z,80.14
2019-01-25T07:38:07.723Z,79.72
2019-01-25T07:40:51.302Z,79.52
2019-01-25T07:43:41.691Z,80.16
2019-01-25T07:46:24.143Z,80.45
2019-01-25T07:49:14.534Z,80.36
2019-01-25T07:51:57.901Z,80.77
2019-01-25T07:54:48.231Z,81.07
2019-01-25T07:57:31.306Z,81.41
2019-01-25T08:00:21.700Z,81.83
2019-01-25T08:03:05.118Z,81.99
2019-01-25T08:05:55.521Z,81.55
2019-01-25T08:08:38.982Z,81.27
2019-01-25T08:11:29.374Z,81.35
2019-01-25T08:14:12.978Z,81.27
2019-01-25T08:17:03.499Z,82.12
2019-01-25T08:19:47.040Z,82.66
2019-01-25T08:22:37.449Z,82.78
2019-01-25T08:25:20.215Z,82.99
2019-01-25T08:28:10.655Z,82.63
2019-01-25T08:30:53.838Z,81.94
2019-01-25T08:33:44.234Z,82.14
2019-01-25T08:36:27.025Z,82.15
2019-01-25T08:39:17.441Z,82.45
2019-01-25T08:41:58.296Z,81.89
2019-01-25T08:44:39.044Z,81.89
2019-01-25T08:47:29.500Z,81.91
2019-01-25T08:50:34.460Z,82.03
2019-01-25T08:53:24.888Z,81.97
2019-01-25T08:56:08.071Z,81.05
2019-01-25T08:58:58.945Z,81.25
2019-01-25T09:02:03.267Z,81.61
2019-01-25T09:04:53.645Z,81.90
2019-01-25T09:07:36.207Z,82.52
2019-01-25T09:10:26.680Z,83.44
2019-01-25T09:13:10.149Z,83.57
2019-01-25T09:16:00.545Z,84.13
2019-01-25T09:18:43.927Z,83.66
2019-01-25T09:21:34.339Z,83.37
2019-01-25T09:24:17.211Z,83.98
2019-01-25T09:27:07.584Z,84.06
2019-01-25T09:29:50.468Z,84.85
2019-01-25T09:32:40.836Z,85.71
2019-01-25T09:35:23.497Z,86.00
2019-01-25T09:38:13.894Z,86.18
2019-01-25T09:41:04.306Z,86.19
2019-01-25T09:43:47.071Z,86.60
2019-01-25T09:46:37.429Z,85.99
2019-01-25T09:49:20.266Z,85.95
2019-01-25T09:52:10.756Z,86.42
2019-01-25T09:54:53.961Z,86.32
2019-01-25T09:57:36.595Z,86.82
2019-01-25T10:00:47.641Z,87.07
2019-01-25T10:03:30.806Z,87.45
2019-01-25T10:06:21.168Z,87.17
2019-01-25T10:09:05.938Z,87.56
2019-01-25T10:11:56.308Z,87.10
2019-01-25T10:14:39.760Z,87.42
2019-01-25T10:17:30.156Z,86.12
2019-01-25T10:20:13.848Z,86.28
2019-01-25T10:23:04.255Z,86.50
2019-01-25T10:25:46.835Z,86.37
2019-01-25T10:28:37.250Z,86.50
2019-01-25T10:31:20.563Z,86.44
2019-01-25T10:34:10.947Z,85.58
2019-01-25T10:36:53.725Z,86.04
2019-01-25T10:39:44.124Z,86.04
2019-01-25T10:42:27.059Z,86.33
2019-01-25T10:45:37.379Z,86.02
2019-01-25T10:48:20.168Z,85.71
2019-01-25T10:51:10.562Z,85.64
2019-01-25T10:53:54.015Z,85.38
2019-01-25T10:56:44.428Z,85.82
2019-01-25T10:59:27.325Z,85.82
2019-01-25T11:02:17.715Z,86.39
2019-01-25T11:05:01.249Z,86.59
2019-01-25T11:07:51.729Z,86.64
2019-01-25T11:10:34.717Z,86.94
2019-01-25T11:13:25.134Z,86.86
2019-01-25T11:16:11.762Z,86.92
2019-01-25T11:18:59.743Z,86.72
2019-01-25T11:22:02.680Z,87.41
2019-01-25T11:24:53.014Z,87.72
2019-01-25T11:27:35.954Z,87.56
2019-01-25T11:30:26.351Z,87.12
2019-01-25T11:33:09.685Z,87.42
2019-01-25T11:36:00.041Z,86.87
2019-01-25T11:38:42.922Z,86.56
2019-01-25T11:41:33.258Z,85.72
2019-01-25T11:44:16.243Z,85.62
2019-01-25T11:47:06.569Z,85.73
2019-01-25T11:49:49.656Z,86.37
2019-01-25T11:52:40.016Z,86.52
2019-01-25T11:55:22.893Z,86.00
2019-01-25T11:58:13.241Z,85.66
2019-01-25T12:00:56.720Z,85.61
2019-01-25T12:03:47.050Z,86.12
2019-01-25T12:06:30.376Z,86.45
2019-01-25T12:09:20.761Z,86.40
2019-01-25T12:12:03.721Z,85.94
2019-01-25T12:14:54.067Z,86.07
2019-01-25T12:17:36.874Z,86.14
2019-01-25T12:20:40.140Z,85.99
2019-01-25T12:23:30.995Z,85.21
2019-01-25T12:26:13.579Z,84.83
2019-01-25T12:29:03.933Z,84.57
2019-01-25T12:31:47.002Z,83.96
2019-01-25T12:34:38.207Z,84.06
2019-01-25T12:37:21.291Z,84.23
2019-01-25T12:40:12.956Z,83.87
2019-01-25T12:42:55.569Z,83.26
2019-01-25T12:49:14.437Z,83.47
2019-01-25T12:52:09.347Z,82.62
2019-01-25T12:54:53.815Z,81.96
2019-01-25T12:57:44.322Z,81.89
2019-01-25T13:00:26.953Z,81.35
2019-01-25T13:03:10.824Z,80.92
2019-01-25T13:09:05.469Z,81.10
2019-01-25T13:11:55.867Z,81.04
2019-01-25T13:14:39.121Z,80.95
2019-01-25T13:17:29.494Z,80.10
2019-01-25T13:20:14.740Z,79.91
2019-01-25T13:23:05.252Z,80.16
2019-01-25T13:25:47.848Z,80.00
2019-01-25T13:28:41.759Z,80.07
2019-01-25T13:31:42.817Z,80.51
2019-01-25T13:34:33.285Z,79.94
2019-01-25T13:37:16.592Z,79.43
2019-01-25T13:40:10.037Z,79.19
2019-01-25T13:42:53.274Z,79.36
2019-01-25T13:45:43.697Z,79.45
2019-01-25T13:48:27.233Z,80.12
2019-01-25T13:51:17.574Z,79.52
2019-01-25T13:54:00.547Z,79.47
2019-01-25T13:56:43.101Z,78.94
2019-01-25T13:59:25.895Z,79.18
2019-01-25T14:02:16.317Z,78.66
2019-01-25T14:04:59.830Z,78.18
2019-01-25T14:07:50.243Z,77.74
2019-01-25T14:10:34.184Z,78.04
2019-01-25T14:13:24.618Z,77.68
2019-01-25T14:16:07.996Z,78.18
2019-01-25T14:18:58.378Z,78.11
2019-01-25T14:21:41.448Z,77.35
2019-01-25T14:24:31.785Z,77.61
2019-01-25T14:27:14.613Z,77.59
2019-01-25T14:33:53.011Z,77.32
2019-01-25T14:36:43.389Z,76.56
2019-01-25T14:39:26.872Z,76.35
2019-01-25T14:42:17.219Z,76.47
2019-01-25T14:44:59.881Z,76.75
2019-01-25T14:47:50.238Z,77.04
2019-01-25T14:50:33.785Z,76.70
2019-01-25T14:53:24.162Z,76.71
2019-01-25T14:56:06.956Z,76.52
2019-01-25T14:58:49.876Z,76.44
2019-01-25T15:01:21.151Z,76.33
2019-01-25T15:04:11.540Z,75.92
2019-01-25T15:06:54.644Z,76.20
2019-01-25T15:09:45.037Z,76.42
2019-01-25T15:12:27.718Z,75.94
2019-01-25T15:15:18.276Z,76.03
2019-01-25T15:18:00.937Z,76.17
2019-01-25T15:20:51.363Z,76.45
2019-01-25T15:23:34.872Z,76.23
2019-01-25T15:26:25.219Z,76.36
2019-01-25T15:29:08.636Z,76.09
2019-01-25T15:31:59.060Z,75.80
2019-01-25T15:34:42.211Z,76.14
2019-01-25T15:37:32.932Z,75.59
2019-01-25T15:40:15.609Z,75.71
2019-01-25T15:43:06.003Z,75.70
2019-01-25T15:45:49.087Z,75.99
2019-01-25T15:48:39.425Z,76.00
2019-01-25T15:51:22.675Z,76.53
2019-01-25T15:54:13.042Z,76.10
2019-01-25T15:56:55.856Z,76.50
2019-01-25T15:59:46.174Z,76.08
2019-01-25T16:02:29.307Z,76.02
2019-01-25T16:05:59.502Z,75.53
2019-01-25T16:08:42.489Z,75.60
2019-01-25T16:11:32.857Z,74.96
2019-01-25T16:14:18.065Z,74.93
2019-01-25T16:17:07.815Z,75.65
2019-01-25T16:19:50.789Z,75.79
2019-01-25T16:22:41.178Z,75.50
2019-01-25T16:25:28.037Z,75.82
2019-01-25T16:28:18.439Z,76.14
2019-01-25T16:31:02.122Z,76.64
2019-01-25T16:33:52.540Z,77.89
2019-01-25T16:36:35.637Z,78.98
2019-01-25T16:39:26.015Z,79.99
2019-01-25T16:42:08.565Z,80.87
2019-01-25T16:44:58.905Z,81.94
2019-01-25T16:47:42.255Z,82.47
2019-01-25T16:50:32.663Z,83.86
2019-01-25T16:53:16.241Z,84.73
2019-01-25T16:56:06.866Z,85.23
2019-01-25T16:58:49.575Z,86.32
2019-01-25T17:01:33.142Z,86.53
2019-01-25T17:04:23.471Z,86.86
2019-01-25T17:07:06.960Z,87.61
2019-01-25T17:09:57.324Z,88.42
2019-01-25T17:12:40.586Z,88.87
2019-01-25T17:15:30.985Z,89.83
2019-01-25T17:18:14.044Z,90.85
2019-01-25T17:21:24.904Z,91.35
2019-01-25T17:24:07.935Z,91.79
2019-01-25T17:26:58.312Z,92.03
2019-01-25T17:29:40.850Z,91.88
2019-01-25T17:32:31.206Z,92.19
2019-01-25T17:35:14.310Z,92.57
2019-01-25T17:41:53.488Z,93.50
2019-01-25T17:44:43.839Z,94.08
2019-01-25T17:47:34.236Z,94.44
2019-01-25T17:50:37.405Z,94.64
2019-01-25T17:53:27.769Z,95.25
2019-01-25T17:56:10.318Z,95.34
2019-01-25T17:58:52.859Z,95.41
2019-01-25T18:01:43.216Z,95.88
2019-01-25T18:04:25.757Z,96.18
2019-01-25T18:07:16.120Z,96.49
2019-01-25T18:09:59.571Z,96.44
2019-01-25T18:12:49.933Z,96.90
2019-01-25T18:15:32.536Z,96.99
2019-01-25T18:18:22.910Z,97.09
2019-01-25T18:21:05.662Z,97.67
2019-01-25T18:23:56.022Z,98.17
2019-01-25T18:26:39.410Z,98.24
2019-01-25T18:29:34.904Z,98.09
2019-01-25T18:32:18.146Z,98.30
2019-01-25T18:35:08.513Z,98.23
2019-01-25T18:37:51.257Z,98.06
2019-01-25T18:40:41.608Z,98.13
2019-01-25T18:43:24.335Z,98.24
2019-01-25T18:46:14.747Z,98.44
2019-01-25T18:48:57.377Z,98.17
2019-01-25T18:51:47.753Z,98.15
2019-01-25T18:54:31.326Z,97.89
2019-01-25T18:57:21.662Z,97.89
2019-01-25T19:00:05.442Z,98.41
2019-01-25T19:02:55.795Z,98.56
2019-01-25T19:05:38.979Z,98.58
2019-01-25T19:08:29.339Z,98.57
2019-01-25T19:11:12.473Z,98.63
2019-01-25T19:14:02.846Z,98.76
2019-01-25T19:16:45.576Z,98.76
2019-01-25T19:19:35.948Z,98.47
2019-01-25T19:22:18.747Z,98.19
2019-01-25T19:25:09.179Z,98.46
2019-01-25T19:27:52.043Z,98.55
2019-01-25T19:30:44.365Z,98.70
2019-01-25T19:33:27.434Z,98.62
2019-01-25T19:36:18.033Z,98.25
2019-01-25T19:39:01.484Z,97.52
2019-01-25T19:41:51.830Z,97.38
2019-01-25T19:44:35.316Z,97.33
2019-01-25T19:47:25.715Z,97.46
2019-01-25T19:50:09.881Z,97.64
2019-01-25T19:53:00.263Z,97.64
2019-01-25T19:55:43.513Z,97.76
2019-01-25T19:58:33.903Z,98.15
2019-01-25T20:01:17.393Z,98.63
2019-01-25T20:04:07.759Z,98.34
2019-01-25T20:06:51.238Z,98.57
2019-01-25T20:09:41.610Z,99.04
2019-01-25T20:12:24.946Z,99.55
2019-01-25T20:15:19.578Z,98.94
2019-01-25T20:18:01.407Z,98.54
2019-01-25T20:20:51.796Z,98.47
2019-01-25T20:23:35.034Z,98.65
2019-01-25T20:26:25.394Z,98.58
2019-01-25T20:29:07.901Z,98.41
2019-01-25T20:31:58.236Z,98.07
2019-01-25T20:34:40.796Z,97.29
2019-01-25T20:37:31.162Z,97.31
2019-01-25T20:40:15.208Z,97.77
2019-01-25T20:43:26.052Z,97.82
2019-01-25T20:46:08.660Z,97.93
2019-01-25T20:48:59.153Z,98.38
2019-01-25T20:51:42.295Z,98.26
2019-01-25T20:54:32.657Z,98.77
2019-01-25T20:57:15.847Z,98.95
2019-01-25T20:59:59.129Z,99.24
2019-01-25T21:06:17.774Z,99.44
2019-01-25T21:12:31.821Z,100.00
2019-01-25T21:15:15.122Z,100.00
2019-01-25T21:18:06.108Z,100.00
2019-01-25T21:20:48.740Z,100.00
2019-01-25T21:23:39.225Z,100.00
2019-01-25T21:26:21.822Z,100.00
2019-01-25T21:29:12.221Z,100.00
2019-01-25T21:31:55.558Z,100.00
2019-01-25T21:34:45.993Z,100.00
2019-01-25T21:37:29.517Z,100.00
2019-01-25T21:40:21.869Z,100.00
2019-01-25T21:43:05.072Z,100.00
2019-01-25T21:45:55.437Z,100.00
2019-01-25T21:48:38.779Z,100.00
2019-01-25T21:51:29.122Z,100.00
2019-01-25T21:54:11.678Z,100.00
2019-01-25T21:57:02.089Z,100.00
2019-01-25T21:59:45.451Z,100.00
2019-01-25T22:02:28.651Z,100.00
2019-01-25T22:05:19.287Z,100.00
2019-01-25T22:08:02.799Z,100.00
2019-01-25T22:10:53.190Z,100.00
2019-01-25T22:13:36.289Z,100.00
2019-01-25T22:16:26.690Z,100.00
2019-01-25T22:19:09.875Z,100.00
2019-01-25T22:22:00.278Z,100.00
2019-01-25T22:24:50.654Z,100.00
2019-01-25T22:27:33.755Z,100.00
2019-01-25T22:33:53.381Z,100.00
2019-01-25T22:36:43.802Z,100.00
2019-01-25T22:39:27.207Z,100.00
2019-01-25T22:42:17.615Z,100.00
2019-01-25T22:45:00.243Z,100.00
2019-01-25T22:47:50.767Z,100.00
2019-01-25T22:50:35.350Z,100.00
2019-01-25T22:53:25.779Z,100.00
2019-01-25T22:56:08.500Z,100.00
2019-01-25T22:58:58.877Z,100.00
2019-01-25T23:01:42.237Z,100.00
2019-01-25T23:05:10.727Z,100.00
2019-01-25T23:07:54.377Z,100.00
2019-01-25T23:10:44.783Z,100.00
2019-01-25T23:13:28.318Z,100.00
2019-01-25T23:16:18.785Z,100.00
2019-01-25T23:19:01.772Z,100.00
2019-01-25T23:21:52.163Z,100.00
2019-01-25T23:24:35.324Z,100.00
2019-01-25T23:27:25.748Z,100.00
2019-01-25T23:30:12.850Z,100.00
2019-01-25T23:33:03.267Z,100.00
2019-01-25T23:35:46.649Z,100.00
2019-01-25T23:38:37.091Z,100.00
2019-01-25T23:41:20.420Z,100.00
2019-01-25T23:44:10.838Z,100.00
2019-01-25T23:46:54.146Z,100.00
2019-01-25T23:49:44.586Z,100.00
2019-01-25T23:52:27.377Z,100.00
2019-01-25T23:55:17.785Z,100.00
2019-01-25T23:58:01.039Z,100.00
