createdAt,value
2024-02-24T00:07:22.508Z,94013.47
2024-02-24T00:22:24.254Z,94015.31
2024-02-24T00:37:25.934Z,94014.53
2024-02-24T00:52:27.728Z,93988.97
2024-02-24T01:07:29.554Z,94005.56
2024-02-24T01:22:31.374Z,94013.22
2024-02-24T01:37:33.139Z,93979.13
2024-02-24T01:52:34.883Z,93966.59
2024-02-24T02:07:37.123Z,93960.28
2024-02-24T02:22:38.835Z,93974.09
2024-02-24T02:37:40.579Z,93998.78
2024-02-24T02:52:42.470Z,93998.91
2024-02-24T03:07:44.215Z,94010.97
2024-02-24T03:22:46.007Z,93987.22
2024-02-24T03:37:50.155Z,94043.78
2024-02-24T03:52:51.961Z,94060.09
2024-02-24T04:07:53.707Z,94063.47
2024-02-24T04:22:55.480Z,94073.19
2024-02-24T04:37:57.238Z,94083.97
2024-02-24T04:52:59.091Z,94058.69
2024-02-24T05:08:00.988Z,94100.03
2024-02-24T05:23:03.065Z,94120.38
2024-02-24T05:38:04.825Z,94171.19
2024-02-24T05:53:08.777Z,94185.41
2024-02-24T06:08:12.060Z,94188.44
2024-02-24T06:23:13.853Z,94223.50
2024-02-24T06:38:15.613Z,94209.06
2024-02-24T06:53:17.368Z,94170.00
2024-02-24T07:23:53.329Z,94171.13
2024-02-24T07:54:12.223Z,94234.06
2024-02-24T08:09:13.930Z,94220.75
2024-02-24T08:24:17.669Z,94236.50
2024-02-24T08:39:19.728Z,94231.03
2024-02-24T08:54:22.138Z,94251.53
2024-02-24T09:09:24.307Z,94229.41
2024-02-24T09:24:26.059Z,94232.97
2024-02-24T09:39:27.753Z,94241.09
2024-02-24T09:54:30.334Z,94232.34
2024-02-24T10:09:32.708Z,94230.72
2024-02-24T10:24:35.408Z,94218.59
2024-02-24T10:39:40.366Z,94220.88
2024-02-24T10:54:43.561Z,94215.16
2024-02-24T11:09:52.528Z,94215.34
2024-02-24T11:25:05.853Z,94218.75
2024-02-24T11:40:08.599Z,94193.72
2024-02-24T11:55:10.842Z,94190.06
2024-02-24T12:10:12.799Z,94199.31
2024-02-24T12:25:15.745Z,94183.03
2024-02-24T12:40:37.455Z,94192.00
2024-02-24T12:55:39.210Z,94186.22
2024-02-24T13:10:41.041Z,94184.28
2024-02-24T13:25:44.530Z,94187.63
2024-02-24T13:40:46.491Z,94190.69
2024-02-24T13:55:48.187Z,94179.56
2024-02-24T14:10:50.165Z,94196.34
2024-02-24T14:25:51.890Z,94177.63
2024-02-24T14:40:55.781Z,94186.88
2024-02-24T14:55:57.513Z,94181.47
2024-02-24T15:10:59.417Z,94192.41
2024-02-24T15:26:01.177Z,94190.84
2024-02-24T15:41:03.022Z,94183.47
2024-02-24T15:56:06.089Z,94202.03
2024-02-24T16:11:07.832Z,94217.19
2024-02-24T16:26:09.931Z,94228.50
2024-02-24T16:41:11.654Z,94230.66
2024-02-24T16:56:13.517Z,94205.44
2024-02-24T17:11:20.294Z,94207.56
2024-02-24T17:26:22.246Z,94248.97
2024-02-24T17:41:24.030Z,94242.19
2024-02-24T17:56:26.012Z,94256.56
2024-02-24T18:11:27.745Z,94266.38
2024-02-24T18:26:29.512Z,94259.56
2024-02-24T18:41:31.357Z,94273.78
2024-02-24T18:56:34.534Z,94278.31
2024-02-24T19:11:36.426Z,94297.31
2024-02-24T19:26:42.385Z,94331.88
2024-02-24T19:41:45.543Z,94369.88
2024-02-24T19:56:47.576Z,94325.28
2024-02-24T20:11:49.514Z,94326.16
2024-02-24T20:26:51.429Z,94333.56
2024-02-24T20:41:53.989Z,94353.47
2024-02-24T20:56:56.154Z,94340.41
2024-02-24T21:11:57.922Z,94336.84
2024-02-24T21:27:00.293Z,94319.91
2024-02-24T21:42:02.380Z,94305.31
2024-02-24T21:57:04.557Z,94297.53
2024-02-24T22:12:06.737Z,94317.50
2024-02-24T22:27:09.202Z,94326.97
2024-02-24T22:42:11.152Z,94320.47
2024-02-24T22:57:13.015Z,94307.97
2024-02-24T23:12:14.894Z,94303.16
2024-02-24T23:27:16.814Z,94294.94
2024-02-24T23:42:19.522Z,94320.31
2024-02-24T23:57:21.327Z,94313.22
