createdAt,value
2016-03-16T00:00:56.340Z,7.94
2016-03-16T00:01:56.359Z,7.93
2016-03-16T00:02:56.378Z,7.8
2016-03-16T00:03:56.395Z,7.8
2016-03-16T00:04:56.445Z,7.75
2016-03-16T00:05:56.416Z,7.79
2016-03-16T00:06:56.481Z,7.82
2016-03-16T00:07:56.452Z,7.79
2016-03-16T00:08:56.471Z,7.77
2016-03-16T00:09:56.489Z,7.76
2016-03-16T00:10:56.508Z,7.82
2016-03-16T00:11:56.527Z,7.9
2016-03-16T00:12:56.544Z,7.77
2016-03-16T00:13:56.547Z,7.79
2016-03-16T00:14:56.597Z,7.77
2016-03-16T00:15:56.585Z,7.77
2016-03-16T00:16:56.633Z,7.8
2016-03-16T00:17:56.621Z,7.8
2016-03-16T00:18:56.638Z,7.79
2016-03-16T00:19:56.648Z,7.73
2016-03-16T00:20:56.655Z,7.83
2016-03-16T00:21:56.660Z,7.72
2016-03-16T00:22:56.667Z,7.69
2016-03-16T00:23:56.658Z,7.69
2016-03-16T00:24:56.686Z,7.75
2016-03-16T00:25:56.684Z,7.77
2016-03-16T00:26:56.699Z,7.67
2016-03-16T00:27:56.744Z,7.67
2016-03-16T00:28:56.727Z,7.69
2016-03-16T00:29:56.743Z,7.63
2016-03-16T00:30:56.748Z,7.73
2016-03-16T00:31:56.764Z,7.73
2016-03-16T00:32:56.782Z,7.69
2016-03-16T00:33:56.813Z,7.72
2016-03-16T00:34:56.816Z,7.73
2016-03-16T00:35:56.849Z,7.73
2016-03-16T00:36:56.837Z,7.7
2016-03-16T00:37:56.870Z,7.77
2016-03-16T00:38:56.919Z,7.63
2016-03-16T00:39:56.890Z,7.67
2016-03-16T00:40:56.893Z,7.76
2016-03-16T00:41:56.941Z,7.73
2016-03-16T00:42:56.959Z,7.73
2016-03-16T00:43:56.806Z,7.73
2016-03-16T00:44:56.964Z,7.73
2016-03-16T00:45:56.998Z,7.72
2016-03-16T00:46:57.000Z,7.66
2016-03-16T00:47:57.019Z,7.69
2016-03-16T00:48:57.022Z,7.61
2016-03-16T00:49:57.056Z,7.73
2016-03-16T00:50:57.058Z,7.58
2016-03-16T00:51:57.077Z,7.63
2016-03-16T00:52:57.095Z,7.63
2016-03-16T00:53:57.113Z,7.66
2016-03-16T00:54:57.132Z,7.61
2016-03-16T00:55:57.150Z,7.69
2016-03-16T00:56:57.168Z,7.7
2016-03-16T00:57:57.202Z,7.67
2016-03-16T00:58:57.206Z,7.57
2016-03-16T00:59:57.208Z,7.63
2016-03-16T01:00:57.242Z,7.57
2016-03-16T01:01:57.229Z,7.69
2016-03-16T01:02:57.263Z,7.66
2016-03-16T01:03:57.282Z,7.58
2016-03-16T01:04:57.285Z,7.58
2016-03-16T01:05:57.365Z,7.66
2016-03-16T01:06:57.321Z,7.57
2016-03-16T01:07:57.358Z,7.57
2016-03-16T01:08:57.361Z,7.61
2016-03-16T01:09:57.379Z,7.57
2016-03-16T01:10:57.381Z,7.6
2016-03-16T01:11:57.415Z,7.57
2016-03-16T01:12:57.418Z,7.63
2016-03-16T01:13:57.440Z,7.61
2016-03-16T01:14:57.475Z,7.54
2016-03-16T01:15:57.462Z,7.58
2016-03-16T01:16:57.495Z,7.56
2016-03-16T01:17:57.499Z,7.57
2016-03-16T01:18:57.517Z,7.69
2016-03-16T01:19:57.536Z,7.61
2016-03-16T01:20:57.553Z,7.63
2016-03-16T01:21:57.557Z,7.66
2016-03-16T01:22:57.590Z,7.66
2016-03-16T01:23:57.609Z,7.66
2016-03-16T01:24:57.612Z,7.57
2016-03-16T01:25:57.661Z,7.67
2016-03-16T01:26:57.648Z,7.61
2016-03-16T01:27:57.667Z,7.6
2016-03-16T01:28:57.685Z,7.6
2016-03-16T01:29:57.703Z,7.67
2016-03-16T01:30:57.705Z,7.6
2016-03-16T01:31:57.724Z,7.6
2016-03-16T01:32:57.758Z,7.61
2016-03-16T01:33:57.777Z,7.63
2016-03-16T01:34:57.779Z,7.63
2016-03-16T01:35:57.797Z,7.6
2016-03-16T01:36:57.816Z,7.57
2016-03-16T01:37:57.819Z,7.6
2016-03-16T01:38:57.837Z,7.61
2016-03-16T01:39:57.855Z,7.61
2016-03-16T01:40:57.874Z,7.63
2016-03-16T01:41:57.891Z,7.61
2016-03-16T01:42:57.894Z,7.66
2016-03-16T01:43:57.912Z,7.6
2016-03-16T01:44:57.931Z,7.57
2016-03-16T01:45:57.949Z,7.6
2016-03-16T01:46:57.967Z,7.58
2016-03-16T01:47:58.001Z,7.67
2016-03-16T01:48:58.020Z,7.57
2016-03-16T01:49:58.023Z,7.6
2016-03-16T01:50:58.040Z,7.63
2016-03-16T01:51:58.075Z,7.67
2016-03-16T01:52:58.078Z,7.48
2016-03-16T01:53:58.096Z,7.5
2016-03-16T01:54:58.098Z,7.56
2016-03-16T01:55:58.117Z,7.53
2016-03-16T01:56:58.136Z,7.48
2016-03-16T01:57:58.154Z,7.47
2016-03-16T01:58:58.172Z,7.47
2016-03-16T01:59:58.175Z,7.48
2016-03-16T02:00:58.193Z,7.4
2016-03-16T02:01:58.211Z,7.45
2016-03-16T02:02:58.245Z,7.42
2016-03-16T02:03:58.264Z,7.4
2016-03-16T02:04:58.110Z,7.4
2016-03-16T02:05:58.285Z,7.42
2016-03-16T02:06:58.287Z,7.35
2016-03-16T02:07:58.304Z,7.35
2016-03-16T02:08:58.323Z,7.35
2016-03-16T02:09:58.342Z,7.38
2016-03-16T02:10:58.359Z,7.38
2016-03-16T02:11:58.378Z,7.31
2016-03-16T02:12:58.381Z,7.39
2016-03-16T02:13:58.415Z,7.38
2016-03-16T02:14:58.433Z,7.38
2016-03-16T02:15:58.450Z,7.29
2016-03-16T02:16:58.454Z,7.32
2016-03-16T02:17:58.472Z,7.39
2016-03-16T02:18:58.491Z,7.31
2016-03-16T02:19:58.508Z,7.36
2016-03-16T02:20:58.513Z,7.32
2016-03-16T02:21:58.531Z,7.35
2016-03-16T02:22:58.549Z,7.38
2016-03-16T02:23:58.551Z,7.33
2016-03-16T02:24:58.586Z,7.36
2016-03-16T02:25:58.604Z,7.33
2016-03-16T02:26:58.622Z,7.28
2016-03-16T02:27:58.656Z,7.33
2016-03-16T02:28:58.642Z,7.25
2016-03-16T02:29:58.646Z,7.32
2016-03-16T02:30:58.680Z,7.2
2016-03-16T02:31:58.683Z,7.21
2016-03-16T02:32:58.717Z,7.21
2016-03-16T02:33:58.719Z,7.21
2016-03-16T02:34:58.738Z,7.15
2016-03-16T02:35:58.756Z,7.17
2016-03-16T02:36:58.775Z,7.18
2016-03-16T02:37:58.792Z,7.17
2016-03-16T02:38:58.811Z,7.2
2016-03-16T02:39:58.829Z,7.17
2016-03-16T02:40:58.832Z,7.23
2016-03-16T02:41:58.866Z,7.17
2016-03-16T02:42:58.869Z,7.24
2016-03-16T02:43:58.887Z,7.15
2016-03-16T02:44:58.905Z,7.14
2016-03-16T02:45:58.907Z,7.18
2016-03-16T02:46:58.941Z,7.15
2016-03-16T02:47:58.959Z,7.18
2016-03-16T02:48:58.979Z,7.21
2016-03-16T02:49:58.981Z,7.15
2016-03-16T02:50:58.999Z,7.18
2016-03-16T02:51:59.001Z,7.15
2016-03-16T02:52:59.036Z,7.21
2016-03-16T02:53:59.039Z,7.21
2016-03-16T02:54:59.057Z,7.2
2016-03-16T02:55:59.076Z,7.15
2016-03-16T02:56:58.937Z,7.15
2016-03-16T02:57:59.143Z,7.21
2016-03-16T02:58:59.130Z,7.2
2016-03-16T02:59:59.148Z,7.17
2016-03-16T03:00:59.151Z,7.2
2016-03-16T03:01:59.186Z,7.17
2016-03-16T03:02:59.172Z,7.17
2016-03-16T03:03:59.205Z,7.17
2016-03-16T03:04:59.208Z,7.17
2016-03-16T03:05:59.242Z,7.15
2016-03-16T03:06:59.261Z,7.2
2016-03-16T03:07:59.263Z,7.17
2016-03-16T03:08:59.297Z,7.21
2016-03-16T03:09:59.300Z,7.14
2016-03-16T03:10:59.335Z,7.17
2016-03-16T03:11:59.321Z,7.14
2016-03-16T03:12:59.355Z,7.21
2016-03-16T03:13:59.358Z,7.2
2016-03-16T03:14:59.392Z,7.21
2016-03-16T03:15:59.394Z,7.2
2016-03-16T03:16:59.428Z,7.13
2016-03-16T03:17:59.432Z,7.17
2016-03-16T03:18:59.449Z,7.18
2016-03-16T03:19:59.452Z,7.15
2016-03-16T03:20:59.471Z,7.15
2016-03-16T03:21:59.489Z,7.2
2016-03-16T03:22:59.507Z,7.18
2016-03-16T03:23:59.526Z,7.2
2016-03-16T03:24:59.528Z,7.18
2016-03-16T03:25:59.562Z,7.17
2016-03-16T03:26:59.581Z,7.18
2016-03-16T03:27:59.614Z,7.18
2016-03-16T03:28:59.601Z,7.2
2016-03-16T03:29:59.604Z,7.21
2016-03-16T03:30:59.639Z,7.21
2016-03-16T03:31:59.656Z,7.17
2016-03-16T03:32:59.675Z,7.17
2016-03-16T03:33:59.678Z,7.2
2016-03-16T03:34:59.696Z,7.18
2016-03-16T03:35:59.714Z,7.18
2016-03-16T03:36:59.716Z,7.2
2016-03-16T03:37:59.736Z,7.15
2016-03-16T03:38:59.753Z,7.15
2016-03-16T03:39:59.755Z,7.13
2016-03-16T03:40:59.790Z,7.17
2016-03-16T03:41:59.808Z,7.15
2016-03-16T03:42:59.811Z,7.17
2016-03-16T03:43:59.829Z,7.15
2016-03-16T03:44:59.847Z,7.13
2016-03-16T03:45:59.866Z,7.17
2016-03-16T03:46:59.885Z,7.2
2016-03-16T03:47:59.902Z,7.17
2016-03-16T03:48:59.905Z,7.17
2016-03-16T03:49:59.924Z,7.1
2016-03-16T03:50:59.942Z,7.13
2016-03-16T03:51:59.960Z,7.07
2016-03-16T03:52:59.978Z,7.13
2016-03-16T03:53:59.996Z,7.03
2016-03-16T03:55:00.014Z,7.06
2016-03-16T03:56:00.033Z,7.05
2016-03-16T03:56:59.895Z,7.05
2016-03-16T03:58:00.070Z,7.07
2016-03-16T03:59:00.057Z,7.14
2016-03-16T04:00:00.075Z,7.03
2016-03-16T04:01:00.094Z,7.03
2016-03-16T04:02:00.112Z,7.1
2016-03-16T04:03:00.131Z,6.99
2016-03-16T04:04:00.148Z,7.07
2016-03-16T04:05:00.166Z,7.03
2016-03-16T04:06:00.200Z,7.02
2016-03-16T04:07:00.203Z,7.02
2016-03-16T04:08:00.221Z,7.15
2016-03-16T04:09:00.240Z,7.06
2016-03-16T04:10:00.258Z,7.1
2016-03-16T04:11:00.261Z,7.02
2016-03-16T04:12:00.280Z,7.06
2016-03-16T04:13:00.282Z,7.03
2016-03-16T04:14:00.300Z,7.03
2016-03-16T04:15:00.318Z,7
2016-03-16T04:16:00.337Z,7.06
2016-03-16T04:17:00.355Z,7.02
2016-03-16T04:18:00.373Z,7.05
2016-03-16T04:19:00.392Z,7.05
2016-03-16T04:20:00.410Z,6.99
2016-03-16T04:21:00.429Z,6.95
2016-03-16T04:22:00.431Z,6.95
2016-03-16T04:23:00.450Z,7.02
2016-03-16T04:24:00.484Z,7.03
2016-03-16T04:25:00.486Z,7.02
2016-03-16T04:26:00.536Z,6.99
2016-03-16T04:27:00.523Z,7.03
2016-03-16T04:28:00.526Z,7.03
2016-03-16T04:29:00.544Z,7.03
2016-03-16T04:30:00.547Z,7.1
2016-03-16T04:31:00.581Z,7.07
2016-03-16T04:32:00.599Z,7.07
2016-03-16T04:33:00.617Z,7.03
2016-03-16T04:34:00.620Z,7.07
2016-03-16T04:35:00.639Z,7.06
2016-03-16T04:36:00.656Z,6.93
2016-03-16T04:37:00.675Z,6.95
2016-03-16T04:38:00.693Z,6.89
2016-03-16T04:39:00.697Z,6.93
2016-03-16T04:40:00.714Z,6.89
2016-03-16T04:41:00.733Z,6.93
2016-03-16T04:42:00.891Z,6.85
2016-03-16T04:43:00.769Z,6.96
2016-03-16T04:44:00.788Z,6.93
2016-03-16T04:45:00.806Z,6.93
2016-03-16T04:46:00.808Z,6.92
2016-03-16T04:47:00.827Z,6.95
2016-03-16T04:48:00.860Z,6.87
2016-03-16T04:49:00.848Z,6.88
2016-03-16T04:50:00.866Z,6.88
2016-03-16T04:51:00.900Z,6.89
2016-03-16T04:52:00.902Z,6.84
2016-03-16T04:53:00.921Z,6.87
2016-03-16T04:54:00.939Z,6.87
2016-03-16T04:55:00.957Z,6.85
2016-03-16T04:56:00.976Z,6.82
2016-03-16T04:57:00.995Z,6.82
2016-03-16T04:58:00.997Z,6.79
2016-03-16T04:59:01.078Z,6.85
2016-03-16T05:00:01.034Z,6.82
2016-03-16T05:01:01.051Z,6.81
2016-03-16T05:02:01.070Z,6.79
2016-03-16T05:03:01.089Z,6.75
2016-03-16T05:04:01.107Z,6.81
2016-03-16T05:05:01.125Z,6.74
2016-03-16T05:06:01.128Z,6.74
2016-03-16T05:07:01.136Z,6.67
2016-03-16T05:08:01.139Z,6.81
2016-03-16T05:09:01.173Z,6.75
2016-03-16T05:10:01.176Z,6.78
2016-03-16T05:11:01.209Z,6.77
2016-03-16T05:12:01.212Z,6.69
2016-03-16T05:13:01.246Z,6.72
2016-03-16T05:14:01.311Z,6.72
2016-03-16T05:15:01.252Z,6.77
2016-03-16T05:16:01.286Z,6.79
2016-03-16T05:17:01.289Z,6.69
2016-03-16T05:18:01.322Z,6.75
2016-03-16T05:19:01.325Z,6.78
2016-03-16T05:20:01.358Z,6.74
2016-03-16T05:21:01.361Z,6.77
2016-03-16T05:22:01.380Z,6.67
2016-03-16T05:23:01.398Z,6.72
2016-03-16T05:24:01.401Z,6.75
2016-03-16T05:25:01.419Z,6.72
2016-03-16T05:26:01.422Z,6.67
2016-03-16T05:27:01.456Z,6.81
2016-03-16T05:28:01.458Z,6.75
2016-03-16T05:29:01.477Z,6.72
2016-03-16T05:30:01.526Z,6.77
2016-03-16T05:31:01.513Z,6.79
2016-03-16T05:32:01.516Z,6.75
2016-03-16T05:33:01.550Z,6.7
2016-03-16T05:34:01.553Z,6.74
2016-03-16T05:35:01.587Z,6.77
2016-03-16T05:36:01.573Z,6.72
2016-03-16T05:37:01.607Z,6.69
2016-03-16T05:38:01.626Z,6.7
2016-03-16T05:39:01.645Z,6.78
2016-03-16T05:40:01.882Z,6.69
2016-03-16T05:41:01.665Z,6.75
2016-03-16T05:42:01.700Z,6.74
2016-03-16T05:43:01.733Z,6.82
2016-03-16T05:44:01.814Z,6.7
2016-03-16T05:45:01.739Z,6.74
2016-03-16T05:46:01.803Z,6.7
2016-03-16T05:47:01.759Z,6.79
2016-03-16T05:48:01.840Z,6.74
2016-03-16T05:49:01.796Z,6.72
2016-03-16T05:50:01.830Z,6.75
2016-03-16T05:51:01.817Z,6.7
2016-03-16T05:52:01.836Z,6.72
2016-03-16T05:53:01.838Z,6.75
2016-03-16T05:54:01.888Z,6.77
2016-03-16T05:55:01.874Z,6.67
2016-03-16T05:56:01.924Z,6.77
2016-03-16T05:57:01.911Z,6.79
2016-03-16T05:58:01.930Z,6.75
2016-03-16T05:59:01.996Z,6.7
2016-03-16T06:00:01.967Z,6.74
2016-03-16T06:01:01.985Z,6.81
2016-03-16T06:02:01.988Z,6.67
2016-03-16T06:03:02.022Z,6.77
2016-03-16T06:04:02.024Z,6.74
2016-03-16T06:05:02.043Z,6.78
2016-03-16T06:06:02.045Z,6.72
2016-03-16T06:07:02.079Z,6.75
2016-03-16T06:08:02.081Z,6.72
2016-03-16T06:09:02.100Z,6.74
2016-03-16T06:10:02.118Z,6.75
2016-03-16T06:11:02.136Z,6.78
2016-03-16T06:12:02.156Z,6.78
2016-03-16T06:13:02.189Z,6.78
2016-03-16T06:14:02.192Z,6.79
2016-03-16T06:15:02.195Z,6.79
2016-03-16T06:16:02.212Z,6.75
2016-03-16T06:17:02.231Z,6.77
2016-03-16T06:18:02.249Z,6.75
2016-03-16T06:19:02.252Z,6.79
2016-03-16T06:20:02.270Z,6.85
2016-03-16T06:21:02.288Z,6.81
2016-03-16T06:22:02.307Z,6.82
2016-03-16T06:23:02.325Z,6.85
2016-03-16T06:24:02.327Z,6.78
2016-03-16T06:25:02.347Z,6.81
2016-03-16T06:26:02.364Z,6.81
2016-03-16T06:27:02.383Z,6.82
2016-03-16T06:28:02.402Z,6.87
2016-03-16T06:29:02.420Z,6.85
2016-03-16T06:30:02.421Z,6.92
2016-03-16T06:31:02.456Z,6.92
2016-03-16T06:32:02.443Z,6.93
2016-03-16T06:33:02.462Z,6.95
2016-03-16T06:34:02.480Z,6.87
2016-03-16T06:35:02.513Z,6.88
2016-03-16T06:36:02.516Z,6.93
2016-03-16T06:37:02.534Z,6.95
2016-03-16T06:38:02.538Z,7.03
2016-03-16T06:39:02.556Z,6.92
2016-03-16T06:40:02.605Z,7.05
2016-03-16T06:41:02.592Z,6.95
2016-03-16T06:42:02.611Z,7.05
2016-03-16T06:43:02.613Z,7.02
2016-03-16T06:44:02.648Z,6.99
2016-03-16T06:45:02.650Z,7.03
2016-03-16T06:46:02.668Z,7.07
2016-03-16T06:47:02.687Z,7.15
2016-03-16T06:48:02.705Z,7.15
2016-03-16T06:49:02.708Z,7.11
2016-03-16T06:50:02.741Z,7.06
2016-03-16T06:51:02.744Z,7.2
2016-03-16T06:52:02.778Z,7.15
2016-03-16T06:53:02.781Z,7.24
2016-03-16T06:54:02.800Z,7.15
2016-03-16T06:55:02.802Z,7.23
2016-03-16T06:56:02.820Z,7.2
2016-03-16T06:57:02.838Z,7.28
2016-03-16T06:58:02.872Z,7.32
2016-03-16T06:59:02.906Z,7.31
2016-03-16T07:00:02.893Z,7.29
2016-03-16T07:01:02.771Z,7.33
2016-03-16T07:02:02.930Z,7.35
2016-03-16T07:03:02.964Z,7.39
2016-03-16T07:04:02.936Z,7.43
2016-03-16T07:05:02.813Z,7.45
2016-03-16T07:06:02.972Z,7.43
2016-03-16T07:07:03.007Z,7.48
2016-03-16T07:08:03.009Z,7.48
2016-03-16T07:09:03.027Z,7.54
2016-03-16T07:10:03.045Z,7.5
2016-03-16T07:11:03.064Z,7.53
2016-03-16T07:12:03.081Z,7.61
2016-03-16T07:13:03.084Z,7.61
2016-03-16T07:14:03.134Z,7.66
2016-03-16T07:15:03.105Z,7.66
2016-03-16T07:16:03.139Z,7.67
2016-03-16T07:17:03.158Z,7.73
2016-03-16T07:18:03.176Z,7.73
2016-03-16T07:19:03.179Z,7.75
2016-03-16T07:20:03.213Z,7.75
2016-03-16T07:21:03.231Z,7.76
2016-03-16T07:22:03.233Z,7.8
2016-03-16T07:23:03.252Z,7.87
2016-03-16T07:24:03.255Z,7.8
2016-03-16T07:25:03.289Z,7.95
2016-03-16T07:26:03.292Z,7.94
2016-03-16T07:27:03.311Z,8.01
2016-03-16T07:28:03.328Z,8.03
2016-03-16T07:29:03.347Z,8.01
2016-03-16T07:30:03.349Z,7.98
2016-03-16T07:31:03.368Z,8.06
2016-03-16T07:32:03.385Z,8.08
2016-03-16T07:33:03.404Z,8.09
2016-03-16T07:34:03.454Z,8.13
2016-03-16T07:35:03.440Z,8.2
2016-03-16T07:36:03.443Z,8.2
2016-03-16T07:37:03.462Z,8.23
2016-03-16T07:38:06.480Z,8.26
2016-03-16T07:39:03.515Z,8.24
2016-03-16T07:40:03.517Z,8.24
2016-03-16T07:41:03.520Z,8.33
2016-03-16T07:42:03.553Z,8.36
2016-03-16T07:43:03.556Z,8.37
2016-03-16T07:44:03.605Z,8.45
2016-03-16T07:45:03.576Z,8.42
2016-03-16T07:46:03.611Z,8.45
2016-03-16T07:47:03.613Z,8.46
2016-03-16T07:48:03.663Z,8.56
2016-03-16T07:49:03.650Z,8.51
2016-03-16T07:50:03.684Z,8.52
2016-03-16T07:51:03.672Z,8.66
2016-03-16T07:52:03.705Z,8.67
2016-03-16T07:53:03.723Z,8.71
2016-03-16T07:54:03.757Z,8.69
2016-03-16T07:55:03.744Z,8.81
2016-03-16T07:56:03.763Z,8.81
2016-03-16T07:57:03.781Z,8.76
2016-03-16T07:58:03.800Z,8.84
2016-03-16T07:59:03.803Z,8.95
2016-03-16T08:00:03.836Z,9.02
2016-03-16T08:01:03.855Z,9.02
2016-03-16T08:02:03.857Z,9.14
2016-03-16T08:03:03.875Z,9.16
2016-03-16T08:04:03.893Z,9.14
2016-03-16T08:05:03.912Z,9.28
2016-03-16T08:06:03.930Z,9.28
2016-03-16T08:07:03.945Z,9.23
2016-03-16T08:08:03.964Z,9.37
2016-03-16T08:09:03.981Z,9.37
2016-03-16T08:10:03.250Z,9.41
2016-03-16T08:11:04.018Z,9.5
2016-03-16T08:12:04.052Z,9.5
2016-03-16T08:13:04.039Z,9.59
2016-03-16T08:14:04.072Z,9.56
2016-03-16T08:15:04.075Z,9.68
2016-03-16T08:16:04.094Z,9.66
2016-03-16T08:17:04.113Z,9.68
2016-03-16T08:18:04.130Z,9.74
2016-03-16T08:19:04.149Z,9.82
2016-03-16T08:20:04.199Z,9.65
2016-03-16T08:21:04.171Z,9.79
2016-03-16T08:22:04.204Z,9.8
2016-03-16T08:23:04.206Z,9.86
2016-03-16T08:24:04.224Z,9.79
2016-03-16T08:25:04.243Z,9.92
2016-03-16T08:26:04.277Z,9.91
2016-03-16T08:27:04.312Z,9.97
2016-03-16T08:28:04.314Z,10.04
2016-03-16T08:29:04.317Z,10.1
2016-03-16T08:30:04.351Z,10.16
2016-03-16T08:31:04.368Z,10.04
2016-03-16T08:32:04.387Z,10.13
2016-03-16T08:33:04.390Z,10.28
2016-03-16T08:34:04.423Z,10.3
2016-03-16T08:35:04.426Z,10.3
2016-03-16T08:36:04.429Z,10.37
2016-03-16T08:37:04.463Z,10.34
2016-03-16T08:38:04.497Z,10.33
2016-03-16T08:39:04.484Z,10.38
2016-03-16T08:40:04.517Z,10.4
2016-03-16T08:41:04.505Z,10.4
2016-03-16T08:42:04.538Z,10.51
2016-03-16T08:43:04.541Z,10.57
2016-03-16T08:44:04.575Z,10.49
2016-03-16T08:45:04.578Z,10.63
2016-03-16T08:46:04.612Z,10.67
2016-03-16T08:47:04.616Z,10.61
2016-03-16T08:48:04.633Z,10.64
2016-03-16T08:49:04.652Z,10.69
2016-03-16T08:50:04.685Z,10.76
2016-03-16T08:51:04.688Z,10.71
2016-03-16T08:52:04.707Z,10.79
2016-03-16T08:53:04.724Z,10.82
2016-03-16T08:54:04.743Z,10.79
2016-03-16T08:55:04.762Z,10.78
2016-03-16T08:56:04.765Z,10.82
2016-03-16T08:57:04.782Z,10.94
2016-03-16T08:58:04.660Z,10.89
2016-03-16T08:59:04.819Z,10.97
2016-03-16T09:00:04.837Z,11.02
2016-03-16T09:01:04.871Z,11.05
2016-03-16T09:02:04.718Z,11.15
2016-03-16T09:03:04.923Z,11.29
2016-03-16T09:04:04.911Z,11.22
2016-03-16T09:05:04.944Z,11.37
2016-03-16T09:06:04.792Z,11.36
2016-03-16T09:07:04.986Z,11.37
2016-03-16T09:08:05.005Z,11.44
2016-03-16T09:09:05.008Z,11.41
2016-03-16T09:10:05.025Z,11.54
2016-03-16T09:11:05.044Z,11.48
2016-03-16T09:12:05.077Z,11.68
2016-03-16T09:13:05.080Z,11.65
2016-03-16T09:14:05.114Z,11.62
2016-03-16T09:15:05.148Z,11.59
2016-03-16T09:16:04.994Z,11.62
2016-03-16T09:17:05.138Z,11.73
2016-03-16T09:18:05.171Z,11.69
2016-03-16T09:19:05.190Z,11.69
2016-03-16T09:20:05.207Z,11.73
2016-03-16T09:21:05.229Z,11.78
2016-03-16T09:22:05.232Z,11.78
2016-03-16T09:23:05.251Z,11.87
2016-03-16T09:24:05.285Z,11.88
2016-03-16T09:25:05.300Z,11.9
2016-03-16T09:26:05.466Z,11.94
2016-03-16T09:27:05.372Z,11.97
2016-03-16T09:28:05.299Z,11.99
2016-03-16T09:29:06.339Z,12.06
2016-03-16T09:30:34.435Z,12.1
2016-03-16T09:31:05.199Z,12.07
2016-03-16T09:32:05.353Z,12.04
2016-03-16T09:33:05.351Z,12.03
2016-03-16T09:34:05.224Z,12.04
2016-03-16T09:35:05.379Z,12.12
2016-03-16T09:36:05.427Z,12.13
2016-03-16T09:37:05.411Z,12.13
2016-03-16T09:38:05.428Z,12.13
2016-03-16T09:39:05.600Z,12.21
2016-03-16T09:40:05.476Z,12.15
2016-03-16T09:41:05.479Z,12.2
2016-03-16T09:42:05.497Z,12.25
2016-03-16T09:43:05.530Z,12.28
2016-03-16T09:44:05.546Z,12.29
2016-03-16T09:45:05.565Z,12.21
2016-03-16T09:46:05.568Z,12.22
2016-03-16T09:47:05.601Z,12.24
2016-03-16T09:48:05.620Z,12.21
2016-03-16T09:49:05.779Z,12.25
2016-03-16T09:50:05.766Z,12.22
2016-03-16T09:51:05.815Z,12.27
2016-03-16T09:52:05.849Z,12.29
2016-03-16T09:53:05.852Z,12.25
2016-03-16T09:54:05.886Z,12.29
2016-03-16T09:55:05.857Z,12.24
2016-03-16T09:56:05.939Z,12.25
2016-03-16T09:57:05.924Z,12.29
2016-03-16T09:58:05.928Z,12.39
2016-03-16T09:59:05.821Z,12.43
2016-03-16T10:00:05.918Z,12.42
2016-03-16T10:01:05.857Z,12.42
2016-03-16T10:02:05.877Z,12.46
2016-03-16T10:03:05.910Z,12.5
2016-03-16T10:04:05.928Z,12.57
2016-03-16T10:05:05.931Z,12.6
2016-03-16T10:06:05.965Z,12.64
2016-03-16T10:07:06.014Z,12.64
2016-03-16T10:08:05.986Z,12.67
2016-03-16T10:09:06.020Z,12.64
2016-03-16T10:10:06.037Z,12.65
2016-03-16T10:11:06.057Z,12.67
2016-03-16T10:12:06.090Z,12.72
2016-03-16T10:13:06.093Z,12.76
2016-03-16T10:14:06.126Z,12.78
2016-03-16T10:15:06.130Z,12.76
2016-03-16T10:16:06.164Z,12.8
2016-03-16T10:17:06.167Z,12.83
2016-03-16T10:18:06.185Z,12.78
2016-03-16T10:19:06.219Z,12.86
2016-03-16T10:20:06.237Z,12.82
2016-03-16T10:21:06.255Z,12.85
2016-03-16T10:22:06.259Z,12.93
2016-03-16T10:23:06.292Z,12.9
2016-03-16T10:24:06.311Z,12.91
2016-03-16T10:25:06.328Z,12.9
2016-03-16T10:26:06.347Z,12.97
2016-03-16T10:27:06.366Z,12.97
2016-03-16T10:28:06.243Z,13.01
2016-03-16T10:29:06.402Z,13.11
2016-03-16T10:30:06.436Z,13.03
2016-03-16T10:31:06.438Z,13.01
2016-03-16T10:32:06.472Z,13.13
2016-03-16T10:33:06.491Z,13.04
2016-03-16T10:34:06.524Z,13.22
2016-03-16T10:35:06.512Z,13.16
2016-03-16T10:36:06.561Z,13.23
2016-03-16T10:37:06.549Z,13.2
2016-03-16T10:38:06.582Z,13.2
2016-03-16T10:39:06.585Z,13.2
2016-03-16T10:40:06.634Z,13.28
2016-03-16T10:41:06.637Z,13.28
2016-03-16T10:42:06.671Z,13.33
2016-03-16T10:43:06.689Z,13.39
2016-03-16T10:44:06.707Z,13.44
2016-03-16T10:45:06.710Z,13.47
2016-03-16T10:46:06.744Z,13.42
2016-03-16T10:47:06.747Z,13.52
2016-03-16T10:48:06.781Z,13.57
2016-03-16T10:49:06.831Z,13.54
2016-03-16T10:50:06.802Z,13.54
2016-03-16T10:51:06.852Z,13.57
2016-03-16T10:52:06.854Z,13.65
2016-03-16T10:53:06.904Z,13.63
2016-03-16T10:54:06.906Z,13.7
2016-03-16T10:55:06.925Z,13.72
2016-03-16T10:56:06.944Z,13.67
2016-03-16T10:57:06.962Z,13.83
2016-03-16T10:58:06.980Z,13.78
2016-03-16T10:59:06.998Z,13.81
2016-03-16T11:00:07.047Z,13.78
2016-03-16T11:01:07.036Z,13.81
2016-03-16T11:02:07.069Z,13.87
2016-03-16T11:03:07.088Z,13.87
2016-03-16T11:04:07.106Z,13.87
2016-03-16T11:05:07.124Z,13.95
2016-03-16T11:06:07.158Z,13.9
2016-03-16T11:07:07.176Z,13.95
2016-03-16T11:08:07.194Z,13.93
2016-03-16T11:09:07.213Z,13.99
2016-03-16T11:10:07.247Z,13.9
2016-03-16T11:11:07.249Z,13.93
2016-03-16T11:12:07.268Z,13.96
2016-03-16T11:13:07.286Z,13.99
2016-03-16T11:14:07.304Z,14
2016-03-16T11:15:07.370Z,14.04
2016-03-16T11:16:07.357Z,14.04
2016-03-16T11:17:07.376Z,14.04
2016-03-16T11:18:07.393Z,14.08
2016-03-16T11:19:07.412Z,14.04
2016-03-16T11:20:07.446Z,14.05
2016-03-16T11:21:07.464Z,14
2016-03-16T11:22:07.467Z,14.08
2016-03-16T11:23:07.500Z,14.11
2016-03-16T11:24:07.504Z,14.08
2016-03-16T11:25:07.537Z,14.08
2016-03-16T11:26:07.555Z,14.1
2016-03-16T11:27:07.589Z,14.03
2016-03-16T11:28:07.623Z,14.03
2016-03-16T11:29:07.626Z,14.05
2016-03-16T11:30:07.707Z,14.07
2016-03-16T11:31:07.664Z,14.15
2016-03-16T11:32:07.681Z,14.07
2016-03-16T11:33:07.700Z,14.14
2016-03-16T11:34:07.733Z,14.1
2016-03-16T11:35:07.751Z,14.08
2016-03-16T11:36:07.770Z,14.11
2016-03-16T11:37:07.804Z,14.14
2016-03-16T11:38:07.807Z,14.2
2016-03-16T11:39:07.824Z,14.2
2016-03-16T11:40:07.859Z,14.07
2016-03-16T11:41:07.877Z,14.03
2016-03-16T11:42:07.895Z,14.18
2016-03-16T11:43:07.914Z,14.25
2016-03-16T11:44:07.932Z,14.23
2016-03-16T11:45:08.107Z,14.1
2016-03-16T11:46:07.984Z,14.18
2016-03-16T11:47:08.002Z,14.3
2016-03-16T11:48:08.021Z,14.29
2016-03-16T11:49:08.055Z,14.25
2016-03-16T11:50:08.057Z,14.3
2016-03-16T11:51:08.092Z,14.33
2016-03-16T11:52:08.110Z,14.26
2016-03-16T11:53:08.128Z,14.29
2016-03-16T11:54:08.146Z,14.23
2016-03-16T11:55:08.164Z,14.3
2016-03-16T11:56:08.199Z,14.29
2016-03-16T11:57:08.217Z,14.22
2016-03-16T11:58:08.251Z,14.25
2016-03-16T11:59:08.269Z,14.33
2016-03-16T12:00:08.272Z,14.28
2016-03-16T12:01:08.306Z,14.35
2016-03-16T12:02:08.324Z,14.33
2016-03-16T12:03:08.342Z,14.36
2016-03-16T12:04:08.361Z,14.36
2016-03-16T12:05:08.380Z,14.36
2016-03-16T12:06:08.413Z,14.3
2016-03-16T12:07:08.416Z,14.37
2016-03-16T12:08:08.450Z,14.33
2016-03-16T12:09:08.483Z,14.33
2016-03-16T12:10:08.502Z,14.37
2016-03-16T12:11:08.521Z,14.4
2016-03-16T12:12:08.538Z,14.48
2016-03-16T12:13:08.557Z,14.44
2016-03-16T12:14:08.575Z,14.41
2016-03-16T12:15:08.624Z,14.4
2016-03-16T12:16:08.627Z,14.4
2016-03-16T12:17:08.646Z,14.43
2016-03-16T12:18:08.665Z,14.43
2016-03-16T12:19:08.698Z,14.45
2016-03-16T12:20:08.701Z,14.44
2016-03-16T12:21:08.719Z,14.41
2016-03-16T12:22:08.737Z,14.4
2016-03-16T12:23:08.771Z,14.43
2016-03-16T12:24:08.789Z,14.4
2016-03-16T12:25:08.808Z,14.44
2016-03-16T12:26:08.826Z,14.37
2016-03-16T12:27:08.860Z,14.43
2016-03-16T12:28:08.878Z,14.4
2016-03-16T12:29:08.897Z,14.48
2016-03-16T12:30:08.947Z,14.43
2016-03-16T12:31:08.934Z,14.45
2016-03-16T12:32:08.967Z,14.48
2016-03-16T12:33:08.986Z,14.43
2016-03-16T12:34:09.020Z,14.5
2016-03-16T12:35:09.022Z,14.36
2016-03-16T12:36:09.056Z,14.37
2016-03-16T12:37:09.074Z,14.32
2016-03-16T12:38:09.094Z,14.37
2016-03-16T12:39:09.111Z,14.32
2016-03-16T12:40:09.145Z,14.36
2016-03-16T12:41:09.163Z,14.33
2016-03-16T12:42:09.182Z,14.41
2016-03-16T12:43:09.200Z,14.44
2016-03-16T12:44:09.235Z,14.4
2016-03-16T12:45:09.252Z,14.43
2016-03-16T12:46:09.270Z,14.45
2016-03-16T12:47:09.289Z,14.45
2016-03-16T12:48:09.307Z,14.41
2016-03-16T12:49:09.341Z,14.45
2016-03-16T12:50:09.359Z,14.36
2016-03-16T12:51:09.379Z,14.45
2016-03-16T12:52:09.412Z,14.45
2016-03-16T12:53:09.446Z,14.44
2016-03-16T12:54:09.448Z,14.44
2016-03-16T12:55:09.467Z,14.45
2016-03-16T12:56:09.485Z,14.3
2016-03-16T12:57:09.504Z,14.33
2016-03-16T12:58:09.553Z,14.29
2016-03-16T12:59:09.540Z,14.25
2016-03-16T13:00:09.559Z,14.23
2016-03-16T13:01:09.593Z,14.23
2016-03-16T13:02:09.611Z,14.2
2016-03-16T13:03:09.628Z,14.18
2016-03-16T13:04:09.679Z,14.26
2016-03-16T13:05:09.681Z,14.23
2016-03-16T13:06:09.715Z,14.26
2016-03-16T13:07:09.733Z,14.33
2016-03-16T13:08:09.752Z,14.35
2016-03-16T13:09:09.770Z,14.33
2016-03-16T13:10:09.804Z,14.36
2016-03-16T13:11:09.807Z,14.36
2016-03-16T13:12:09.855Z,14.37
2016-03-16T13:13:09.859Z,14.3