createdAt,value
2018-12-21T00:00:38.705Z,1007.38
2018-12-21T00:01:44.244Z,1007.37
2018-12-21T00:02:49.777Z,1007.35
2018-12-21T00:03:55.304Z,1007.35
2018-12-21T00:05:00.833Z,1007.37
2018-12-21T00:06:06.367Z,1007.33
2018-12-21T00:07:11.898Z,1007.35
2018-12-21T00:08:17.433Z,1007.35
2018-12-21T00:09:22.964Z,1007.34
2018-12-21T00:10:28.508Z,1007.37
2018-12-21T00:11:34.037Z,1007.34
2018-12-21T00:12:39.569Z,1007.31
2018-12-21T00:13:45.103Z,1007.25
2018-12-21T00:14:50.679Z,1007.30
2018-12-21T00:15:56.165Z,1007.30
2018-12-21T00:17:01.705Z,1007.29
2018-12-21T00:18:07.236Z,1007.31
2018-12-21T00:19:12.764Z,1007.28
2018-12-21T00:20:18.305Z,1007.26
2018-12-21T00:21:23.834Z,1007.24
2018-12-21T00:22:29.364Z,1007.22
2018-12-21T00:23:34.902Z,1007.22
2018-12-21T00:24:40.550Z,1007.20
2018-12-21T00:25:45.975Z,1007.19
2018-12-21T00:26:51.500Z,1007.24
2018-12-21T00:27:57.035Z,1007.22
2018-12-21T00:29:02.570Z,1007.24
2018-12-21T00:30:08.105Z,1007.22
2018-12-21T00:31:13.634Z,1007.19
2018-12-21T00:32:19.167Z,1007.24
2018-12-21T00:33:24.701Z,1007.21
2018-12-21T00:34:30.231Z,1007.16
2018-12-21T00:35:35.768Z,1007.19
2018-12-21T00:36:41.304Z,1007.19
2018-12-21T00:37:46.837Z,1007.17
2018-12-21T00:38:52.367Z,1007.16
2018-12-21T00:39:57.902Z,1007.14
2018-12-21T00:41:03.438Z,1007.18
2018-12-21T00:42:08.965Z,1007.20
2018-12-21T00:43:14.504Z,1007.18
2018-12-21T00:44:20.036Z,1007.14
2018-12-21T00:45:25.656Z,1007.12
2018-12-21T00:46:31.102Z,1007.16
2018-12-21T00:47:36.688Z,1007.12
2018-12-21T00:48:42.168Z,1007.15
2018-12-21T00:49:47.805Z,1007.13
2018-12-21T00:50:53.237Z,1007.15
2018-12-21T00:51:58.770Z,1007.15
2018-12-21T00:53:04.299Z,1007.13
2018-12-21T00:54:09.840Z,1007.16
2018-12-21T00:55:15.367Z,1007.17
2018-12-21T00:56:20.901Z,1007.15
2018-12-21T00:57:26.435Z,1007.14
2018-12-21T00:58:31.968Z,1007.14
2018-12-21T00:59:37.507Z,1007.12
2018-12-21T01:00:43.033Z,1007.11
2018-12-21T01:01:48.573Z,1007.12
2018-12-21T01:02:54.103Z,1007.12
2018-12-21T01:03:59.634Z,1007.12
2018-12-21T01:05:05.174Z,1007.16
2018-12-21T01:06:10.703Z,1007.11
2018-12-21T01:07:16.241Z,1007.16
2018-12-21T01:08:21.777Z,1007.19
2018-12-21T01:09:27.305Z,1007.16
2018-12-21T01:10:32.837Z,1007.11
2018-12-21T01:11:38.370Z,1007.15
2018-12-21T01:12:43.908Z,1007.15
2018-12-21T01:13:49.442Z,1007.16
2018-12-21T01:14:54.969Z,1007.16
2018-12-21T01:16:00.507Z,1007.17
2018-12-21T01:17:06.036Z,1007.17
2018-12-21T01:18:11.573Z,1007.14
2018-12-21T01:19:17.103Z,1007.15
2018-12-21T01:20:22.643Z,1007.12
2018-12-21T01:21:28.173Z,1007.13
2018-12-21T01:22:33.708Z,1007.09
2018-12-21T01:23:39.243Z,1007.13
2018-12-21T01:24:44.770Z,1007.10
2018-12-21T01:25:50.310Z,1007.05
2018-12-21T01:26:55.839Z,1007.06
2018-12-21T01:28:01.376Z,1007.07
2018-12-21T01:29:06.912Z,1007.03
2018-12-21T01:30:12.440Z,1007.05
2018-12-21T01:31:17.977Z,1007.02
2018-12-21T01:32:23.501Z,1007.04
2018-12-21T01:33:29.046Z,1007.04
2018-12-21T01:34:34.579Z,1007.04
2018-12-21T01:35:40.109Z,1007.04
2018-12-21T01:36:45.642Z,1007.07
2018-12-21T01:37:51.174Z,1007.06
2018-12-21T01:38:56.708Z,1007.05
2018-12-21T01:40:02.243Z,1007.04
2018-12-21T01:41:07.776Z,1007.01
2018-12-21T01:42:13.381Z,1006.98
2018-12-21T01:43:18.848Z,1007.00
2018-12-21T01:44:24.381Z,1006.96
2018-12-21T01:45:29.915Z,1006.98
2018-12-21T01:46:35.445Z,1006.96
2018-12-21T01:47:40.987Z,1006.95
2018-12-21T01:48:46.517Z,1006.99
2018-12-21T01:49:52.051Z,1006.98
2018-12-21T01:50:57.586Z,1006.95
2018-12-21T01:52:03.118Z,1006.96
2018-12-21T01:53:08.645Z,1006.90
2018-12-21T01:54:14.181Z,1006.97
2018-12-21T01:55:19.720Z,1006.93
2018-12-21T01:56:25.246Z,1006.95
2018-12-21T01:57:30.784Z,1006.91
2018-12-21T01:58:36.320Z,1006.91
2018-12-21T01:59:41.847Z,1006.88
2018-12-21T02:00:47.381Z,1006.93
2018-12-21T02:01:52.925Z,1006.87
2018-12-21T02:02:58.454Z,1006.89
2018-12-21T02:04:03.991Z,1006.88
2018-12-21T02:05:09.521Z,1006.89
2018-12-21T02:06:15.057Z,1006.86
2018-12-21T02:07:20.589Z,1006.87
2018-12-21T02:08:26.123Z,1006.88
2018-12-21T02:09:31.651Z,1006.86
2018-12-21T02:10:37.188Z,1006.88
2018-12-21T02:11:42.824Z,1006.88
2018-12-21T02:12:48.255Z,1006.80
2018-12-21T02:13:53.790Z,1006.84
2018-12-21T02:14:59.319Z,1006.87
2018-12-21T02:16:04.859Z,1006.87
2018-12-21T02:17:10.392Z,1006.79
2018-12-21T02:18:15.929Z,1006.77
2018-12-21T02:19:21.459Z,1006.80
2018-12-21T02:20:26.987Z,1006.77
2018-12-21T02:21:32.522Z,1006.76
2018-12-21T02:22:38.058Z,1006.72
2018-12-21T02:23:43.587Z,1006.73
2018-12-21T02:24:49.124Z,1006.71
2018-12-21T02:25:54.655Z,1006.73
2018-12-21T02:27:00.195Z,1006.74
2018-12-21T02:28:05.720Z,1006.71
2018-12-21T02:29:11.265Z,1006.70
2018-12-21T02:30:16.796Z,1006.74
2018-12-21T02:31:22.333Z,1006.72
2018-12-21T02:32:27.862Z,1006.71
2018-12-21T02:33:33.396Z,1006.71
2018-12-21T02:34:38.940Z,1006.70
2018-12-21T02:35:44.461Z,1006.74
2018-12-21T02:36:49.997Z,1006.74
2018-12-21T02:37:55.532Z,1006.74
2018-12-21T02:39:01.068Z,1006.72
2018-12-21T02:40:06.599Z,1006.67
2018-12-21T02:41:12.136Z,1006.69
2018-12-21T02:42:17.666Z,1006.68
2018-12-21T02:43:23.202Z,1006.64
2018-12-21T02:44:42.358Z,1006.64
2018-12-21T02:45:34.269Z,1006.64
2018-12-21T02:46:39.804Z,1006.62
2018-12-21T02:47:45.336Z,1006.60
2018-12-21T02:48:50.866Z,1006.61
2018-12-21T02:49:56.404Z,1006.57
2018-12-21T02:51:01.940Z,1006.58
2018-12-21T02:52:07.471Z,1006.55
2018-12-21T02:53:13.008Z,1006.52
2018-12-21T02:54:18.536Z,1006.51
2018-12-21T02:55:24.069Z,1006.46
2018-12-21T02:56:29.604Z,1006.47
2018-12-21T02:57:35.133Z,1006.46
2018-12-21T02:58:40.674Z,1006.44
2018-12-21T02:59:46.215Z,1006.47
2018-12-21T03:00:51.737Z,1006.45
2018-12-21T03:01:57.271Z,1006.41
2018-12-21T03:03:02.806Z,1006.38
2018-12-21T03:04:08.343Z,1006.42
2018-12-21T03:05:13.877Z,1006.41
2018-12-21T03:06:19.410Z,1006.39
2018-12-21T03:07:24.937Z,1006.41
2018-12-21T03:08:30.478Z,1006.37
2018-12-21T03:09:36.014Z,1006.38
2018-12-21T03:10:41.541Z,1006.39
2018-12-21T03:11:47.084Z,1006.37
2018-12-21T03:12:52.611Z,1006.33
2018-12-21T03:13:58.142Z,1006.33
2018-12-21T03:15:03.676Z,1006.28
2018-12-21T03:16:09.212Z,1006.27
2018-12-21T03:17:14.746Z,1006.28
2018-12-21T03:18:20.273Z,1006.26
2018-12-21T03:19:25.814Z,1006.22
2018-12-21T03:20:31.351Z,1006.21
2018-12-21T03:21:36.876Z,1006.21
2018-12-21T03:22:42.430Z,1006.24
2018-12-21T03:23:47.947Z,1006.25
2018-12-21T03:24:53.485Z,1006.23
2018-12-21T03:25:59.009Z,1006.23
2018-12-21T03:27:04.549Z,1006.17
2018-12-21T03:28:10.085Z,1006.21
2018-12-21T03:29:15.613Z,1006.23
2018-12-21T03:30:21.146Z,1006.21
2018-12-21T03:31:26.681Z,1006.27
2018-12-21T03:32:32.221Z,1006.23
2018-12-21T03:33:37.749Z,1006.23
2018-12-21T03:34:43.278Z,1006.20
2018-12-21T03:35:48.825Z,1006.21
2018-12-21T03:36:54.349Z,1006.19
2018-12-21T03:37:59.882Z,1006.15
2018-12-21T03:39:05.418Z,1006.14
2018-12-21T03:40:10.950Z,1006.14
2018-12-21T03:41:16.482Z,1006.13
2018-12-21T03:42:22.016Z,1006.08
2018-12-21T03:43:27.556Z,1006.05
2018-12-21T03:44:33.095Z,1006.09
2018-12-21T03:45:38.622Z,1006.07
2018-12-21T03:46:44.155Z,1006.11
2018-12-21T03:47:49.686Z,1006.06
2018-12-21T03:48:55.219Z,1006.05
2018-12-21T03:50:00.751Z,1006.04
2018-12-21T03:51:06.287Z,1006.02
2018-12-21T03:52:11.820Z,1006.04
2018-12-21T03:53:17.357Z,1006.01
2018-12-21T03:54:22.886Z,1005.96
2018-12-21T03:55:28.438Z,1005.99
2018-12-21T03:56:33.952Z,1005.96
2018-12-21T03:57:39.489Z,1005.90
2018-12-21T03:58:45.019Z,1005.95
2018-12-21T03:59:50.554Z,1005.89
2018-12-21T04:00:56.089Z,1005.91
2018-12-21T04:02:01.622Z,1005.87
2018-12-21T04:03:07.154Z,1005.86
2018-12-21T04:04:12.690Z,1005.80
2018-12-21T04:05:18.223Z,1005.80
2018-12-21T04:06:23.762Z,1005.80
2018-12-21T04:07:29.292Z,1005.82
2018-12-21T04:08:34.823Z,1005.82
2018-12-21T04:09:40.357Z,1005.75
2018-12-21T04:10:45.898Z,1005.78
2018-12-21T04:11:51.426Z,1005.73
2018-12-21T04:12:56.961Z,1005.69
2018-12-21T04:14:02.496Z,1005.68
2018-12-21T04:15:08.050Z,1005.64
2018-12-21T04:16:13.560Z,1005.64
2018-12-21T04:17:19.101Z,1005.61
2018-12-21T04:18:24.625Z,1005.65
2018-12-21T04:19:30.160Z,1005.63
2018-12-21T04:20:35.699Z,1005.63
2018-12-21T04:21:41.230Z,1005.59
2018-12-21T04:22:46.765Z,1005.58
2018-12-21T04:23:52.307Z,1005.55
2018-12-21T04:24:57.828Z,1005.53
2018-12-21T04:26:03.370Z,1005.56
2018-12-21T04:27:08.893Z,1005.56
2018-12-21T04:28:14.428Z,1005.52
2018-12-21T04:29:19.969Z,1005.54
2018-12-21T04:30:25.501Z,1005.47
2018-12-21T04:31:31.037Z,1005.49
2018-12-21T04:32:36.563Z,1005.43
2018-12-21T04:33:42.098Z,1005.43
2018-12-21T04:34:47.631Z,1005.38
2018-12-21T04:35:53.166Z,1005.42
2018-12-21T04:36:58.697Z,1005.47
2018-12-21T04:38:04.245Z,1005.42
2018-12-21T04:39:09.770Z,1005.44
2018-12-21T04:40:15.302Z,1005.44
2018-12-21T04:41:20.839Z,1005.42
2018-12-21T04:42:26.369Z,1005.38
2018-12-21T04:43:31.907Z,1005.40
2018-12-21T04:44:37.435Z,1005.36
2018-12-21T04:45:42.979Z,1005.39
2018-12-21T04:46:48.503Z,1005.36
2018-12-21T04:47:54.036Z,1005.37
2018-12-21T04:48:59.566Z,1005.31
2018-12-21T04:50:05.100Z,1005.29
2018-12-21T04:51:10.635Z,1005.29
2018-12-21T04:52:16.172Z,1005.25
2018-12-21T04:53:21.703Z,1005.27
2018-12-21T04:54:27.240Z,1005.25
2018-12-21T04:55:32.769Z,1005.27
2018-12-21T04:56:38.304Z,1005.23
2018-12-21T04:57:43.835Z,1005.24
2018-12-21T04:58:49.374Z,1005.24
2018-12-21T04:59:54.903Z,1005.23
2018-12-21T05:01:00.539Z,1005.22
2018-12-21T05:02:05.967Z,1005.21
2018-12-21T05:03:11.510Z,1005.20
2018-12-21T05:04:20.213Z,1005.19
2018-12-21T05:05:22.572Z,1005.15
2018-12-21T05:06:28.105Z,1005.15
2018-12-21T05:07:33.637Z,1005.14
2018-12-21T05:08:39.173Z,1005.17
2018-12-21T05:09:44.704Z,1005.14
2018-12-21T05:10:50.237Z,1005.16
2018-12-21T05:11:55.771Z,1005.15
2018-12-21T05:13:01.303Z,1005.14
2018-12-21T05:14:08.045Z,1005.12
2018-12-21T05:15:12.374Z,1005.10
2018-12-21T05:16:17.914Z,1005.07
2018-12-21T05:17:23.439Z,1005.06
2018-12-21T05:18:28.975Z,1005.07
2018-12-21T05:19:34.513Z,1005.01
2018-12-21T05:20:40.039Z,1004.99
2018-12-21T05:21:45.571Z,1004.97
2018-12-21T05:22:52.369Z,1005.00
2018-12-21T05:23:56.638Z,1004.96
2018-12-21T05:25:02.172Z,1004.92
2018-12-21T05:26:07.706Z,1004.90
2018-12-21T05:27:13.238Z,1004.88
2018-12-21T05:28:18.774Z,1004.86
2018-12-21T05:29:24.443Z,1004.80
2018-12-21T05:30:29.843Z,1004.82
2018-12-21T05:31:35.376Z,1004.77
2018-12-21T05:32:40.908Z,1004.78
2018-12-21T05:33:46.439Z,1004.80
2018-12-21T05:34:51.970Z,1004.75
2018-12-21T05:35:57.509Z,1004.77
2018-12-21T05:37:03.037Z,1004.74
2018-12-21T05:38:08.575Z,1004.67
2018-12-21T05:39:14.103Z,1004.66
2018-12-21T05:40:19.717Z,1004.65
2018-12-21T05:41:25.172Z,1004.64
2018-12-21T05:42:30.705Z,1004.62
2018-12-21T05:43:36.244Z,1004.62
2018-12-21T05:44:41.768Z,1004.57
2018-12-21T05:45:47.312Z,1004.59
2018-12-21T05:46:52.844Z,1004.53
2018-12-21T05:47:58.369Z,1004.54
2018-12-21T05:49:03.904Z,1004.52
2018-12-21T05:50:09.436Z,1004.52
2018-12-21T05:51:14.973Z,1004.51
2018-12-21T05:52:20.501Z,1004.48
2018-12-21T05:53:26.036Z,1004.49
2018-12-21T05:54:31.569Z,1004.49
2018-12-21T05:55:37.108Z,1004.48
2018-12-21T05:56:42.654Z,1004.43
2018-12-21T05:57:48.169Z,1004.43
2018-12-21T05:58:53.706Z,1004.40
2018-12-21T05:59:59.233Z,1004.33
2018-12-21T06:01:04.773Z,1004.35
2018-12-21T06:02:10.304Z,1004.29
2018-12-21T06:03:15.838Z,1004.29
2018-12-21T06:04:21.378Z,1004.34
2018-12-21T06:05:26.898Z,1004.31
2018-12-21T06:06:32.434Z,1004.32
2018-12-21T06:07:37.983Z,1004.28
2018-12-21T06:08:43.500Z,1004.27
2018-12-21T06:09:49.036Z,1004.28
2018-12-21T06:10:54.565Z,1004.22
2018-12-21T06:12:00.104Z,1004.19
2018-12-21T06:13:05.635Z,1004.12
2018-12-21T06:14:11.165Z,1004.12
2018-12-21T06:15:16.714Z,1004.10
2018-12-21T06:16:22.240Z,1004.11
2018-12-21T06:17:27.764Z,1004.08
2018-12-21T06:18:33.314Z,1004.00
2018-12-21T06:19:38.831Z,1003.92
2018-12-21T06:20:44.370Z,1003.92
2018-12-21T06:21:49.900Z,1003.91
2018-12-21T06:22:55.429Z,1003.92
2018-12-21T06:24:00.965Z,1003.94
2018-12-21T06:25:06.530Z,1003.94
2018-12-21T06:26:12.030Z,1003.91
2018-12-21T06:27:17.564Z,1003.95
2018-12-21T06:28:23.103Z,1003.91
2018-12-21T06:29:28.629Z,1003.89
2018-12-21T06:30:34.166Z,1003.90
2018-12-21T06:31:39.703Z,1003.88
2018-12-21T06:32:45.233Z,1003.87
2018-12-21T06:33:50.764Z,1003.86
2018-12-21T06:34:56.296Z,1003.83
2018-12-21T06:36:01.827Z,1003.84
2018-12-21T06:37:07.367Z,1003.84
2018-12-21T06:38:12.894Z,1003.82
2018-12-21T06:39:18.429Z,1003.83
2018-12-21T06:40:23.965Z,1003.80
2018-12-21T06:41:29.493Z,1003.79
2018-12-21T06:42:35.147Z,1003.79
2018-12-21T06:43:40.560Z,1003.80
2018-12-21T06:44:46.099Z,1003.77
2018-12-21T06:45:51.623Z,1003.81
2018-12-21T06:46:57.164Z,1003.78
2018-12-21T06:48:02.697Z,1003.81
2018-12-21T06:49:08.230Z,1003.78
2018-12-21T06:50:13.759Z,1003.80
2018-12-21T06:51:19.331Z,1003.77
2018-12-21T06:52:24.826Z,1003.73
2018-12-21T06:53:30.357Z,1003.68
2018-12-21T06:54:35.892Z,1003.70
2018-12-21T06:55:41.430Z,1003.71
2018-12-21T06:56:46.960Z,1003.75
2018-12-21T06:57:52.500Z,1003.73
2018-12-21T06:58:58.025Z,1003.72
2018-12-21T07:00:03.562Z,1003.69
2018-12-21T07:01:09.091Z,1003.71
2018-12-21T07:02:14.625Z,1003.69
2018-12-21T07:03:20.161Z,1003.66
2018-12-21T07:04:25.690Z,1003.67
2018-12-21T07:05:31.227Z,1003.63
2018-12-21T07:06:36.758Z,1003.61
2018-12-21T07:07:42.297Z,1003.62
2018-12-21T07:08:47.823Z,1003.60
2018-12-21T07:09:53.360Z,1003.58
2018-12-21T07:10:58.897Z,1003.59
2018-12-21T07:12:04.428Z,1003.54
2018-12-21T07:13:09.960Z,1003.55
2018-12-21T07:14:15.494Z,1003.52
2018-12-21T07:15:21.025Z,1003.48
2018-12-21T07:16:26.560Z,1003.39
2018-12-21T07:17:32.092Z,1003.43
2018-12-21T07:18:37.629Z,1003.41
2018-12-21T07:19:43.171Z,1003.39
2018-12-21T07:20:48.691Z,1003.36
2018-12-21T07:21:54.226Z,1003.32
2018-12-21T07:22:59.756Z,1003.36
2018-12-21T07:24:05.291Z,1003.33
2018-12-21T07:25:10.830Z,1003.31
2018-12-21T07:26:16.362Z,1003.31
2018-12-21T07:27:21.890Z,1003.31
2018-12-21T07:28:27.425Z,1003.33
2018-12-21T07:29:32.958Z,1003.29
2018-12-21T07:30:38.491Z,1003.31
2018-12-21T07:31:44.030Z,1003.34
2018-12-21T07:32:49.561Z,1003.35
2018-12-21T07:33:55.091Z,1003.29
2018-12-21T07:35:00.625Z,1003.32
2018-12-21T07:36:08.619Z,1003.33
2018-12-21T07:37:11.691Z,1003.29
2018-12-21T07:38:17.226Z,1003.25
2018-12-21T07:39:22.758Z,1003.26
2018-12-21T07:40:28.293Z,1003.21
2018-12-21T07:41:33.833Z,1003.16
2018-12-21T07:42:39.362Z,1003.15
2018-12-21T07:43:44.900Z,1003.12
2018-12-21T07:44:50.422Z,1003.12
2018-12-21T07:45:55.965Z,1003.12
2018-12-21T07:47:01.490Z,1003.11
2018-12-21T07:48:07.026Z,1003.09
2018-12-21T07:49:12.557Z,1003.03
2018-12-21T07:50:18.090Z,1003.04
2018-12-21T07:51:23.626Z,1003.00
2018-12-21T07:52:29.172Z,1002.99
2018-12-21T07:53:35.909Z,1002.99
2018-12-21T07:54:40.227Z,1002.98
2018-12-21T07:55:45.763Z,1002.91
2018-12-21T07:56:51.291Z,1002.89
2018-12-21T07:57:58.641Z,1002.89
2018-12-21T07:59:02.361Z,1002.85
2018-12-21T08:00:07.891Z,1002.83
2018-12-21T08:01:13.423Z,1002.77
2018-12-21T08:02:18.958Z,1002.74
2018-12-21T08:03:24.490Z,1002.71
2018-12-21T08:04:30.341Z,1002.69
2018-12-21T08:05:35.557Z,1002.68
2018-12-21T08:06:41.102Z,1002.66
2018-12-21T08:07:46.624Z,1002.65
2018-12-21T08:08:52.162Z,1002.61
2018-12-21T08:09:57.690Z,1002.63
2018-12-21T08:11:03.224Z,1002.61
2018-12-21T08:12:08.761Z,1002.59
2018-12-21T08:13:14.291Z,1002.57
2018-12-21T08:14:19.824Z,1002.56
2018-12-21T08:15:25.365Z,1002.60
2018-12-21T08:16:30.928Z,1002.59
2018-12-21T08:17:36.429Z,1002.57
2018-12-21T08:18:41.961Z,1002.53
2018-12-21T08:21:19.098Z,1002.52
2018-12-21T08:22:24.594Z,1002.54
2018-12-21T08:24:23.002Z,1002.50
2018-12-21T08:25:28.534Z,1002.47
2018-12-21T08:26:34.072Z,1002.44
2018-12-21T08:27:39.599Z,1002.48
2018-12-21T08:28:45.137Z,1002.46
2018-12-21T08:29:50.666Z,1002.44
2018-12-21T08:30:56.195Z,1002.44
2018-12-21T08:32:01.729Z,1002.39
2018-12-21T08:33:07.270Z,1002.43
2018-12-21T08:34:12.793Z,1002.43
2018-12-21T08:35:18.329Z,1002.37
2018-12-21T08:36:23.860Z,1002.36
2018-12-21T08:37:29.393Z,1002.36
2018-12-21T08:38:34.929Z,1002.43
2018-12-21T08:39:40.468Z,1002.36
2018-12-21T08:40:46.003Z,1002.38
2018-12-21T08:41:51.526Z,1002.35
2018-12-21T08:42:57.062Z,1002.34
2018-12-21T08:44:02.601Z,1002.31
2018-12-21T08:45:08.134Z,1002.32
2018-12-21T08:46:13.665Z,1002.30
2018-12-21T08:47:19.196Z,1002.24
2018-12-21T08:48:24.728Z,1002.25
2018-12-21T08:49:32.302Z,1002.23
2018-12-21T08:50:35.798Z,1002.15
2018-12-21T08:51:41.334Z,1002.16
2018-12-21T08:52:46.867Z,1002.16
2018-12-21T08:53:52.714Z,1002.18
2018-12-21T08:54:57.929Z,1002.13
2018-12-21T08:57:35.070Z,1002.07
2018-12-21T08:58:40.567Z,1002.10
2018-12-21T08:59:46.108Z,1002.04
2018-12-21T09:00:51.637Z,1002.03
2018-12-21T09:01:57.169Z,1001.97
2018-12-21T09:03:02.699Z,1002.06
2018-12-21T09:04:08.238Z,1001.96
2018-12-21T09:05:13.773Z,1001.99
2018-12-21T09:06:19.301Z,1001.94
2018-12-21T09:07:24.837Z,1001.95
2018-12-21T09:08:30.366Z,1001.93
2018-12-21T09:09:35.932Z,1001.91
2018-12-21T09:10:41.429Z,1001.90
2018-12-21T09:11:46.966Z,1001.88
2018-12-21T09:12:52.503Z,1001.84
2018-12-21T09:13:58.031Z,1001.82
2018-12-21T09:15:03.564Z,1001.77
2018-12-21T09:16:09.100Z,1001.77
2018-12-21T09:17:14.639Z,1001.74
2018-12-21T09:18:20.191Z,1001.75
2018-12-21T09:19:25.698Z,1001.69
2018-12-21T09:20:31.236Z,1001.67
2018-12-21T09:21:36.771Z,1001.60
2018-12-21T09:22:42.302Z,1001.57
2018-12-21T09:23:47.840Z,1001.53
2018-12-21T09:24:53.371Z,1001.52
2018-12-21T09:25:58.902Z,1001.50
2018-12-21T09:27:04.432Z,1001.48
2018-12-21T09:28:09.967Z,1001.44
2018-12-21T09:29:15.503Z,1001.44
2018-12-21T09:30:21.040Z,1001.37
2018-12-21T09:31:26.569Z,1001.30
2018-12-21T09:32:32.108Z,1001.31
2018-12-21T09:33:37.636Z,1001.26
2018-12-21T09:34:43.172Z,1001.21
2018-12-21T09:35:48.702Z,1001.18
2018-12-21T09:36:54.240Z,1001.17
2018-12-21T09:37:59.774Z,1001.07
2018-12-21T09:39:05.308Z,1001.10
2018-12-21T09:40:10.841Z,1001.04
2018-12-21T09:41:16.372Z,1000.99
2018-12-21T09:42:21.906Z,1000.98
2018-12-21T09:43:27.439Z,1000.90
2018-12-21T09:44:32.972Z,1000.92
2018-12-21T09:45:38.505Z,1000.86
2018-12-21T09:46:44.039Z,1000.86
2018-12-21T09:47:49.575Z,1000.85
2018-12-21T09:48:55.110Z,1000.87
2018-12-21T09:50:00.640Z,1000.78
2018-12-21T09:51:06.173Z,1000.79
2018-12-21T09:52:11.708Z,1000.75
2018-12-21T09:53:17.238Z,1000.72
2018-12-21T09:54:22.780Z,1000.68
2018-12-21T09:55:28.313Z,1000.63
2018-12-21T09:56:33.844Z,1000.60
2018-12-21T09:57:39.442Z,1000.58
2018-12-21T09:58:44.917Z,1000.62
2018-12-21T09:59:50.442Z,1000.61
2018-12-21T10:00:55.975Z,1000.56
2018-12-21T10:02:01.511Z,1000.54
2018-12-21T10:03:07.051Z,1000.48
2018-12-21T10:04:12.584Z,1000.52
2018-12-21T10:05:18.127Z,1000.47
2018-12-21T10:06:23.648Z,1000.39
2018-12-21T10:07:29.182Z,1000.38
2018-12-21T10:08:34.715Z,1000.32
2018-12-21T10:09:40.253Z,1000.29
2018-12-21T10:10:45.783Z,1000.25
2018-12-21T10:11:51.315Z,1000.26
2018-12-21T10:12:56.854Z,1000.17
2018-12-21T10:14:02.385Z,1000.14
2018-12-21T10:15:07.922Z,1000.12
2018-12-21T10:16:13.454Z,1000.00
2018-12-21T10:17:18.993Z,1000.00
2018-12-21T10:18:24.531Z,999.93
2018-12-21T10:19:30.072Z,999.89
2018-12-21T10:20:35.597Z,999.96
2018-12-21T10:21:41.126Z,999.89
2018-12-21T10:22:46.659Z,999.88
2018-12-21T10:23:52.191Z,999.85
2018-12-21T10:24:57.731Z,999.83
2018-12-21T10:26:03.266Z,999.84
2018-12-21T10:27:08.800Z,999.80
2018-12-21T10:28:14.329Z,999.75
2018-12-21T10:29:19.865Z,999.76
2018-12-21T10:30:25.414Z,999.69
2018-12-21T10:31:30.932Z,999.66
2018-12-21T10:32:36.471Z,999.60
2018-12-21T10:33:41.996Z,999.59
2018-12-21T10:34:47.537Z,999.56
2018-12-21T10:35:53.066Z,999.53
2018-12-21T10:37:00.452Z,999.58
2018-12-21T10:38:04.142Z,999.53
2018-12-21T10:39:09.669Z,999.49
2018-12-21T10:40:15.203Z,999.51
2018-12-21T10:41:20.740Z,999.49
2018-12-21T10:42:26.938Z,999.43
2018-12-21T10:43:31.806Z,999.44
2018-12-21T10:44:37.342Z,999.41
2018-12-21T10:45:42.871Z,999.35
2018-12-21T10:46:48.410Z,999.31
2018-12-21T10:47:53.941Z,999.30
2018-12-21T10:48:59.476Z,999.27
2018-12-21T10:50:05.012Z,999.16
2018-12-21T10:51:10.559Z,999.18
2018-12-21T10:52:16.097Z,999.13
2018-12-21T10:53:21.612Z,999.11
2018-12-21T10:54:27.247Z,999.03
2018-12-21T10:55:32.681Z,999.03
2018-12-21T10:56:38.222Z,999.03
2018-12-21T11:00:46.934Z,998.98
2018-12-21T11:01:52.437Z,998.97
2018-12-21T11:03:50.854Z,998.91
2018-12-21T11:04:56.386Z,998.90
2018-12-21T11:06:54.809Z,998.85
2018-12-21T11:08:00.317Z,998.83
2018-12-21T11:09:58.726Z,998.76
2018-12-21T11:11:04.254Z,998.71
2018-12-21T11:13:02.692Z,998.64
2018-12-21T11:14:08.205Z,998.65
2018-12-21T11:16:06.597Z,998.59
2018-12-21T11:17:12.132Z,998.61
2018-12-21T11:18:17.662Z,998.54
2018-12-21T11:19:23.194Z,998.49
2018-12-21T11:20:28.728Z,998.50
2018-12-21T11:21:34.277Z,998.46
2018-12-21T11:22:39.807Z,998.43
2018-12-21T11:23:45.325Z,998.40
2018-12-21T11:24:50.869Z,998.36
2018-12-21T11:25:56.400Z,998.34
2018-12-21T11:27:01.934Z,998.32
2018-12-21T11:28:07.466Z,998.26
2018-12-21T11:29:13.004Z,998.26
2018-12-21T11:30:18.527Z,998.26
2018-12-21T11:31:24.067Z,998.15
2018-12-21T11:32:29.603Z,998.12
2018-12-21T11:33:35.134Z,998.15
2018-12-21T11:34:40.669Z,998.11
2018-12-21T11:35:46.201Z,998.06
2018-12-21T11:36:51.740Z,998.06
2018-12-21T11:37:57.278Z,998.00
2018-12-21T11:39:02.806Z,997.95
2018-12-21T11:40:08.340Z,997.91
2018-12-21T11:41:13.878Z,997.86
2018-12-21T11:42:19.412Z,997.85
2018-12-21T11:43:24.940Z,997.75
2018-12-21T11:44:30.476Z,997.83
2018-12-21T11:45:36.016Z,997.83
2018-12-21T11:46:41.546Z,997.83
2018-12-21T11:47:47.089Z,997.78
2018-12-21T11:48:53.744Z,997.74
2018-12-21T11:49:58.143Z,997.75
2018-12-21T11:51:03.686Z,997.67
2018-12-21T11:52:09.218Z,997.62
2018-12-21T11:53:14.764Z,997.64
2018-12-21T11:54:20.283Z,997.59
2018-12-21T11:55:25.826Z,997.57
2018-12-21T11:56:31.355Z,997.53
2018-12-21T11:57:36.883Z,997.45
2018-12-21T11:58:42.420Z,997.41
2018-12-21T11:59:47.956Z,997.38
2018-12-21T12:00:53.487Z,997.38
2018-12-21T12:01:59.027Z,997.33
2018-12-21T12:03:04.564Z,997.30
2018-12-21T12:04:10.087Z,997.30
2018-12-21T12:05:15.623Z,997.27
2018-12-21T12:06:21.165Z,997.19
2018-12-21T12:07:26.689Z,997.16
2018-12-21T12:08:32.226Z,997.14
2018-12-21T12:09:37.762Z,997.16
2018-12-21T12:10:43.300Z,997.12
2018-12-21T12:11:48.829Z,997.09
2018-12-21T12:12:54.359Z,997.02
2018-12-21T12:13:59.892Z,996.97
2018-12-21T12:18:08.862Z,996.85
2018-12-21T12:19:14.122Z,996.82
2018-12-21T12:21:13.017Z,996.84
2018-12-21T12:22:18.551Z,996.78
2018-12-21T12:23:24.086Z,996.78
2018-12-21T12:24:29.615Z,996.72
2018-12-21T12:25:35.145Z,996.70
2018-12-21T12:26:44.507Z,996.66
2018-12-21T12:27:46.213Z,996.67
2018-12-21T12:28:51.754Z,996.64
2018-12-21T12:29:57.287Z,996.67
2018-12-21T12:31:02.820Z,996.63
2018-12-21T12:32:08.351Z,996.60
2018-12-21T12:33:13.883Z,996.58
2018-12-21T12:34:19.413Z,996.52
2018-12-21T12:35:24.946Z,996.50
2018-12-21T12:36:30.486Z,996.40
2018-12-21T12:37:36.009Z,996.38
2018-12-21T12:38:41.548Z,996.33
2018-12-21T12:39:47.075Z,996.34
2018-12-21T12:40:52.612Z,996.31
2018-12-21T12:41:58.144Z,996.21
2018-12-21T12:43:03.684Z,996.18
2018-12-21T12:44:09.213Z,996.19
2018-12-21T12:45:14.741Z,996.14
2018-12-21T12:46:20.275Z,996.12
2018-12-21T12:47:25.811Z,996.10
2018-12-21T12:48:31.342Z,996.08
2018-12-21T12:49:36.875Z,996.06
2018-12-21T12:50:42.404Z,996.05
2018-12-21T12:51:47.941Z,996.00
2018-12-21T12:52:53.474Z,995.98
2018-12-21T12:53:59.009Z,995.98
2018-12-21T12:55:04.547Z,995.91
2018-12-21T12:56:10.077Z,995.90
2018-12-21T12:57:15.607Z,995.81
2018-12-21T12:58:21.141Z,995.81
2018-12-21T12:59:26.682Z,995.81
2018-12-21T13:00:32.219Z,995.83
2018-12-21T13:01:37.746Z,995.82
2018-12-21T13:02:43.281Z,995.74
2018-12-21T13:03:48.819Z,995.68
2018-12-21T13:04:54.346Z,995.67
2018-12-21T13:05:59.882Z,995.61
2018-12-21T13:07:05.422Z,995.58
2018-12-21T13:08:10.952Z,995.58
2018-12-21T13:09:16.484Z,995.56
2018-12-21T13:10:22.024Z,995.56
2018-12-21T13:11:27.551Z,995.51
2018-12-21T13:12:33.091Z,995.47
2018-12-21T13:13:38.624Z,995.50
2018-12-21T13:14:44.153Z,995.45
2018-12-21T13:15:49.691Z,995.40
2018-12-21T13:16:55.228Z,995.41
2018-12-21T13:18:00.762Z,995.36
2018-12-21T13:19:06.295Z,995.33
2018-12-21T13:20:11.826Z,995.33
2018-12-21T13:21:17.364Z,995.31
2018-12-21T13:22:22.894Z,995.26
2018-12-21T13:23:28.544Z,995.21
2018-12-21T13:24:34.225Z,995.15
2018-12-21T13:25:39.497Z,995.10
2018-12-21T13:26:45.028Z,995.06
2018-12-21T13:27:50.569Z,995.02
2018-12-21T13:28:56.096Z,994.97
2018-12-21T13:30:01.639Z,995.01
2018-12-21T13:31:07.170Z,994.99
2018-12-21T13:32:12.707Z,994.95
2018-12-21T13:33:18.239Z,994.94