createdAt,value
2017-10-01T00:00:40.889Z,0.00
2017-10-01T00:01:40.906Z,0.00
2017-10-01T00:02:40.929Z,0.00
2017-10-01T00:03:40.975Z,0.00
2017-10-01T00:04:41.358Z,0.00
2017-10-01T00:05:41.046Z,0.00
2017-10-01T00:06:41.210Z,0.00
2017-10-01T00:07:41.155Z,0.00
2017-10-01T00:08:41.140Z,0.00
2017-10-01T00:09:41.174Z,0.00
2017-10-01T00:10:41.197Z,0.00
2017-10-01T00:12:41.622Z,0.00
2017-10-01T00:13:41.341Z,0.00
2017-10-01T00:14:41.351Z,0.00
2017-10-01T00:15:41.361Z,0.00
2017-10-01T00:16:41.410Z,0.00
2017-10-01T00:17:41.517Z,0.00
2017-10-01T00:18:41.465Z,0.00
2017-10-01T00:19:41.852Z,0.00
2017-10-01T00:20:41.524Z,0.00
2017-10-01T00:21:41.602Z,0.00
2017-10-01T00:22:41.650Z,0.00
2017-10-01T00:23:41.616Z,0.00
2017-10-01T00:24:41.717Z,0.00
2017-10-01T00:25:41.694Z,0.00
2017-10-01T00:26:42.062Z,0.00
2017-10-01T00:27:41.795Z,0.00
2017-10-01T00:28:41.799Z,0.00
2017-10-01T00:29:41.825Z,0.00
2017-10-01T00:30:41.847Z,0.00
2017-10-01T00:31:41.898Z,0.00
2017-10-01T00:32:42.206Z,0.00
2017-10-01T00:33:41.943Z,0.00
2017-10-01T00:34:41.977Z,0.00
2017-10-01T00:35:42.012Z,0.00
2017-10-01T00:36:42.039Z,0.00
2017-10-01T00:37:42.071Z,0.00
2017-10-01T00:38:42.495Z,0.00
2017-10-01T00:39:42.165Z,0.00
2017-10-01T00:40:42.184Z,0.00
2017-10-01T00:41:42.205Z,0.00
2017-10-01T00:42:42.300Z,0.00
2017-10-01T00:43:42.317Z,0.00
2017-10-01T00:44:42.618Z,0.00
2017-10-01T00:45:42.436Z,0.00
2017-10-01T00:46:42.383Z,0.00
2017-10-01T00:47:42.427Z,0.00
2017-10-01T00:48:42.447Z,0.00
2017-10-01T00:49:42.461Z,0.00
2017-10-01T00:50:42.854Z,0.00
2017-10-01T00:51:42.561Z,0.00
2017-10-01T00:52:42.576Z,0.00
2017-10-01T00:53:42.666Z,0.00
2017-10-01T00:54:42.644Z,0.00
2017-10-01T00:55:42.723Z,0.00
2017-10-01T00:56:43.059Z,0.00
2017-10-01T00:57:42.741Z,0.00
2017-10-01T00:58:42.774Z,0.00
2017-10-01T00:59:42.789Z,0.00
2017-10-01T01:00:42.849Z,0.00
2017-10-01T01:01:42.937Z,0.00
2017-10-01T01:02:43.239Z,0.00
2017-10-01T01:03:43.000Z,0.00
2017-10-01T01:04:42.953Z,0.00
2017-10-01T01:05:42.981Z,0.00
2017-10-01T01:06:43.033Z,0.00
2017-10-01T01:07:43.116Z,0.00
2017-10-01T01:08:43.435Z,0.00
2017-10-01T01:09:43.114Z,0.00
2017-10-01T01:10:43.149Z,0.00
2017-10-01T01:11:43.220Z,0.00
2017-10-01T01:12:43.215Z,0.00
2017-10-01T01:13:43.252Z,0.00
2017-10-01T01:14:43.597Z,0.00
2017-10-01T01:15:43.379Z,0.00
2017-10-01T01:16:43.362Z,0.00
2017-10-01T01:17:43.381Z,0.00
2017-10-01T01:18:43.410Z,0.00
2017-10-01T01:19:43.452Z,0.00
2017-10-01T01:20:43.838Z,0.00
2017-10-01T01:21:43.606Z,0.00
2017-10-01T01:22:43.551Z,0.00
2017-10-01T01:23:43.569Z,0.00
2017-10-01T01:24:43.619Z,0.00
2017-10-01T01:25:43.638Z,0.00
2017-10-01T01:26:44.025Z,0.00
2017-10-01T01:27:43.733Z,0.00
2017-10-01T01:28:43.885Z,0.00
2017-10-01T01:29:43.783Z,0.00
2017-10-01T01:30:43.872Z,0.00
2017-10-01T01:31:43.907Z,0.00
2017-10-01T01:32:44.228Z,0.00
2017-10-01T01:33:43.892Z,0.00
2017-10-01T01:34:43.978Z,0.00
2017-10-01T01:35:44.001Z,0.00
2017-10-01T01:36:43.990Z,0.00
2017-10-01T01:37:44.110Z,0.00
2017-10-01T01:38:44.359Z,0.00
2017-10-01T01:39:44.201Z,0.00
2017-10-01T01:40:44.131Z,0.00
2017-10-01T01:41:44.171Z,0.00
2017-10-01T01:42:44.254Z,0.00
2017-10-01T01:43:44.222Z,0.00
2017-10-01T01:44:44.604Z,0.00
2017-10-01T01:45:44.350Z,0.00
2017-10-01T01:46:44.392Z,0.00
2017-10-01T01:47:44.400Z,0.00
2017-10-01T01:48:44.430Z,0.00
2017-10-01T01:49:44.428Z,0.00
2017-10-01T01:50:44.526Z,0.00
2017-10-01T01:51:44.844Z,0.00
2017-10-01T01:52:44.512Z,0.00
2017-10-01T01:53:44.559Z,0.00
2017-10-01T01:54:44.597Z,0.00
2017-10-01T01:55:44.872Z,0.00
2017-10-01T01:56:44.658Z,0.00
2017-10-01T01:57:44.691Z,0.00
2017-10-01T01:58:45.052Z,0.00
2017-10-01T01:59:44.739Z,0.00
2017-10-01T02:00:44.786Z,0.00
2017-10-01T02:01:44.818Z,0.00
2017-10-01T02:02:44.850Z,0.00
2017-10-01T02:03:44.912Z,0.00
2017-10-01T02:04:44.917Z,0.00
2017-10-01T02:05:45.346Z,0.00
2017-10-01T02:06:44.971Z,0.00
2017-10-01T02:07:45.067Z,0.00
2017-10-01T02:08:45.048Z,0.00
2017-10-01T02:09:45.068Z,0.00
2017-10-01T02:10:45.093Z,0.00
2017-10-01T02:11:45.144Z,0.00
2017-10-01T02:12:45.476Z,0.00
2017-10-01T02:13:45.187Z,0.00
2017-10-01T02:14:45.228Z,0.00
2017-10-01T02:15:45.279Z,0.00
2017-10-01T02:16:45.302Z,0.00
2017-10-01T02:17:45.387Z,0.00
2017-10-01T02:18:45.351Z,0.00
2017-10-01T02:19:45.705Z,0.00
2017-10-01T02:20:45.419Z,0.00
2017-10-01T02:21:45.518Z,0.00
2017-10-01T02:22:45.546Z,0.00
2017-10-01T02:23:45.536Z,0.00
2017-10-01T02:24:45.563Z,0.00
2017-10-01T02:25:45.612Z,0.00
2017-10-01T02:26:45.938Z,0.00
2017-10-01T02:27:45.709Z,0.00
2017-10-01T02:28:45.690Z,0.00
2017-10-01T02:29:45.726Z,0.00
2017-10-01T02:30:45.758Z,0.00
2017-10-01T02:31:45.783Z,0.00
2017-10-01T02:32:45.971Z,0.00
2017-10-01T02:33:46.190Z,0.00
2017-10-01T02:34:45.865Z,0.00
2017-10-01T02:35:45.918Z,0.00
2017-10-01T02:36:45.949Z,0.00
2017-10-01T02:37:46.036Z,0.00
2017-10-01T02:38:45.994Z,0.00
2017-10-01T02:39:46.033Z,0.00
2017-10-01T02:40:46.435Z,0.00
2017-10-01T02:41:46.091Z,0.00
2017-10-01T02:42:46.196Z,0.00
2017-10-01T02:43:46.186Z,0.00
2017-10-01T02:44:46.190Z,0.00
2017-10-01T02:45:46.317Z,0.00
2017-10-01T02:46:46.325Z,0.00
2017-10-01T02:47:46.641Z,0.00
2017-10-01T02:48:46.322Z,0.00
2017-10-01T02:49:46.443Z,0.00
2017-10-01T02:50:46.386Z,0.00
2017-10-01T02:51:46.419Z,0.00
2017-10-01T02:52:46.467Z,0.00
2017-10-01T02:53:46.479Z,0.00
2017-10-01T02:54:46.889Z,0.00
2017-10-01T02:55:46.554Z,0.00
2017-10-01T02:56:46.574Z,0.00
2017-10-01T02:57:46.626Z,0.00
2017-10-01T02:58:46.679Z,0.00
2017-10-01T02:59:46.698Z,0.00
2017-10-01T03:00:46.708Z,0.00
2017-10-01T03:01:47.106Z,0.00
2017-10-01T03:02:46.851Z,0.00
2017-10-01T03:03:46.830Z,0.00
2017-10-01T03:04:46.851Z,0.00
2017-10-01T03:05:46.873Z,0.00
2017-10-01T03:06:46.966Z,0.00
2017-10-01T03:07:46.949Z,0.00
2017-10-01T03:08:47.330Z,0.00
2017-10-01T03:09:47.009Z,0.00
2017-10-01T03:10:47.048Z,0.00
2017-10-01T03:11:47.110Z,0.00
2017-10-01T03:12:47.090Z,0.00
2017-10-01T03:13:47.141Z,0.00
2017-10-01T03:14:47.455Z,0.00
2017-10-01T03:15:47.186Z,0.00
2017-10-01T03:16:47.290Z,0.00
2017-10-01T03:17:47.268Z,0.00
2017-10-01T03:18:47.303Z,0.00
2017-10-01T03:19:47.330Z,0.00
2017-10-01T03:20:47.664Z,0.00
2017-10-01T03:21:47.457Z,0.00
2017-10-01T03:22:47.462Z,0.00
2017-10-01T03:23:47.495Z,0.00
2017-10-01T03:24:47.476Z,0.00
2017-10-01T03:25:47.608Z,0.00
2017-10-01T03:26:47.906Z,0.00
2017-10-01T03:27:47.608Z,0.00
2017-10-01T03:28:47.608Z,0.00
2017-10-01T03:29:47.729Z,0.00
2017-10-01T03:30:47.734Z,0.00
2017-10-01T03:31:47.767Z,0.00
2017-10-01T03:32:48.081Z,0.00
2017-10-01T03:33:47.768Z,0.00
2017-10-01T03:34:47.847Z,0.00
2017-10-01T03:35:47.832Z,0.00
2017-10-01T03:36:48.027Z,0.00
2017-10-01T03:37:47.896Z,0.00
2017-10-01T03:38:48.244Z,0.00
2017-10-01T03:39:47.956Z,0.00
2017-10-01T03:40:47.994Z,0.00
2017-10-01T03:41:48.042Z,0.00
2017-10-01T03:42:48.138Z,0.00
2017-10-01T03:43:48.106Z,0.00
2017-10-01T03:44:48.481Z,0.00
2017-10-01T03:45:48.169Z,0.00
2017-10-01T03:46:48.206Z,0.00
2017-10-01T03:47:48.282Z,0.00
2017-10-01T03:48:48.265Z,0.00
2017-10-01T03:49:48.332Z,0.00
2017-10-01T03:50:48.690Z,0.00
2017-10-01T03:51:48.340Z,0.00
2017-10-01T03:52:48.434Z,0.00
2017-10-01T03:53:48.425Z,0.00
2017-10-01T03:54:48.440Z,0.00
2017-10-01T03:55:48.543Z,0.00
2017-10-01T03:56:48.556Z,0.00
2017-10-01T03:57:48.540Z,0.00
2017-10-01T03:58:48.581Z,0.00
2017-10-01T03:59:48.621Z,0.00
2017-10-01T04:00:48.631Z,0.00
2017-10-01T04:01:48.682Z,0.00
2017-10-01T04:02:49.072Z,0.00
2017-10-01T04:03:48.889Z,0.00
2017-10-01T04:04:48.812Z,0.00
2017-10-01T04:05:48.791Z,0.00
2017-10-01T04:06:48.825Z,0.00
2017-10-01T04:07:48.869Z,0.00
2017-10-01T04:08:49.238Z,0.00
2017-10-01T04:09:48.934Z,0.00
2017-10-01T04:10:48.955Z,0.00
2017-10-01T04:11:49.001Z,0.00
2017-10-01T04:12:49.067Z,0.00
2017-10-01T04:13:49.048Z,0.00
2017-10-01T04:14:49.428Z,0.00
2017-10-01T04:15:49.115Z,0.00
2017-10-01T04:16:49.148Z,0.00
2017-10-01T04:17:49.193Z,0.00
2017-10-01T04:18:49.224Z,0.00
2017-10-01T04:19:49.257Z,0.00
2017-10-01T04:20:49.622Z,0.00
2017-10-01T04:21:49.305Z,0.00
2017-10-01T04:22:49.339Z,0.00
2017-10-01T04:23:49.376Z,0.00
2017-10-01T04:24:49.422Z,0.00
2017-10-01T04:25:49.451Z,0.00
2017-10-01T04:26:49.483Z,0.00
2017-10-01T04:27:49.923Z,0.00
2017-10-01T04:28:49.544Z,0.00
2017-10-01T04:29:49.694Z,0.00
2017-10-01T04:30:49.608Z,0.00
2017-10-01T04:31:49.627Z,0.00
2017-10-01T04:32:49.658Z,0.00
2017-10-01T04:33:49.756Z,0.00
2017-10-01T04:34:50.070Z,0.00
2017-10-01T04:35:49.756Z,0.00
2017-10-01T04:36:49.802Z,0.00
2017-10-01T04:37:49.832Z,0.00
2017-10-01T04:38:49.972Z,0.00
2017-10-01T04:39:49.975Z,0.00
2017-10-01T04:40:49.928Z,0.00
2017-10-01T04:41:50.312Z,0.00
2017-10-01T04:42:49.993Z,0.00
2017-10-01T04:43:50.097Z,0.00
2017-10-01T04:44:50.058Z,0.00
2017-10-01T04:45:50.090Z,0.00
2017-10-01T04:46:50.108Z,0.00
2017-10-01T04:47:50.154Z,0.00
2017-10-01T04:48:50.530Z,0.00
2017-10-01T04:49:50.253Z,0.00
2017-10-01T04:50:50.282Z,0.00
2017-10-01T04:51:50.339Z,0.00
2017-10-01T04:52:50.295Z,0.00
2017-10-01T04:53:50.351Z,0.00
2017-10-01T04:54:50.430Z,0.00
2017-10-01T04:55:50.761Z,0.00
2017-10-01T04:56:50.446Z,0.00
2017-10-01T04:57:50.480Z,0.00
2017-10-01T04:58:50.536Z,0.00
2017-10-01T04:59:50.587Z,0.00
2017-10-01T05:00:50.618Z,0.00
2017-10-01T05:01:50.601Z,0.00
2017-10-01T05:02:50.936Z,0.00
2017-10-01T05:03:50.702Z,0.00
2017-10-01T05:04:50.698Z,0.00
2017-10-01T05:05:50.762Z,0.00
2017-10-01T05:06:50.747Z,0.00
2017-10-01T05:07:50.795Z,0.00
2017-10-01T05:08:50.824Z,0.00
2017-10-01T05:09:51.216Z,0.00
2017-10-01T05:10:50.938Z,4.00
2017-10-01T05:11:50.932Z,4.00
2017-10-01T05:12:50.931Z,4.00
2017-10-01T05:13:51.030Z,4.00
2017-10-01T05:14:51.053Z,4.00
2017-10-01T05:15:51.033Z,8.00
2017-10-01T05:16:51.458Z,4.00
2017-10-01T05:17:51.119Z,8.00
2017-10-01T05:18:51.147Z,8.00
2017-10-01T05:19:51.181Z,12.00
2017-10-01T05:20:51.190Z,16.00
2017-10-01T05:21:51.274Z,16.00
2017-10-01T05:22:51.255Z,20.00
2017-10-01T05:23:51.652Z,24.00
2017-10-01T05:24:51.335Z,24.00
2017-10-01T05:25:51.349Z,28.00
2017-10-01T05:26:51.401Z,36.00
2017-10-01T05:27:51.466Z,36.00
2017-10-01T05:28:51.528Z,44.00
2017-10-01T05:29:51.544Z,48.00
2017-10-01T05:30:51.882Z,52.00
2017-10-01T05:31:51.611Z,60.00
2017-10-01T05:32:51.593Z,64.00
2017-10-01T05:33:51.605Z,72.00
2017-10-01T05:34:51.688Z,76.00
2017-10-01T05:35:51.674Z,88.00
2017-10-01T05:36:51.720Z,96.00
2017-10-01T05:37:52.133Z,108.00
2017-10-01T05:38:51.788Z,116.00
2017-10-01T05:39:51.797Z,124.00
2017-10-01T05:40:52.186Z,136.00
2017-10-01T05:41:51.860Z,144.00
2017-10-01T05:42:51.966Z,152.00
2017-10-01T05:43:51.982Z,168.00
2017-10-01T05:44:52.317Z,180.00
2017-10-01T05:45:51.994Z,196.00
2017-10-01T05:46:52.022Z,212.00
2017-10-01T05:47:52.074Z,228.00
2017-10-01T05:48:52.160Z,240.00
2017-10-01T05:49:52.136Z,256.00
2017-10-01T05:50:52.617Z,272.00
2017-10-01T05:51:52.200Z,292.00
2017-10-01T05:52:52.229Z,312.00
2017-10-01T05:53:52.416Z,328.00
2017-10-01T05:54:52.334Z,340.00
2017-10-01T05:55:52.387Z,360.00
2017-10-01T05:56:52.740Z,384.00
2017-10-01T05:57:52.441Z,404.00
2017-10-01T05:58:52.410Z,420.00
2017-10-01T05:59:52.454Z,440.00
2017-10-01T06:00:52.469Z,460.00
2017-10-01T06:01:52.574Z,484.00
2017-10-01T06:02:52.853Z,504.00
2017-10-01T06:03:52.585Z,524.00
2017-10-01T06:04:52.694Z,548.00
2017-10-01T06:05:52.650Z,564.00
2017-10-01T06:06:52.677Z,584.00
2017-10-01T06:07:52.712Z,600.00
2017-10-01T06:08:53.044Z,620.00
2017-10-01T06:09:52.780Z,656.00
2017-10-01T06:10:52.814Z,680.00
2017-10-01T06:11:52.887Z,708.00
2017-10-01T06:12:52.905Z,740.00
2017-10-01T06:13:52.884Z,744.00
2017-10-01T06:14:53.409Z,748.00
2017-10-01T06:15:52.997Z,748.00
2017-10-01T06:16:52.979Z,760.00
2017-10-01T06:17:53.028Z,764.00
2017-10-01T06:18:53.097Z,804.00
2017-10-01T06:19:53.151Z,836.00
2017-10-01T06:20:53.461Z,860.00
2017-10-01T06:21:53.162Z,880.00
2017-10-01T06:22:53.195Z,896.00
2017-10-01T06:23:53.288Z,924.00
2017-10-01T06:24:53.239Z,948.00
2017-10-01T06:25:53.294Z,968.00
2017-10-01T06:26:53.674Z,992.00
2017-10-01T06:27:53.335Z,1012.00
2017-10-01T06:28:53.420Z,1028.00
2017-10-01T06:29:53.503Z,1048.00
2017-10-01T06:30:53.430Z,1060.00
2017-10-01T06:31:53.484Z,1072.00
2017-10-01T06:32:53.865Z,1084.00
2017-10-01T06:33:53.562Z,1096.00
2017-10-01T06:34:53.636Z,1100.00
2017-10-01T06:35:53.588Z,1116.00
2017-10-01T06:36:53.629Z,1140.00
2017-10-01T06:37:53.744Z,1176.00
2017-10-01T06:38:53.990Z,1188.00
2017-10-01T06:39:53.747Z,1160.00
2017-10-01T06:40:53.769Z,1136.00
2017-10-01T06:41:53.865Z,1140.00
2017-10-01T06:42:53.817Z,1108.00
2017-10-01T06:43:53.852Z,1048.00
2017-10-01T06:44:53.878Z,1020.00
2017-10-01T06:45:54.120Z,1052.00
2017-10-01T06:46:54.022Z,1044.00
2017-10-01T06:47:54.000Z,1040.00
2017-10-01T06:48:54.024Z,1036.00
2017-10-01T06:49:54.037Z,1040.00
2017-10-01T06:50:54.426Z,1048.00
2017-10-01T06:51:54.173Z,1060.00
2017-10-01T06:52:54.153Z,1072.00
2017-10-01T06:53:54.253Z,1096.00
2017-10-01T06:54:54.208Z,1124.00
2017-10-01T06:55:54.262Z,1160.00
2017-10-01T06:56:54.682Z,1204.00
2017-10-01T06:57:54.317Z,1284.00
2017-10-01T06:58:54.433Z,1396.00
2017-10-01T06:59:54.381Z,1464.00
2017-10-01T07:00:54.433Z,1568.00
2017-10-01T07:01:54.658Z,1628.00
2017-10-01T07:02:54.844Z,1648.00
2017-10-01T07:03:54.548Z,1668.00
2017-10-01T07:04:54.583Z,1672.00
2017-10-01T07:05:54.605Z,1648.00
2017-10-01T07:06:54.698Z,1588.00
2017-10-01T07:07:54.683Z,1608.00
2017-10-01T07:08:54.649Z,1624.00
2017-10-01T07:09:55.054Z,1604.00
2017-10-01T07:10:54.784Z,1608.00
2017-10-01T07:11:54.798Z,1672.00
2017-10-01T07:12:54.784Z,1776.00
2017-10-01T07:13:54.825Z,1840.00
2017-10-01T07:14:54.895Z,1832.00
2017-10-01T07:15:54.944Z,1848.00
2017-10-01T07:16:55.260Z,1880.00
2017-10-01T07:17:54.942Z,1940.00
2017-10-01T07:18:54.974Z,1956.00
2017-10-01T07:19:55.072Z,2000.00
2017-10-01T07:20:55.061Z,2068.00
2017-10-01T07:21:55.075Z,2172.00
2017-10-01T07:22:55.110Z,2356.00
2017-10-01T07:23:55.464Z,2412.00
2017-10-01T07:24:55.166Z,2284.00
2017-10-01T07:25:55.276Z,2188.00
2017-10-01T07:26:55.232Z,2088.00
2017-10-01T07:27:55.346Z,1996.00
2017-10-01T07:28:55.316Z,1960.00
2017-10-01T07:29:55.331Z,1972.00
2017-10-01T07:30:55.740Z,1932.00
2017-10-01T07:31:55.517Z,1848.00
2017-10-01T07:32:55.437Z,1768.00
2017-10-01T07:33:55.480Z,1692.00
2017-10-01T07:34:55.495Z,1564.00
2017-10-01T07:35:55.553Z,1516.00
2017-10-01T07:36:55.612Z,1504.00
2017-10-01T07:37:55.966Z,1384.00
2017-10-01T07:38:55.623Z,1412.00
2017-10-01T07:39:55.674Z,1488.00
2017-10-01T07:40:55.761Z,1424.00
2017-10-01T07:41:55.794Z,1324.00
2017-10-01T07:42:56.291Z,1352.00
2017-10-01T07:43:55.843Z,1356.00
2017-10-01T07:44:56.138Z,1484.00
2017-10-01T07:45:55.863Z,1496.00
2017-10-01T07:46:55.900Z,1480.00
2017-10-01T07:47:55.936Z,1432.00
2017-10-01T07:48:55.950Z,1468.00
2017-10-01T07:49:55.981Z,1456.00
2017-10-01T07:50:56.030Z,1460.00
2017-10-01T07:51:56.400Z,1476.00
2017-10-01T07:52:56.128Z,1476.00
2017-10-01T07:53:56.187Z,1480.00
2017-10-01T07:54:56.146Z,1480.00
2017-10-01T07:55:56.179Z,1484.00
2017-10-01T07:56:56.273Z,1488.00
2017-10-01T07:57:56.360Z,1496.00
2017-10-01T07:58:56.591Z,1500.00
2017-10-01T07:59:56.369Z,1504.00
2017-10-01T08:00:56.342Z,1508.00
2017-10-01T08:01:56.434Z,1512.00
2017-10-01T08:02:56.432Z,1508.00
2017-10-01T08:03:56.584Z,1508.00
2017-10-01T08:04:56.485Z,1504.00
2017-10-01T08:05:56.876Z,1504.00
2017-10-01T08:06:56.554Z,1504.00
2017-10-01T08:07:56.572Z,1504.00
2017-10-01T08:08:56.682Z,1500.00
2017-10-01T08:09:56.650Z,1496.00
2017-10-01T08:10:56.688Z,1496.00
2017-10-01T08:11:56.718Z,1500.00
2017-10-01T08:12:57.113Z,1500.00
2017-10-01T08:13:56.822Z,1500.00
2017-10-01T08:14:56.833Z,1508.00
2017-10-01T08:15:56.898Z,1508.00
2017-10-01T08:16:56.918Z,1508.00
2017-10-01T08:17:56.918Z,1512.00
2017-10-01T08:18:56.980Z,1520.00
2017-10-01T08:19:57.324Z,1524.00
2017-10-01T08:20:57.296Z,1524.00
2017-10-01T08:21:57.025Z,1528.00
2017-10-01T08:22:57.075Z,1532.00
2017-10-01T08:23:57.097Z,1532.00
2017-10-01T08:24:57.143Z,1536.00
2017-10-01T08:25:57.515Z,1540.00
2017-10-01T08:26:57.224Z,1540.00
2017-10-01T08:27:57.255Z,1544.00
2017-10-01T08:28:57.308Z,1548.00
2017-10-01T08:29:57.404Z,1548.00
2017-10-01T08:30:57.368Z,1552.00
2017-10-01T08:31:57.719Z,1544.00
2017-10-01T08:32:57.438Z,1544.00
2017-10-01T08:33:57.420Z,1548.00
2017-10-01T08:34:57.472Z,1552.00
2017-10-01T08:35:57.548Z,1560.00
2017-10-01T08:36:57.518Z,1564.00
2017-10-01T08:37:57.900Z,1568.00
2017-10-01T08:38:57.582Z,1572.00
2017-10-01T08:39:57.635Z,1576.00
2017-10-01T08:40:57.726Z,1584.00
2017-10-01T08:41:57.734Z,1588.00
2017-10-01T08:42:57.781Z,1588.00
2017-10-01T08:43:58.049Z,1588.00
2017-10-01T08:44:57.782Z,1596.00
2017-10-01T08:45:57.813Z,1600.00
2017-10-01T08:46:57.916Z,1612.00
2017-10-01T08:47:57.907Z,1620.00
2017-10-01T08:48:57.912Z,1636.00
2017-10-01T08:49:58.318Z,1652.00
2017-10-01T08:50:58.008Z,1672.00
2017-10-01T08:51:58.026Z,1696.00
2017-10-01T08:52:58.046Z,1720.00
2017-10-01T08:53:58.148Z,1748.00
2017-10-01T08:54:58.130Z,1780.00
2017-10-01T08:55:58.517Z,1808.00
2017-10-01T08:56:58.242Z,1828.00
2017-10-01T08:57:58.279Z,1840.00
2017-10-01T08:58:58.311Z,1852.00
2017-10-01T08:59:58.295Z,1864.00
2017-10-01T09:00:58.380Z,1876.00
2017-10-01T09:01:58.691Z,1892.00
2017-10-01T09:02:58.377Z,1920.00
2017-10-01T09:03:58.460Z,1960.00
2017-10-01T09:04:58.462Z,1996.00
2017-10-01T09:05:58.554Z,2028.00
2017-10-01T09:06:58.515Z,2044.00
2017-10-01T09:07:58.928Z,2068.00
2017-10-01T09:08:58.701Z,2104.00
2017-10-01T09:09:58.905Z,2164.00
2017-10-01T09:10:58.662Z,2252.00
2017-10-01T09:11:58.676Z,2344.00
2017-10-01T09:12:58.768Z,2424.00
2017-10-01T09:13:59.092Z,2452.00
2017-10-01T09:14:58.856Z,2496.00
2017-10-01T09:15:58.827Z,2604.00
2017-10-01T09:16:58.868Z,2736.00
2017-10-01T09:17:58.949Z,2896.00
2017-10-01T09:18:59.010Z,2936.00
2017-10-01T09:19:59.322Z,2968.00
2017-10-01T09:20:58.991Z,2940.00
2017-10-01T09:21:59.068Z,2880.00
2017-10-01T09:22:59.101Z,2756.00
2017-10-01T09:23:59.195Z,2524.00
2017-10-01T09:24:59.195Z,2252.00
2017-10-01T09:25:59.502Z,2080.00
2017-10-01T09:26:59.266Z,1936.00
2017-10-01T09:27:59.210Z,1824.00
2017-10-01T09:28:59.265Z,1892.00
2017-10-01T09:29:59.334Z,1852.00
2017-10-01T09:30:59.345Z,1884.00
2017-10-01T09:31:59.703Z,1892.00
2017-10-01T09:32:59.461Z,1956.00
2017-10-01T09:33:59.486Z,1988.00
2017-10-01T09:34:59.576Z,2152.00
2017-10-01T09:35:59.549Z,2244.00
2017-10-01T09:37:00.237Z,2324.00
2017-10-01T09:37:59.900Z,2392.00
2017-10-01T09:38:59.648Z,2444.00
2017-10-01T09:39:59.645Z,2520.00
2017-10-01T09:40:59.730Z,2584.00
2017-10-01T09:41:59.717Z,2640.00
2017-10-01T09:42:59.748Z,2684.00
2017-10-01T09:43:59.811Z,2688.00
2017-10-01T09:45:00.139Z,2684.00
2017-10-01T09:45:59.907Z,2708.00
2017-10-01T09:46:59.897Z,2736.00
2017-10-01T09:47:59.938Z,2780.00
2017-10-01T09:48:59.983Z,2868.00
2017-10-01T09:49:59.956Z,2980.00
2017-10-01T09:51:00.038Z,3108.00
2017-10-01T09:52:00.373Z,3160.00
2017-10-01T09:53:00.070Z,3260.00
2017-10-01T09:54:00.157Z,3208.00
2017-10-01T09:55:00.197Z,3180.00
2017-10-01T09:56:00.161Z,3108.00
2017-10-01T09:57:00.189Z,3060.00
2017-10-01T09:58:00.230Z,2936.00
2017-10-01T09:59:00.629Z,3048.00
2017-10-01T10:00:00.288Z,3036.00
2017-10-01T10:01:00.348Z,2948.00
2017-10-01T10:02:00.357Z,3032.00
2017-10-01T10:03:00.527Z,2968.00
2017-10-01T10:04:00.579Z,2804.00
2017-10-01T10:05:00.649Z,2772.00
2017-10-01T10:06:00.848Z,2856.00
2017-10-01T10:07:00.582Z,2884.00
2017-10-01T10:08:00.568Z,2944.00
2017-10-01T10:09:00.596Z,2996.00
2017-10-01T10:10:00.650Z,3064.00
2017-10-01T10:11:00.688Z,3100.00
2017-10-01T10:12:00.750Z,3084.00
2017-10-01T10:13:01.038Z,3004.00
2017-10-01T10:14:01.094Z,2776.00
2017-10-01T10:15:00.805Z,2668.00
2017-10-01T10:16:00.884Z,2536.00
2017-10-01T10:17:00.924Z,2484.00
2017-10-01T10:18:00.972Z,2568.00
2017-10-01T10:19:00.988Z,2616.00
2017-10-01T10:20:01.362Z,2772.00
2017-10-01T10:21:01.028Z,2812.00
2017-10-01T10:22:01.164Z,2976.00
2017-10-01T10:23:01.069Z,3104.00
2017-10-01T10:24:01.223Z,3172.00
2017-10-01T10:25:01.151Z,3176.00
2017-10-01T10:26:01.509Z,3224.00
2017-10-01T10:27:01.832Z,3180.00
2017-10-01T10:28:01.270Z,3168.00
2017-10-01T10:29:01.334Z,3168.00
2017-10-01T10:30:01.364Z,3136.00
2017-10-01T10:31:01.348Z,3172.00
2017-10-01T10:32:01.459Z,3188.00
2017-10-01T10:33:01.493Z,3072.00
2017-10-01T10:34:01.922Z,2952.00
2017-10-01T10:35:01.588Z,2744.00
2017-10-01T10:36:01.536Z,2592.00
2017-10-01T10:37:01.565Z,2416.00
2017-10-01T10:38:01.601Z,2280.00
2017-10-01T10:39:01.678Z,2268.00
2017-10-01T10:40:01.743Z,2356.00
2017-10-01T10:41:02.150Z,2384.00
2017-10-01T10:42:01.769Z,2360.00
2017-10-01T10:43:01.854Z,2392.00
2017-10-01T10:44:01.832Z,2368.00
2017-10-01T10:45:01.824Z,2384.00
2017-10-01T10:46:01.870Z,2416.00
2017-10-01T10:47:01.978Z,2516.00
2017-10-01T10:48:02.451Z,2616.00
2017-10-01T10:49:01.975Z,2688.00
2017-10-01T10:50:01.994Z,2788.00
2017-10-01T10:51:02.095Z,2912.00
2017-10-01T10:52:02.139Z,3052.00
2017-10-01T10:53:02.142Z,3232.00
2017-10-01T10:54:02.629Z,3368.00
2017-10-01T10:55:02.517Z,3496.00
2017-10-01T10:56:02.275Z,3608.00
2017-10-01T10:57:02.470Z,3732.00
2017-10-01T10:58:02.316Z,3816.00
2017-10-01T10:59:02.318Z,3844.00
2017-10-01T11:00:02.403Z,4032.00
2017-10-01T11:01:02.422Z,4304.00
2017-10-01T11:02:02.790Z,4572.00
2017-10-01T11:03:02.506Z,4852.00
2017-10-01T11:04:02.524Z,4952.00
2017-10-01T11:05:02.578Z,4812.00
2017-10-01T11:06:02.605Z,4612.00
2017-10-01T11:07:02.645Z,4384.00
2017-10-01T11:08:02.914Z,4056.00
2017-10-01T11:09:02.753Z,3848.00
2017-10-01T11:10:02.777Z,3756.00
2017-10-01T11:11:02.763Z,3708.00
2017-10-01T11:12:02.799Z,3800.00
2017-10-01T11:13:02.839Z,3912.00
2017-10-01T11:14:03.654Z,4000.00
2017-10-01T11:15:02.867Z,4108.00
2017-10-01T11:16:02.968Z,4260.00
2017-10-01T11:17:02.984Z,4340.00
2017-10-01T11:18:03.068Z,4512.00
2017-10-01T11:19:03.017Z,4824.00
2017-10-01T11:20:03.400Z,5092.00
2017-10-01T11:21:03.083Z,5400.00
2017-10-01T11:22:03.488Z,5456.00
2017-10-01T11:23:03.148Z,5436.00
2017-10-01T11:24:03.235Z,5272.00
2017-10-01T11:25:03.198Z,4896.00
2017-10-01T11:26:03.617Z,4468.00
2017-10-01T11:27:03.268Z,4032.00
2017-10-01T11:29:03.404Z,3544.00
2017-10-01T11:30:04.086Z,3440.00
2017-10-01T11:31:03.425Z,3696.00
2017-10-01T11:32:03.837Z,3892.00
2017-10-01T11:33:03.856Z,4300.00
2017-10-01T11:34:03.715Z,4468.00
2017-10-01T11:36:03.658Z,4172.00
2017-10-01T11:37:03.683Z,4032.00
2017-10-01T11:38:03.978Z,4028.00
2017-10-01T11:39:03.761Z,3904.00
2017-10-01T11:40:03.811Z,3488.00
2017-10-01T11:41:03.773Z,3372.00
2017-10-01T11:42:04.225Z,3532.00
2017-10-01T11:43:03.839Z,3684.00
2017-10-01T11:44:04.230Z,3896.00
2017-10-01T11:45:04.075Z,4188.00
2017-10-01T11:46:03.972Z,4452.00
2017-10-01T11:47:04.016Z,4512.00
2017-10-01T11:48:04.044Z,4456.00
2017-10-01T11:49:04.079Z,4300.00
2017-10-01T11:50:04.473Z,4252.00
2017-10-01T11:51:04.155Z,4332.00
2017-10-01T11:52:04.204Z,4628.00
2017-10-01T11:53:04.176Z,5392.00
2017-10-01T11:54:04.263Z,5960.00
2017-10-01T11:55:04.305Z,6152.00
2017-10-01T11:56:04.619Z,5748.00
2017-10-01T11:57:04.374Z,5156.00
2017-10-01T11:58:04.387Z,4780.00
2017-10-01T11:59:04.420Z,4696.00
2017-10-01T12:00:04.511Z,4808.00
2017-10-01T12:01:04.522Z,5092.00
2017-10-01T12:02:04.524Z,5324.00
2017-10-01T12:03:04.584Z,5596.00
2017-10-01T12:04:04.648Z,5788.00
2017-10-01T12:05:04.590Z,5712.00
2017-10-01T12:06:04.620Z,6016.00
2017-10-01T12:07:04.711Z,6504.00
2017-10-01T12:08:05.086Z,6756.00
2017-10-01T12:09:04.759Z,6688.00
2017-10-01T12:10:04.843Z,6452.00
2017-10-01T12:11:04.865Z,5964.00
2017-10-01T12:12:04.840Z,5580.00
2017-10-01T12:13:04.908Z,5376.00
2017-10-01T12:14:05.263Z,5200.00
2017-10-01T12:15:04.950Z,4948.00
2017-10-01T12:16:04.979Z,4736.00
2017-10-01T12:17:05.066Z,4548.00
2017-10-01T12:18:05.035Z,4416.00
2017-10-01T12:19:05.073Z,4356.00
2017-10-01T12:20:05.460Z,4360.00
2017-10-01T12:21:05.146Z,4368.00
2017-10-01T12:22:05.182Z,4376.00
2017-10-01T12:23:05.206Z,4728.00
2017-10-01T12:24:05.315Z,5152.00
2017-10-01T12:25:05.330Z,5504.00
2017-10-01T12:26:05.382Z,5896.00
2017-10-01T12:27:05.708Z,6012.00
2017-10-01T12:28:05.447Z,6064.00
2017-10-01T12:29:05.437Z,6168.00
2017-10-01T12:30:05.475Z,6296.00
2017-10-01T12:31:05.636Z,6348.00
2017-10-01T12:32:05.590Z,6512.00
2017-10-01T12:33:05.573Z,6516.00
2017-10-01T12:34:05.948Z,6184.00
2017-10-01T12:35:05.791Z,5840.00
2017-10-01T12:36:05.743Z,5808.00
2017-10-01T12:37:05.976Z,5932.00
2017-10-01T12:38:05.774Z,5852.00
2017-10-01T12:39:05.840Z,5592.00
2017-10-01T12:40:05.836Z,5464.00
2017-10-01T12:41:06.161Z,5592.00