createdAt,value
2018-08-22T00:01:03.186Z,59.33
2018-08-22T00:03:32.284Z,60.57
2018-08-22T00:06:01.433Z,62.57
2018-08-22T00:08:35.883Z,55.23
2018-08-22T00:11:05.026Z,61.17
2018-08-22T00:13:34.058Z,63.47
2018-08-22T00:16:03.190Z,58.50
2018-08-22T00:18:32.225Z,62.23
2018-08-22T00:21:01.458Z,59.33
2018-08-22T00:23:30.349Z,67.00
2018-08-22T00:25:59.375Z,61.07
2018-08-22T00:28:28.361Z,63.70
2018-08-22T00:30:57.472Z,59.60
2018-08-22T00:33:26.449Z,65.23
2018-08-22T00:35:55.441Z,66.10
2018-08-22T00:38:24.554Z,59.13
2018-08-22T00:40:53.735Z,63.10
2018-08-22T00:43:22.816Z,65.77
2018-08-22T00:45:51.926Z,69.27
2018-08-22T00:48:21.020Z,60.13
2018-08-22T00:50:50.151Z,72.43
2018-08-22T00:53:19.213Z,71.17
2018-08-22T00:55:48.321Z,65.17
2018-08-22T00:58:17.407Z,67.10
2018-08-22T01:00:46.518Z,63.17
2018-08-22T01:03:15.599Z,66.20
2018-08-22T01:05:44.699Z,56.40
2018-08-22T01:08:13.785Z,66.53
2018-08-22T01:10:42.886Z,65.37
2018-08-22T01:13:12.133Z,57.80
2018-08-22T01:15:41.193Z,64.33
2018-08-22T01:18:10.297Z,60.10
2018-08-22T01:20:39.365Z,59.87
2018-08-22T01:23:08.443Z,63.83
2018-08-22T01:25:37.445Z,64.60
2018-08-22T01:28:06.655Z,61.03
2018-08-22T01:30:35.753Z,64.73
2018-08-22T01:33:04.783Z,62.63
2018-08-22T01:35:33.789Z,61.00
2018-08-22T01:38:02.827Z,60.07
2018-08-22T01:40:31.865Z,60.57
2018-08-22T01:43:00.909Z,71.80
2018-08-22T01:45:29.915Z,63.67
2018-08-22T01:47:59.007Z,60.53
2018-08-22T01:50:28.117Z,61.17
2018-08-22T01:52:57.189Z,64.17
2018-08-22T01:55:26.276Z,63.53
2018-08-22T01:57:55.378Z,67.40
2018-08-22T02:00:24.543Z,59.73
2018-08-22T02:02:53.553Z,62.63
2018-08-22T02:05:22.613Z,67.60
2018-08-22T02:07:51.775Z,68.07
2018-08-22T02:10:20.876Z,62.97
2018-08-22T02:12:49.968Z,64.77
2018-08-22T02:15:19.029Z,54.33
2018-08-22T02:17:48.030Z,54.13
2018-08-22T02:20:17.254Z,55.43
2018-08-22T02:22:46.393Z,54.00
2018-08-22T02:25:15.532Z,53.77
2018-08-22T02:27:44.436Z,61.17
2018-08-22T02:30:13.528Z,57.10
2018-08-22T02:32:42.619Z,58.60
2018-08-22T02:35:11.719Z,59.37
2018-08-22T02:37:40.789Z,58.50
2018-08-22T02:40:09.818Z,62.07
2018-08-22T02:42:38.830Z,63.97
2018-08-22T02:45:07.922Z,61.13
2018-08-22T02:47:36.952Z,59.30
2018-08-22T02:50:06.126Z,66.57
2018-08-22T02:52:35.228Z,61.13
2018-08-22T02:55:04.285Z,65.67
2018-08-22T02:57:33.412Z,66.70
2018-08-22T03:00:02.422Z,62.70
2018-08-22T03:02:31.572Z,70.17
2018-08-22T03:05:00.634Z,75.93
2018-08-22T03:07:29.692Z,71.47
2018-08-22T03:09:58.736Z,70.73
2018-08-22T03:12:27.862Z,70.77
2018-08-22T03:14:56.918Z,69.20
2018-08-22T03:17:25.908Z,70.30
2018-08-22T03:19:54.951Z,72.80
2018-08-22T03:22:24.033Z,73.23
2018-08-22T03:24:53.106Z,75.03
2018-08-22T03:27:22.188Z,66.43
2018-08-22T03:29:51.374Z,73.83
2018-08-22T03:32:20.430Z,70.03
2018-08-22T03:34:49.498Z,81.57
2018-08-22T03:37:18.610Z,70.10
2018-08-22T03:39:47.694Z,71.73
2018-08-22T03:42:17.846Z,78.47
2018-08-22T03:44:46.885Z,70.83
2018-08-22T03:47:15.912Z,73.87
2018-08-22T03:49:45.058Z,80.83
2018-08-22T03:52:14.167Z,78.50
2018-08-22T03:54:43.296Z,73.20
2018-08-22T03:57:12.449Z,78.00
2018-08-22T03:59:41.528Z,88.83
2018-08-22T04:02:10.678Z,86.53
2018-08-22T04:04:39.694Z,87.50
2018-08-22T04:07:08.816Z,80.03
2018-08-22T04:09:37.896Z,86.83
2018-08-22T04:12:06.995Z,84.60
2018-08-22T04:14:36.112Z,77.30
2018-08-22T04:17:05.558Z,82.37
2018-08-22T04:19:34.617Z,93.03
2018-08-22T04:22:03.690Z,81.63
2018-08-22T04:24:32.753Z,87.47
2018-08-22T04:27:01.792Z,84.60
2018-08-22T04:29:30.912Z,83.37
2018-08-22T04:31:59.962Z,96.53
2018-08-22T04:34:28.950Z,90.37
2018-08-22T04:36:58.077Z,87.57
2018-08-22T04:39:27.228Z,91.63
2018-08-22T04:41:56.258Z,95.43
2018-08-22T04:44:25.519Z,89.20
2018-08-22T04:46:54.674Z,84.90
2018-08-22T04:49:23.724Z,85.03
2018-08-22T04:51:52.805Z,85.33
2018-08-22T04:54:21.997Z,91.27
2018-08-22T04:56:51.219Z,82.20
2018-08-22T04:59:20.235Z,98.00
2018-08-22T05:01:49.763Z,85.90
2018-08-22T05:04:19.203Z,96.33
2018-08-22T05:06:48.389Z,100.00
2018-08-22T05:09:17.461Z,79.77
2018-08-22T05:11:47.495Z,84.63
2018-08-22T05:14:16.610Z,85.70
2018-08-22T05:16:45.633Z,89.03
2018-08-22T05:19:14.681Z,88.00
2018-08-22T05:21:43.657Z,87.87
2018-08-22T05:24:12.824Z,78.43
2018-08-22T05:26:41.995Z,74.23
2018-08-22T05:29:11.475Z,83.93
2018-08-22T05:31:40.484Z,82.03
2018-08-22T05:34:09.661Z,76.67
2018-08-22T05:36:38.837Z,76.20
2018-08-22T05:39:10.861Z,71.57
2018-08-22T05:41:40.243Z,73.57
2018-08-22T05:44:09.791Z,71.50
2018-08-22T05:46:38.773Z,64.97
2018-08-22T05:49:08.359Z,72.37
2018-08-22T05:51:37.494Z,67.57
2018-08-22T05:54:06.749Z,66.77
2018-08-22T05:56:35.837Z,61.83
2018-08-22T05:59:05.029Z,65.73
2018-08-22T06:01:34.153Z,60.17
2018-08-22T06:04:03.205Z,59.30
2018-08-22T06:06:32.535Z,55.60
2018-08-22T06:09:02.559Z,58.47
2018-08-22T06:11:31.705Z,57.40
2018-08-22T06:14:00.757Z,56.77
2018-08-22T06:16:31.261Z,60.23
2018-08-22T06:19:00.395Z,53.73
2018-08-22T06:21:29.435Z,56.67
2018-08-22T06:23:58.466Z,56.70
2018-08-22T06:26:27.657Z,54.63
2018-08-22T06:28:56.747Z,49.73
2018-08-22T06:31:25.847Z,58.53
2018-08-22T06:33:54.992Z,48.77
2018-08-22T06:36:24.187Z,53.67
2018-08-22T06:38:53.140Z,46.77
2018-08-22T06:41:22.225Z,46.77
2018-08-22T06:43:51.325Z,44.33
2018-08-22T06:46:20.334Z,46.20
2018-08-22T06:48:49.400Z,41.53
2018-08-22T06:51:18.573Z,42.83
2018-08-22T06:53:47.653Z,32.50
2018-08-22T06:56:16.777Z,33.43
2018-08-22T06:58:45.805Z,29.20
2018-08-22T07:01:14.901Z,28.53
2018-08-22T07:03:43.975Z,26.77
2018-08-22T07:06:13.083Z,27.27
2018-08-22T07:08:42.248Z,29.03
2018-08-22T07:11:11.281Z,24.13
2018-08-22T07:13:40.417Z,27.37
2018-08-22T07:16:09.547Z,27.73
2018-08-22T07:18:38.665Z,21.60
2018-08-22T07:21:07.766Z,23.10
2018-08-22T07:23:37.265Z,22.33
2018-08-22T07:26:06.689Z,19.23
2018-08-22T07:28:35.947Z,17.87
2018-08-22T07:31:05.109Z,17.33
2018-08-22T07:33:34.261Z,18.47
2018-08-22T07:36:03.405Z,21.93
2018-08-22T07:38:32.718Z,20.27
2018-08-22T07:41:01.972Z,20.33
2018-08-22T07:43:31.109Z,20.63
2018-08-22T07:46:00.187Z,19.87
2018-08-22T07:48:29.192Z,20.77
2018-08-22T07:50:58.234Z,25.23
2018-08-22T07:53:27.376Z,20.73
2018-08-22T07:55:56.440Z,19.90
2018-08-22T07:58:25.765Z,19.57
2018-08-22T08:00:54.905Z,20.00
2018-08-22T08:03:24.178Z,23.47
2018-08-22T08:05:53.228Z,21.83
2018-08-22T08:08:22.288Z,18.63
2018-08-22T08:10:51.291Z,25.57
2018-08-22T08:13:31.057Z,22.07
2018-08-22T08:16:00.420Z,21.30
2018-08-22T08:18:29.407Z,18.93
2018-08-22T08:20:59.486Z,17.90
2018-08-22T08:23:28.672Z,15.73
2018-08-22T08:25:57.809Z,18.67
2018-08-22T08:28:26.899Z,17.97
2018-08-22T08:30:55.866Z,19.17
2018-08-22T08:33:24.981Z,21.53
2018-08-22T08:35:54.009Z,22.73
2018-08-22T08:38:23.027Z,19.83
2018-08-22T08:40:52.126Z,29.63
2018-08-22T08:43:21.331Z,23.77
2018-08-22T08:45:50.347Z,23.50
2018-08-22T08:48:19.464Z,22.20
2018-08-22T08:50:48.639Z,23.47
2018-08-22T08:53:17.725Z,24.57
2018-08-22T08:55:46.871Z,29.90
2018-08-22T08:58:16.009Z,30.27
2018-08-22T09:00:45.132Z,31.97
2018-08-22T09:03:14.196Z,28.77
2018-08-22T09:05:43.239Z,28.83
2018-08-22T09:08:12.335Z,29.73
2018-08-22T09:10:41.406Z,25.10
2018-08-22T09:13:11.851Z,29.33
2018-08-22T09:15:41.625Z,29.87
2018-08-22T09:18:10.805Z,25.50
2018-08-22T09:20:40.609Z,25.97
2018-08-22T09:23:09.772Z,27.63
2018-08-22T09:25:39.766Z,26.63
2018-08-22T09:28:08.887Z,26.73
2018-08-22T09:30:37.987Z,25.57
2018-08-22T09:33:07.205Z,24.00
2018-08-22T09:35:36.469Z,31.13
2018-08-22T09:38:05.424Z,28.20
2018-08-22T09:40:34.591Z,26.47
2018-08-22T09:43:03.673Z,28.00
2018-08-22T09:45:32.765Z,26.10
2018-08-22T09:48:01.845Z,30.20
2018-08-22T09:50:30.899Z,26.70
2018-08-22T09:52:59.897Z,23.87
2018-08-22T09:55:28.959Z,22.37
2018-08-22T09:57:58.005Z,23.30
2018-08-22T10:00:32.632Z,25.87
2018-08-22T10:03:01.813Z,26.70
2018-08-22T10:05:30.899Z,23.47
2018-08-22T10:08:00.097Z,21.87
2018-08-22T10:10:29.133Z,25.40
2018-08-22T10:12:58.191Z,27.73
2018-08-22T10:15:27.299Z,24.47
2018-08-22T10:17:56.268Z,22.70
2018-08-22T10:20:25.278Z,24.30
2018-08-22T10:22:54.387Z,25.73
2018-08-22T10:25:23.560Z,26.30
2018-08-22T10:27:52.697Z,26.43
2018-08-22T10:30:21.871Z,23.47
2018-08-22T10:32:51.188Z,18.93
2018-08-22T10:35:20.025Z,15.73
2018-08-22T10:37:49.115Z,16.67
2018-08-22T10:40:18.155Z,15.57
2018-08-22T10:42:47.253Z,18.23
2018-08-22T10:45:16.307Z,18.57
2018-08-22T10:47:45.483Z,16.83
2018-08-22T10:50:14.689Z,19.13
2018-08-22T10:52:43.775Z,14.93
2018-08-22T10:55:12.825Z,10.53
2018-08-22T10:57:42.124Z,11.33
2018-08-22T11:00:11.231Z,11.30
2018-08-22T11:02:40.283Z,11.23
2018-08-22T11:05:09.321Z,11.47
2018-08-22T11:07:38.412Z,11.97
2018-08-22T11:10:07.525Z,9.30
2018-08-22T11:12:36.620Z,15.50
2018-08-22T11:15:05.690Z,13.47
2018-08-22T11:17:34.848Z,12.93
2018-08-22T11:20:03.990Z,15.70
2018-08-22T11:22:44.226Z,15.10
2018-08-22T11:25:24.818Z,14.47
2018-08-22T11:28:05.092Z,15.67
2018-08-22T11:30:45.647Z,16.00
2018-08-22T11:33:25.985Z,16.50
2018-08-22T11:35:53.962Z,14.67
2018-08-22T11:38:22.978Z,13.37
2018-08-22T11:40:52.046Z,15.73
2018-08-22T11:43:21.161Z,14.77
2018-08-22T11:45:50.270Z,17.40
2018-08-22T11:48:19.358Z,12.73
2018-08-22T11:50:48.400Z,14.30
2018-08-22T11:53:17.398Z,14.67
2018-08-22T11:55:46.652Z,13.43
2018-08-22T11:58:15.722Z,13.33
2018-08-22T12:00:44.801Z,15.40
2018-08-22T12:03:14.094Z,15.50
2018-08-22T12:05:43.103Z,12.17
2018-08-22T12:08:12.137Z,11.13
2018-08-22T12:10:41.311Z,10.70
2018-08-22T12:13:10.286Z,17.93
2018-08-22T12:15:39.407Z,18.27
2018-08-22T12:18:08.666Z,20.40
2018-08-22T12:20:38.177Z,18.03
2018-08-22T12:23:07.366Z,20.70
2018-08-22T12:25:36.364Z,19.63
2018-08-22T12:28:05.420Z,17.17
2018-08-22T12:30:34.463Z,13.50
2018-08-22T12:34:06.744Z,16.50
2018-08-22T12:36:35.850Z,15.10
2018-08-22T12:39:07.300Z,11.83
2018-08-22T12:41:36.397Z,13.97
2018-08-22T12:44:05.501Z,13.13
2018-08-22T12:46:34.592Z,12.37
2018-08-22T12:49:03.637Z,12.00
2018-08-22T12:51:32.642Z,12.50
2018-08-22T12:54:01.687Z,9.63
2018-08-22T12:58:00.030Z,13.70
2018-08-22T13:00:29.118Z,8.80
2018-08-22T13:02:58.147Z,9.37
2018-08-22T13:05:27.293Z,10.50
2018-08-22T13:07:56.297Z,8.87
2018-08-22T13:10:25.629Z,16.90
2018-08-22T13:12:54.745Z,10.13
2018-08-22T13:15:23.834Z,10.53
2018-08-22T13:17:52.927Z,11.93
2018-08-22T13:20:21.938Z,8.43
2018-08-22T13:22:51.228Z,10.73
2018-08-22T13:25:20.369Z,10.23
2018-08-22T13:27:49.449Z,9.73
2018-08-22T13:30:18.553Z,8.97
2018-08-22T13:32:47.601Z,10.87
2018-08-22T13:35:16.720Z,12.53
2018-08-22T13:37:45.737Z,11.13
2018-08-22T13:40:14.545Z,12.53
2018-08-22T13:42:43.550Z,11.63
2018-08-22T13:45:12.688Z,10.83
2018-08-22T13:47:41.765Z,11.83
2018-08-22T13:50:10.877Z,11.93
2018-08-22T13:52:40.043Z,10.33
2018-08-22T13:55:09.124Z,10.67
2018-08-22T13:57:38.289Z,10.93
2018-08-22T14:00:08.105Z,11.40
2018-08-22T14:02:37.173Z,10.40
2018-08-22T14:05:06.289Z,11.83
2018-08-22T14:07:35.265Z,9.47
2018-08-22T14:10:04.667Z,10.10
2018-08-22T14:12:33.685Z,16.17
2018-08-22T14:15:02.700Z,10.60
2018-08-22T14:17:31.725Z,10.97
2018-08-22T14:20:00.897Z,11.90
2018-08-22T14:22:30.125Z,12.63
2018-08-22T14:24:59.180Z,11.13
2018-08-22T14:27:28.247Z,10.77
2018-08-22T14:29:57.386Z,12.30
2018-08-22T14:32:26.389Z,16.00
2018-08-22T14:34:55.549Z,10.03
2018-08-22T14:37:24.537Z,11.67
2018-08-22T14:39:53.893Z,13.10
2018-08-22T14:42:23.135Z,10.97
2018-08-22T14:44:52.244Z,15.20
2018-08-22T14:47:21.283Z,12.83
2018-08-22T14:49:50.427Z,13.83
2018-08-22T14:52:19.473Z,11.47
2018-08-22T14:54:48.620Z,10.20
2018-08-22T14:57:17.641Z,12.50
2018-08-22T14:59:46.811Z,11.13
2018-08-22T15:03:45.213Z,12.20
2018-08-22T15:06:14.222Z,13.37
2018-08-22T15:08:43.348Z,11.03
2018-08-22T15:11:12.470Z,13.23
2018-08-22T15:13:41.606Z,10.93
2018-08-22T15:16:10.608Z,11.47
2018-08-22T15:18:39.625Z,11.40
2018-08-22T15:21:08.741Z,11.77
2018-08-22T15:23:38.757Z,10.07
2018-08-22T15:26:07.825Z,11.60
2018-08-22T15:28:36.965Z,13.63
2018-08-22T15:31:06.041Z,10.23
2018-08-22T15:33:35.105Z,13.17
2018-08-22T15:36:04.217Z,13.27
2018-08-22T15:38:33.313Z,14.80
2018-08-22T15:41:02.591Z,12.73
2018-08-22T15:43:31.509Z,11.07
2018-08-22T15:46:00.629Z,9.77
2018-08-22T15:48:29.713Z,9.20
2018-08-22T15:50:59.010Z,7.30
2018-08-22T15:53:28.185Z,7.43
2018-08-22T15:55:57.253Z,8.67
2018-08-22T15:58:26.294Z,8.83
2018-08-22T16:00:55.697Z,11.23
2018-08-22T16:03:25.887Z,10.33
2018-08-22T16:05:55.927Z,8.27
2018-08-22T16:08:26.338Z,8.90
2018-08-22T16:10:55.489Z,10.73
2018-08-22T16:13:29.529Z,8.83
2018-08-22T16:16:00.988Z,8.77
2018-08-22T16:18:30.023Z,7.67
2018-08-22T16:21:00.363Z,8.40
2018-08-22T16:23:31.260Z,10.07
2018-08-22T16:26:01.521Z,10.67
2018-08-22T16:29:01.849Z,10.17
2018-08-22T16:31:40.057Z,8.77
2018-08-22T16:34:10.649Z,10.27
2018-08-22T16:36:40.051Z,8.83
2018-08-22T16:39:09.417Z,9.90
2018-08-22T16:41:38.784Z,9.87
2018-08-22T16:44:08.121Z,9.77
2018-08-22T16:46:37.158Z,8.03
2018-08-22T16:49:06.161Z,8.30
2018-08-22T16:51:35.395Z,10.57
2018-08-22T16:54:10.439Z,7.47
2018-08-22T16:56:39.946Z,9.77
2018-08-22T16:59:10.309Z,7.17
2018-08-22T17:01:42.740Z,7.03
2018-08-22T17:04:12.069Z,6.50
2018-08-22T17:06:41.406Z,6.37
2018-08-22T17:09:11.316Z,6.93
2018-08-22T17:11:40.901Z,6.10
2018-08-22T17:14:09.913Z,8.03
2018-08-22T17:16:38.955Z,7.53
2018-08-22T17:19:08.644Z,8.03
2018-08-22T17:21:37.741Z,7.83
2018-08-22T17:24:06.958Z,6.87
2018-08-22T17:26:36.648Z,8.50
2018-08-22T17:29:05.742Z,6.67
2018-08-22T17:31:34.874Z,8.20
2018-08-22T17:34:04.274Z,6.07
2018-08-22T17:36:33.736Z,7.37
2018-08-22T17:39:03.211Z,6.20
2018-08-22T17:41:32.289Z,5.30
2018-08-22T17:44:10.774Z,6.13
2018-08-22T17:46:41.307Z,7.00
2018-08-22T17:49:10.364Z,10.13
2018-08-22T17:51:54.730Z,5.87
2018-08-22T17:54:23.986Z,5.73
2018-08-22T17:57:04.622Z,6.40
2018-08-22T17:59:33.617Z,6.37
2018-08-22T18:02:02.714Z,6.00
2018-08-22T18:04:43.038Z,4.73
2018-08-22T18:07:12.064Z,5.00
2018-08-22T18:09:41.220Z,5.00
2018-08-22T18:12:10.390Z,4.70
2018-08-22T18:14:39.816Z,6.90
2018-08-22T18:17:08.924Z,5.10
2018-08-22T18:19:39.038Z,6.63
2018-08-22T18:22:08.661Z,5.20
2018-08-22T18:24:42.298Z,5.17
2018-08-22T18:27:11.338Z,5.63
2018-08-22T18:29:43.146Z,5.20
2018-08-22T18:32:12.840Z,6.30
2018-08-22T18:34:57.642Z,5.07
2018-08-22T18:37:28.136Z,5.83
2018-08-22T18:40:31.312Z,5.17
2018-08-22T18:43:05.325Z,6.47
2018-08-22T18:45:34.582Z,4.40
2018-08-22T18:48:05.121Z,4.77
2018-08-22T18:50:34.179Z,5.13
2018-08-22T18:53:03.433Z,5.10
2018-08-22T18:55:33.639Z,8.77
2018-08-22T18:58:04.074Z,8.93
2018-08-22T19:00:36.237Z,4.17
2018-08-22T19:03:05.377Z,6.37
2018-08-22T19:05:35.551Z,10.83
2018-08-22T19:08:09.842Z,4.80
2018-08-22T19:10:40.101Z,4.30
2018-08-22T19:13:14.763Z,4.03
2018-08-22T19:15:48.825Z,7.87
2018-08-22T19:18:17.994Z,5.97
2018-08-22T19:20:47.264Z,5.00
2018-08-22T19:23:16.615Z,4.20
2018-08-22T19:25:47.334Z,4.30
2018-08-22T19:28:16.433Z,7.63
2018-08-22T19:30:45.571Z,5.50
2018-08-22T19:33:24.368Z,5.97
2018-08-22T19:35:53.761Z,14.37
2018-08-22T19:38:24.010Z,7.43
2018-08-22T19:40:53.421Z,4.97
2018-08-22T19:43:22.485Z,6.43
2018-08-22T19:45:51.513Z,5.73
2018-08-22T19:48:20.529Z,5.97
2018-08-22T19:50:49.624Z,4.10
2018-08-22T19:53:18.751Z,4.73
2018-08-22T19:55:47.813Z,7.63
2018-08-22T19:58:21.116Z,5.07
2018-08-22T20:00:50.518Z,4.87
2018-08-22T20:03:23.965Z,5.30
2018-08-22T20:05:54.549Z,6.43
2018-08-22T20:08:29.044Z,4.87
2018-08-22T20:10:58.413Z,5.20
2018-08-22T20:13:37.857Z,6.23
2018-08-22T20:16:06.889Z,5.20
2018-08-22T20:18:35.958Z,4.97
2018-08-22T20:21:05.179Z,4.73
2018-08-22T20:23:34.312Z,4.43
2018-08-22T20:26:03.391Z,5.90
2018-08-22T20:28:33.733Z,6.97
2018-08-22T20:31:07.011Z,5.93
2018-08-22T20:33:37.272Z,6.07
2018-08-22T20:36:06.331Z,4.70
2018-08-22T20:38:35.387Z,8.40
2018-08-22T20:41:08.902Z,4.97
2018-08-22T20:43:38.597Z,4.50
2018-08-22T20:46:07.691Z,5.17
2018-08-22T20:48:37.168Z,4.70
2018-08-22T20:51:06.488Z,6.60
2018-08-22T20:53:35.653Z,4.60
2018-08-22T20:56:04.773Z,4.20
2018-08-22T20:58:33.785Z,5.97
2018-08-22T21:01:02.962Z,4.13
2018-08-22T21:03:31.989Z,4.23
2018-08-22T21:06:01.085Z,5.27
2018-08-22T21:08:30.276Z,5.57
2018-08-22T21:10:59.479Z,5.80
2018-08-22T21:13:29.191Z,5.17
2018-08-22T21:15:59.296Z,6.23
2018-08-22T21:18:29.110Z,5.67
2018-08-22T21:20:58.231Z,5.90
2018-08-22T21:23:27.339Z,6.20
2018-08-22T21:25:56.438Z,5.00
2018-08-22T21:28:32.776Z,4.83
2018-08-22T21:31:02.197Z,5.70
2018-08-22T21:33:31.666Z,5.03
2018-08-22T21:36:00.774Z,7.80
2018-08-22T21:38:29.980Z,3.87
2018-08-22T21:40:58.989Z,3.73
2018-08-22T21:43:28.167Z,4.13
2018-08-22T21:45:57.138Z,5.30
2018-08-22T21:48:26.864Z,5.07
2018-08-22T21:50:55.981Z,4.83
2018-08-22T21:53:25.263Z,4.57
2018-08-22T21:55:54.257Z,10.47
2018-08-22T21:58:23.233Z,5.87
2018-08-22T22:00:52.386Z,5.07
2018-08-22T22:03:26.756Z,5.73
2018-08-22T22:06:02.534Z,4.73
2018-08-22T22:08:31.677Z,6.57
2018-08-22T22:11:03.129Z,6.03
2018-08-22T22:13:32.218Z,5.17
2018-08-22T22:16:03.228Z,6.23
2018-08-22T22:18:33.526Z,5.13
2018-08-22T22:21:11.309Z,5.93
2018-08-22T22:23:49.295Z,8.13
2018-08-22T22:26:19.304Z,7.70
2018-08-22T22:28:48.316Z,5.83
2018-08-22T22:31:18.145Z,6.23
2018-08-22T22:33:57.951Z,5.73
2018-08-22T22:36:26.989Z,7.97
2018-08-22T22:38:56.263Z,7.67
2018-08-22T22:41:27.631Z,6.37
2018-08-22T22:43:56.731Z,6.63
2018-08-22T22:46:25.809Z,6.37
2018-08-22T22:48:54.865Z,6.23
2018-08-22T22:51:24.023Z,5.73
2018-08-22T22:53:53.137Z,6.97
2018-08-22T22:56:22.417Z,7.23
2018-08-22T22:58:51.500Z,5.93
2018-08-22T23:01:20.525Z,5.60
2018-08-22T23:03:49.605Z,5.93
2018-08-22T23:06:18.647Z,7.97
2018-08-22T23:08:47.625Z,6.97
2018-08-22T23:11:16.636Z,8.17
2018-08-22T23:13:45.672Z,7.50
2018-08-22T23:16:15.349Z,6.27
2018-08-22T23:18:44.436Z,5.63
2018-08-22T23:21:13.582Z,7.70
2018-08-22T23:23:42.594Z,7.30
2018-08-22T23:26:18.720Z,6.20
2018-08-22T23:28:47.865Z,8.10
2018-08-22T23:31:18.638Z,7.60
2018-08-22T23:33:47.726Z,9.93
2018-08-22T23:36:16.777Z,7.60
2018-08-22T23:38:45.865Z,8.77
2018-08-22T23:41:14.874Z,12.10
2018-08-22T23:43:49.270Z,10.23
2018-08-22T23:46:18.448Z,8.87
2018-08-22T23:48:53.382Z,7.87
2018-08-22T23:51:22.724Z,8.67
2018-08-22T23:53:51.774Z,8.73
2018-08-22T23:56:28.366Z,8.87
2018-08-22T23:58:58.547Z,8.80
