createdAt,value
2018-06-17T00:00:08.312Z,5.3
2018-06-17T00:01:08.355Z,5.8
2018-06-17T00:02:24.813Z,5.7
2018-06-17T00:03:08.630Z,6.0
2018-06-17T00:04:08.726Z,5.5
2018-06-17T00:05:08.434Z,5.8
2018-06-17T00:06:08.897Z,5.7
2018-06-17T00:07:09.276Z,5.6
2018-06-17T00:08:08.332Z,5.6
2018-06-17T00:09:08.722Z,5.8
2018-06-17T00:10:08.416Z,5.5
2018-06-17T00:11:09.213Z,5.5
2018-06-17T00:12:08.222Z,5.5
2018-06-17T00:13:08.736Z,5.9
2018-06-17T00:14:09.292Z,5.7
2018-06-17T00:15:08.802Z,5.5
2018-06-17T00:16:08.851Z,5.9
2018-06-17T00:17:08.715Z,5.9
2018-06-17T00:18:08.503Z,5.6
2018-06-17T00:19:08.347Z,5.7
2018-06-17T00:20:08.701Z,5.7
2018-06-17T00:21:08.310Z,5.6
2018-06-17T00:22:08.683Z,5.5
2018-06-17T00:23:08.531Z,5.8
2018-06-17T00:24:08.423Z,5.4
2018-06-17T00:25:08.546Z,5.6
2018-06-17T00:26:08.319Z,5.4
2018-06-17T00:27:08.184Z,5.5
2018-06-17T00:28:08.630Z,5.9
2018-06-17T00:29:08.201Z,5.8
2018-06-17T00:30:08.637Z,6.0
2018-06-17T00:31:08.581Z,5.9
2018-06-17T00:32:08.727Z,6.1
2018-06-17T00:33:08.349Z,5.9
2018-06-17T00:34:08.251Z,5.8
2018-06-17T00:35:08.683Z,5.9
2018-06-17T00:36:08.473Z,5.6
2018-06-17T00:37:08.768Z,5.8
2018-06-17T00:38:08.459Z,5.8
2018-06-17T00:39:08.685Z,5.9
2018-06-17T00:40:08.691Z,5.6
2018-06-17T00:41:10.236Z,5.9
2018-06-17T00:42:08.551Z,5.6
2018-06-17T00:43:08.831Z,5.6
2018-06-17T00:44:08.509Z,5.7
2018-06-17T00:45:08.799Z,5.6
2018-06-17T00:46:08.763Z,5.5
2018-06-17T00:47:08.981Z,5.7
2018-06-17T00:48:08.759Z,5.6
2018-06-17T00:49:08.765Z,5.8
2018-06-17T00:50:09.411Z,5.8
2018-06-17T00:52:08.326Z,5.8
2018-06-17T00:53:08.712Z,5.8
2018-06-17T00:54:08.374Z,5.6
2018-06-17T00:55:08.367Z,5.3
2018-06-17T00:56:08.717Z,5.7
2018-06-17T00:57:08.775Z,5.7
2018-06-17T00:58:08.850Z,5.5
2018-06-17T00:59:08.378Z,5.9
2018-06-17T01:00:08.811Z,5.7
2018-06-17T01:01:33.446Z,5.5
2018-06-17T01:02:08.773Z,5.8
2018-06-17T01:03:09.480Z,5.7
2018-06-17T01:04:08.813Z,5.7
2018-06-17T01:05:08.463Z,5.6
2018-06-17T01:06:08.655Z,5.4
2018-06-17T01:07:08.337Z,5.6
2018-06-17T01:08:08.569Z,5.3
2018-06-17T01:09:08.582Z,5.5
2018-06-17T01:10:09.277Z,5.7
2018-06-17T01:11:08.526Z,5.8
2018-06-17T01:13:20.869Z,5.7
2018-06-17T01:14:21.364Z,5.1
2018-06-17T01:15:21.267Z,5.6
2018-06-17T01:16:21.962Z,5.6
2018-06-17T01:17:21.304Z,5.7
2018-06-17T01:18:21.290Z,5.6
2018-06-17T01:19:21.077Z,5.8
2018-06-17T01:20:21.341Z,5.8
2018-06-17T01:21:21.345Z,5.6
2018-06-17T01:22:21.257Z,5.8
2018-06-17T01:23:21.779Z,6.0
2018-06-17T01:24:21.731Z,5.4
2018-06-17T01:25:21.395Z,5.6
2018-06-17T01:26:21.064Z,5.9
2018-06-17T01:27:21.259Z,5.4
2018-06-17T01:28:21.299Z,5.2
2018-06-17T01:29:21.446Z,5.6
2018-06-17T01:30:20.909Z,5.6
2018-06-17T01:31:21.282Z,5.8
2018-06-17T01:32:21.196Z,5.7
2018-06-17T01:33:21.730Z,5.6
2018-06-17T01:34:21.304Z,5.4
2018-06-17T01:35:21.314Z,5.6
2018-06-17T01:36:21.036Z,5.7
2018-06-17T01:37:21.020Z,5.3
2018-06-17T01:38:21.099Z,5.5
2018-06-17T01:39:21.349Z,5.3
2018-06-17T01:40:20.955Z,5.8
2018-06-17T01:41:21.347Z,5.5
2018-06-17T01:42:21.128Z,5.6
2018-06-17T01:43:20.941Z,5.5
2018-06-17T01:44:21.148Z,5.5
2018-06-17T01:45:22.057Z,5.5
2018-06-17T01:46:21.355Z,5.5
2018-06-17T01:47:21.452Z,5.7
2018-06-17T01:48:21.086Z,5.5
2018-06-17T01:49:20.939Z,6.1
2018-06-17T01:50:21.627Z,5.8
2018-06-17T01:51:21.345Z,5.9
2018-06-17T01:52:21.381Z,5.9
2018-06-17T01:53:23.251Z,5.7
2018-06-17T01:54:20.978Z,5.6
2018-06-17T01:55:21.172Z,5.8
2018-06-17T01:56:21.349Z,5.9
2018-06-17T01:57:21.504Z,6.1
2018-06-17T01:58:21.155Z,5.8
2018-06-17T01:59:21.821Z,5.6
2018-06-17T02:00:21.165Z,5.7
2018-06-17T02:01:21.405Z,5.8
2018-06-17T02:02:21.612Z,5.9
2018-06-17T02:03:21.760Z,6.5
2018-06-17T02:05:21.457Z,5.8
2018-06-17T02:06:21.410Z,5.8
2018-06-17T02:07:21.695Z,5.8
2018-06-17T02:08:21.675Z,5.9
2018-06-17T02:09:21.388Z,5.6
2018-06-17T02:10:21.289Z,5.8
2018-06-17T02:13:01.018Z,5.7
2018-06-17T02:13:12.757Z,6.1
2018-06-17T02:14:12.784Z,6.1
2018-06-17T02:15:13.360Z,6.0
2018-06-17T02:16:12.554Z,6.2
2018-06-17T02:17:12.452Z,5.9
2018-06-17T02:18:12.195Z,5.8
2018-06-17T02:19:12.387Z,5.9
2018-06-17T02:20:12.784Z,6.1
2018-06-17T02:21:13.296Z,6.0
2018-06-17T02:22:12.751Z,6.1
2018-06-17T02:23:12.342Z,5.8
2018-06-17T02:24:12.733Z,6.1
2018-06-17T02:25:12.623Z,6.0
2018-06-17T02:26:12.253Z,5.9
2018-06-17T02:27:12.577Z,6.1
2018-06-17T02:28:12.456Z,6.0
2018-06-17T02:29:12.700Z,5.7
2018-06-17T02:41:11.007Z,6.0
2018-06-17T02:42:10.990Z,6.3
2018-06-17T02:43:11.089Z,6.0
2018-06-17T02:44:10.777Z,5.9
2018-06-17T02:45:11.975Z,6.0
2018-06-17T02:46:10.952Z,5.8
2018-06-17T02:47:10.511Z,5.8
2018-06-17T02:48:11.207Z,5.7
2018-06-17T02:49:10.786Z,5.9
2018-06-17T02:50:10.705Z,5.9
2018-06-17T02:51:11.737Z,6.1
2018-06-17T02:52:10.976Z,5.7
2018-06-17T02:53:10.730Z,5.3
2018-06-17T02:54:10.959Z,5.8
2018-06-17T02:55:10.835Z,5.7
2018-06-17T02:56:10.614Z,6.0
2018-06-17T02:57:10.617Z,6.0
2018-06-17T02:58:11.174Z,5.9
2018-06-17T02:59:11.373Z,5.7
2018-06-17T03:00:11.060Z,5.9
2018-06-17T03:01:14.134Z,5.8
2018-06-17T03:02:10.751Z,6.2
2018-06-17T03:03:10.662Z,6.1
2018-06-17T03:04:10.679Z,5.9
2018-06-17T03:05:10.938Z,5.5
2018-06-17T03:06:11.571Z,6.1
2018-06-17T03:07:10.754Z,6.0
2018-06-17T03:08:11.057Z,5.7
2018-06-17T03:09:10.910Z,5.5
2018-06-17T03:10:11.064Z,5.8
2018-06-17T03:11:11.621Z,5.8
2018-06-17T03:12:10.847Z,5.8
2018-06-17T03:14:11.297Z,6.0
2018-06-17T03:15:11.217Z,5.6
2018-06-17T03:16:11.171Z,6.1
2018-06-17T03:17:11.077Z,5.9
2018-06-17T03:18:10.832Z,6.0
2018-06-17T03:19:10.750Z,6.1
2018-06-17T03:20:10.820Z,5.9
2018-06-17T03:21:27.076Z,6.2
2018-06-17T03:22:10.769Z,5.7
2018-06-17T03:23:14.592Z,6.0
2018-06-17T03:24:11.100Z,5.6
2018-06-17T03:25:11.740Z,5.8
2018-06-17T03:26:10.818Z,6.1
2018-06-17T03:27:11.061Z,5.9
2018-06-17T03:28:11.002Z,5.5
2018-06-17T03:29:11.784Z,5.7
2018-06-17T03:30:11.117Z,5.7
2018-06-17T03:31:10.811Z,6.0
2018-06-17T03:33:23.266Z,5.8
2018-06-17T03:34:23.858Z,5.8
2018-06-17T03:35:23.156Z,5.8
2018-06-17T03:36:23.677Z,5.4
2018-06-17T03:37:23.329Z,6.0
2018-06-17T03:38:23.128Z,5.6
2018-06-17T03:39:23.350Z,5.4
2018-06-17T03:40:23.576Z,5.5
2018-06-17T03:41:23.628Z,5.8
2018-06-17T03:42:23.206Z,5.8
2018-06-17T03:43:23.339Z,5.9
2018-06-17T03:44:23.651Z,5.7
2018-06-17T03:45:23.494Z,5.7
2018-06-17T03:46:23.729Z,5.9
2018-06-17T03:47:23.348Z,5.5
2018-06-17T03:48:23.549Z,5.9
2018-06-17T03:49:23.459Z,6.0
2018-06-17T03:50:23.597Z,5.8
2018-06-17T03:51:23.367Z,5.6
2018-06-17T03:52:24.234Z,5.7
2018-06-17T03:53:39.479Z,6.0
2018-06-17T03:54:24.199Z,5.6
2018-06-17T03:55:23.639Z,5.9
2018-06-17T03:56:23.735Z,6.0
2018-06-17T03:57:23.480Z,6.0
2018-06-17T03:58:23.313Z,5.9
2018-06-17T03:59:24.434Z,5.7
2018-06-17T04:00:23.214Z,5.6
2018-06-17T04:01:23.688Z,6.0
2018-06-17T04:02:23.553Z,5.5
2018-06-17T04:03:25.451Z,5.9
2018-06-17T04:04:23.705Z,5.6
2018-06-17T04:05:23.568Z,6.0
2018-06-17T04:06:23.793Z,5.9
2018-06-17T04:07:23.265Z,6.2
2018-06-17T04:08:24.999Z,6.3
2018-06-17T04:09:23.726Z,6.1
2018-06-17T04:10:23.682Z,5.7
2018-06-17T04:11:23.695Z,6.0
2018-06-17T04:17:19.160Z,5.5
2018-06-17T04:17:45.930Z,5.9
2018-06-17T04:18:46.560Z,5.6
2018-06-17T04:19:46.808Z,5.8
2018-06-17T04:20:46.936Z,6.0
2018-06-17T04:21:46.968Z,6.2
2018-06-17T04:22:46.945Z,5.5
2018-06-17T04:23:46.609Z,5.8
2018-06-17T04:24:46.637Z,5.7
2018-06-17T04:25:47.825Z,5.7
2018-06-17T04:26:46.529Z,6.0
2018-06-17T04:27:46.798Z,6.0
2018-06-17T04:28:47.014Z,5.8
2018-06-17T04:29:46.821Z,6.1
2018-06-17T04:30:46.895Z,5.9
2018-06-17T04:31:46.425Z,5.9
2018-06-17T04:32:46.934Z,5.7
2018-06-17T04:33:46.861Z,5.8
2018-06-17T04:34:46.809Z,6.0
2018-06-17T04:35:46.857Z,5.8
2018-06-17T04:36:46.949Z,5.5
2018-06-17T04:37:46.949Z,5.8
2018-06-17T04:38:46.576Z,5.4
2018-06-17T04:39:46.618Z,5.6
2018-06-17T04:40:46.694Z,5.8
2018-06-17T04:41:46.985Z,5.7
2018-06-17T04:42:46.467Z,5.7
2018-06-17T04:43:46.893Z,6.0
2018-06-17T04:44:46.934Z,6.1
2018-06-17T04:45:46.953Z,5.9
2018-06-17T04:46:46.531Z,5.7
2018-06-17T04:47:47.345Z,5.8
2018-06-17T04:48:47.258Z,5.9
2018-06-17T04:49:47.230Z,5.7
2018-06-17T04:50:46.995Z,5.6
2018-06-17T04:51:47.093Z,5.9
2018-06-17T04:53:46.755Z,5.5
2018-06-17T04:54:46.835Z,6.1
2018-06-17T04:55:47.664Z,5.9
2018-06-17T04:56:47.275Z,5.5
2018-06-17T04:57:47.433Z,6.1
2018-06-17T04:58:46.623Z,6.0
2018-06-17T04:59:47.169Z,5.8
2018-06-17T05:00:46.640Z,6.3
2018-06-17T05:01:47.171Z,5.9
2018-06-17T05:04:27.820Z,5.9
2018-06-17T05:04:37.526Z,6.0
2018-06-17T05:05:37.084Z,5.8
2018-06-17T05:06:37.109Z,5.6
2018-06-17T05:07:37.120Z,5.8
2018-06-17T05:08:37.605Z,5.8
2018-06-17T05:09:36.985Z,5.7
2018-06-17T05:10:37.377Z,6.0
2018-06-17T05:11:38.089Z,6.1
2018-06-17T05:12:37.170Z,5.9
2018-06-17T05:13:40.948Z,6.0
2018-06-17T05:14:37.246Z,5.7
2018-06-17T05:15:37.535Z,5.7
2018-06-17T05:16:37.726Z,5.9
2018-06-17T05:17:37.192Z,5.7
2018-06-17T05:18:37.168Z,6.0
2018-06-17T05:19:37.630Z,6.0
2018-06-17T05:20:37.459Z,6.0
2018-06-17T05:21:37.773Z,5.9
2018-06-17T05:22:37.334Z,5.9
2018-06-17T05:23:37.601Z,5.6
2018-06-17T05:24:37.554Z,6.1
2018-06-17T05:25:38.124Z,5.4
2018-06-17T05:26:37.583Z,5.6
2018-06-17T05:27:37.371Z,6.3
2018-06-17T05:28:37.123Z,6.0
2018-06-17T05:29:37.170Z,6.0
2018-06-17T05:30:37.204Z,5.4
2018-06-17T05:31:38.184Z,5.6
2018-06-17T05:32:37.416Z,5.6
2018-06-17T05:33:37.306Z,5.8
2018-06-17T05:34:37.654Z,5.6
2018-06-17T05:35:37.666Z,5.5
2018-06-17T05:36:37.430Z,5.3
2018-06-17T05:37:37.174Z,5.8
2018-06-17T05:38:37.062Z,5.4
2018-06-17T05:39:37.032Z,5.3
2018-06-17T05:40:37.362Z,5.2
2018-06-17T05:41:37.235Z,5.7
2018-06-17T05:42:37.618Z,5.3
2018-06-17T05:43:37.601Z,5.3
2018-06-17T05:44:37.182Z,5.2
2018-06-17T05:45:36.902Z,5.1
2018-06-17T05:46:38.573Z,4.9
2018-06-17T05:47:36.991Z,5.1
2018-06-17T05:48:37.292Z,4.6
2018-06-17T05:49:37.492Z,4.8
2018-06-17T05:50:37.153Z,4.7
2018-06-17T05:51:38.015Z,4.6
2018-06-17T05:52:37.449Z,4.4
2018-06-17T05:53:37.310Z,4.5
2018-06-17T05:54:37.316Z,4.5
2018-06-17T05:55:37.347Z,4.0
2018-06-17T05:56:37.548Z,4.5
2018-06-17T05:57:37.618Z,4.3
2018-06-17T05:58:37.276Z,4.5
2018-06-17T05:59:37.186Z,4.3
2018-06-17T06:00:38.059Z,4.1
2018-06-17T06:01:37.369Z,4.3
2018-06-17T06:02:38.983Z,4.3
2018-06-17T06:03:37.915Z,4.2
2018-06-17T06:04:37.636Z,3.9
2018-06-17T06:05:38.242Z,4.0
2018-06-17T06:06:37.761Z,4.0
2018-06-17T06:07:37.600Z,4.3
2018-06-17T06:08:37.516Z,3.9
2018-06-17T06:09:37.733Z,3.8
2018-06-17T06:10:37.363Z,4.0
2018-06-17T06:11:37.661Z,3.8
2018-06-17T06:12:37.354Z,4.1
2018-06-17T06:13:37.325Z,3.9
2018-06-17T06:14:37.284Z,4.2
2018-06-17T06:15:37.750Z,4.3
2018-06-17T06:16:37.449Z,4.2
2018-06-17T06:17:38.114Z,3.9
2018-06-17T06:18:37.781Z,3.8
2018-06-17T06:19:38.096Z,3.7
2018-06-17T06:20:37.453Z,3.7
2018-06-17T06:21:37.442Z,3.8
2018-06-17T06:22:36.869Z,3.9
2018-06-17T06:23:37.042Z,3.9
2018-06-17T06:24:37.484Z,3.9
2018-06-17T06:25:37.468Z,4.3
2018-06-17T06:27:29.739Z,4.1
2018-06-17T06:27:37.403Z,4.0
2018-06-17T06:28:37.446Z,3.9
2018-06-17T06:29:37.119Z,3.8
2018-06-17T06:30:37.417Z,4.0
2018-06-17T06:31:37.198Z,3.6
2018-06-17T06:32:37.261Z,3.9
2018-06-17T06:33:37.173Z,3.7
2018-06-17T06:34:37.466Z,3.8
2018-06-17T06:35:37.536Z,3.6
2018-06-17T06:36:37.464Z,3.6
2018-06-17T06:38:49.479Z,3.6
2018-06-17T06:39:49.869Z,3.5
2018-06-17T06:40:49.911Z,3.5
2018-06-17T06:41:49.315Z,3.6
2018-06-17T06:42:49.886Z,3.6
2018-06-17T06:43:57.078Z,3.8
2018-06-17T06:44:51.048Z,3.9
2018-06-17T06:45:50.845Z,3.5
2018-06-17T06:46:49.867Z,3.2
2018-06-17T06:47:50.081Z,3.6
2018-06-17T06:49:06.683Z,3.1
2018-06-17T06:49:50.141Z,3.2
2018-06-17T06:50:51.379Z,3.4
2018-06-17T06:51:50.026Z,3.8
2018-06-17T06:52:50.872Z,3.3
2018-06-17T06:53:49.750Z,3.1
2018-06-17T06:54:49.861Z,3.5
2018-06-17T06:55:49.991Z,3.6
2018-06-17T06:56:50.250Z,3.1
2018-06-17T06:57:49.965Z,3.0
2018-06-17T06:58:50.252Z,3.6
2018-06-17T07:00:50.715Z,3.0
2018-06-17T07:01:50.168Z,3.2
2018-06-17T07:02:49.946Z,3.3
2018-06-17T07:03:51.998Z,3.3
2018-06-17T07:04:51.678Z,3.1
2018-06-17T07:05:50.265Z,3.2
2018-06-17T07:06:49.552Z,3.0
2018-06-17T07:07:50.325Z,3.2
2018-06-17T07:08:49.899Z,3.4
2018-06-17T07:09:49.940Z,3.1
2018-06-17T07:10:50.792Z,3.2
2018-06-17T07:11:50.078Z,2.9
2018-06-17T07:12:49.713Z,3.2
2018-06-17T07:13:50.066Z,3.1
2018-06-17T07:14:49.634Z,3.1
2018-06-17T07:15:49.717Z,3.0
2018-06-17T07:17:06.617Z,3.2
2018-06-17T07:17:50.200Z,3.0
2018-06-17T07:18:49.807Z,3.2
2018-06-17T07:19:49.984Z,3.0
2018-06-17T07:20:49.976Z,3.2
2018-06-17T07:21:50.894Z,3.1
2018-06-17T07:22:49.982Z,3.1
2018-06-17T07:23:50.324Z,3.0
2018-06-17T07:24:49.842Z,2.9
2018-06-17T07:25:50.077Z,2.8
2018-06-17T07:26:50.245Z,2.9
2018-06-17T07:27:49.768Z,3.2
2018-06-17T07:28:50.341Z,3.4
2018-06-17T07:29:50.210Z,3.2
2018-06-17T07:30:50.226Z,2.9
2018-06-17T07:31:51.712Z,3.3
2018-06-17T07:32:50.060Z,3.2
2018-06-17T07:33:50.336Z,3.3
2018-06-17T07:34:50.154Z,3.4
2018-06-17T07:36:42.395Z,3.3
2018-06-17T07:36:50.400Z,3.3
2018-06-17T07:37:49.853Z,3.2
2018-06-17T07:38:50.047Z,3.2
2018-06-17T07:39:50.438Z,3.2
2018-06-17T07:40:50.642Z,3.4
2018-06-17T07:41:50.215Z,3.6
2018-06-17T07:42:50.133Z,3.2
2018-06-17T07:43:49.860Z,3.4
2018-06-17T07:44:50.119Z,3.2
2018-06-17T07:45:51.414Z,3.2
2018-06-17T07:46:51.881Z,3.3
2018-06-17T07:47:53.003Z,3.4
2018-06-17T07:48:50.091Z,4.0
2018-06-17T07:49:50.348Z,4.0
2018-06-17T07:50:50.366Z,3.7
2018-06-17T07:51:50.245Z,3.4
2018-06-17T07:52:51.615Z,3.6
2018-06-17T07:54:50.390Z,3.4
2018-06-17T07:55:50.480Z,3.2
2018-06-17T07:56:50.053Z,3.5
2018-06-17T07:57:49.953Z,3.4
2018-06-17T07:58:50.414Z,3.6
2018-06-17T07:59:50.070Z,3.3
2018-06-17T08:00:49.969Z,3.3
2018-06-17T08:01:49.930Z,3.8
2018-06-17T08:02:51.201Z,3.7
2018-06-17T08:03:52.312Z,3.4
2018-06-17T08:04:50.265Z,3.6
2018-06-17T08:05:50.289Z,3.4
2018-06-17T08:06:50.421Z,3.4
2018-06-17T08:07:50.030Z,3.9
2018-06-17T08:08:49.727Z,3.5
2018-06-17T08:09:50.083Z,3.7
2018-06-17T08:10:50.744Z,3.9
2018-06-17T08:11:50.297Z,3.5
2018-06-17T08:12:50.175Z,3.8
2018-06-17T08:14:18.144Z,4.0
2018-06-17T08:15:50.017Z,3.9
2018-06-17T08:16:49.845Z,4.0
2018-06-17T08:17:50.017Z,4.1
2018-06-17T08:18:50.391Z,4.0
2018-06-17T08:19:50.006Z,3.8
2018-06-17T08:20:50.065Z,3.8
2018-06-17T08:21:50.405Z,4.1
2018-06-17T08:22:49.871Z,4.0
2018-06-17T08:23:53.116Z,3.9
2018-06-17T08:24:51.008Z,3.9
2018-06-17T08:25:50.065Z,3.8
2018-06-17T08:26:49.983Z,4.0
2018-06-17T08:27:50.936Z,4.3
2018-06-17T08:28:50.200Z,4.0
2018-06-17T08:29:50.219Z,3.8
2018-06-17T08:30:50.319Z,4.0
2018-06-17T08:31:49.961Z,4.2
2018-06-17T08:33:01.841Z,3.9
2018-06-17T08:33:50.369Z,3.9
2018-06-17T08:34:51.512Z,3.7
2018-06-17T08:35:50.345Z,3.7
2018-06-17T08:36:51.037Z,3.7
2018-06-17T08:37:50.300Z,3.7
2018-06-17T08:38:50.345Z,3.7
2018-06-17T08:39:50.576Z,3.5
2018-06-17T08:40:50.514Z,3.7
2018-06-17T08:41:50.430Z,3.7
2018-06-17T08:45:10.742Z,3.8
2018-06-17T08:46:10.153Z,3.7
2018-06-17T08:47:09.885Z,3.8
2018-06-17T08:48:09.673Z,3.7
2018-06-17T08:49:10.255Z,4.2
2018-06-17T08:50:09.927Z,3.8
2018-06-17T08:51:10.286Z,3.9
2018-06-17T08:52:10.026Z,4.0
2018-06-17T08:53:10.752Z,3.9
2018-06-17T08:54:09.945Z,4.1
2018-06-17T08:56:23.382Z,4.0
2018-06-17T08:57:23.631Z,4.2
2018-06-17T08:58:22.845Z,3.9
2018-06-17T08:59:23.066Z,4.4
2018-06-17T09:00:22.560Z,4.6
2018-06-17T09:01:23.004Z,4.5
2018-06-17T09:02:23.017Z,4.4
2018-06-17T09:03:22.967Z,5.0
2018-06-17T09:04:22.674Z,4.7
2018-06-17T09:05:23.092Z,4.4
2018-06-17T09:06:22.713Z,5.0
2018-06-17T09:07:22.906Z,4.8
2018-06-17T09:08:23.000Z,4.9
2018-06-17T09:09:23.032Z,4.8
2018-06-17T09:10:23.014Z,4.5
2018-06-17T09:11:22.539Z,4.6
2018-06-17T09:12:22.997Z,4.8
2018-06-17T09:13:22.554Z,4.7
2018-06-17T09:14:22.914Z,5.1
2018-06-17T09:15:33.407Z,4.6
2018-06-17T09:16:22.690Z,5.0
2018-06-17T09:17:22.684Z,5.3
2018-06-17T09:18:22.757Z,5.3
2018-06-17T09:19:23.085Z,5.3
2018-06-17T09:20:49.108Z,5.2
2018-06-17T09:21:24.503Z,5.3
2018-06-17T09:22:22.975Z,5.2
2018-06-17T09:23:23.060Z,4.8
2018-06-17T09:24:22.564Z,5.3
2018-06-17T09:25:23.097Z,4.7
2018-06-17T09:26:22.977Z,4.9
2018-06-17T09:27:22.563Z,4.8
2018-06-17T09:28:22.688Z,4.7
2018-06-17T09:29:22.529Z,5.0
2018-06-17T09:30:22.523Z,4.8
2018-06-17T09:31:23.119Z,5.1
2018-06-17T09:32:23.103Z,5.0
2018-06-17T09:33:23.085Z,4.6
2018-06-17T09:34:25.095Z,4.8
2018-06-17T09:35:23.622Z,4.9
2018-06-17T09:36:23.113Z,4.4
2018-06-17T09:37:22.749Z,4.5
2018-06-17T09:38:22.900Z,4.8
2018-06-17T09:39:23.112Z,4.6
2018-06-17T09:40:23.667Z,4.7
2018-06-17T09:41:23.288Z,4.7
2018-06-17T09:42:22.739Z,4.9
2018-06-17T09:43:23.084Z,4.6
2018-06-17T09:44:23.240Z,4.8
2018-06-17T09:45:22.785Z,4.8
2018-06-17T09:46:22.819Z,4.5
2018-06-17T09:47:23.083Z,4.5
2018-06-17T09:48:23.070Z,4.3
2018-06-17T09:49:23.102Z,4.7
2018-06-17T09:50:22.881Z,4.2
2018-06-17T09:51:22.755Z,4.4
2018-06-17T09:52:23.184Z,4.4
2018-06-17T09:53:22.988Z,4.9
2018-06-17T09:54:23.309Z,4.7
2018-06-17T09:55:22.597Z,4.6
2018-06-17T09:56:22.768Z,4.8
2018-06-17T09:57:22.830Z,4.3
2018-06-17T09:58:26.096Z,4.5
2018-06-17T09:59:23.081Z,4.7
2018-06-17T10:00:22.914Z,4.5
2018-06-17T10:01:24.348Z,4.1
2018-06-17T10:02:22.676Z,4.4
2018-06-17T10:03:23.281Z,4.5
2018-06-17T10:04:22.808Z,4.3
2018-06-17T10:05:22.837Z,4.4
2018-06-17T10:06:22.913Z,4.2
2018-06-17T10:07:22.839Z,4.2
2018-06-17T10:08:23.238Z,4.3
2018-06-17T10:09:23.362Z,4.5
2018-06-17T10:10:24.548Z,4.4
2018-06-17T10:11:23.678Z,4.5
2018-06-17T10:12:23.215Z,4.2
2018-06-17T10:13:22.785Z,4.1
2018-06-17T10:14:22.735Z,4.1
2018-06-17T10:15:23.236Z,3.8
2018-06-17T10:16:23.076Z,3.9
2018-06-17T10:17:23.089Z,4.5
2018-06-17T10:18:22.770Z,4.1
2018-06-17T10:19:23.274Z,4.1
2018-06-17T10:20:23.980Z,3.9
2018-06-17T10:21:23.809Z,3.8
2018-06-17T10:22:23.307Z,3.9
2018-06-17T10:23:23.254Z,3.7
2018-06-17T10:24:23.004Z,4.1
2018-06-17T10:25:23.200Z,3.8
2018-06-17T10:26:23.603Z,3.6
2018-06-17T10:27:23.329Z,3.3
2018-06-17T10:28:23.240Z,3.6
2018-06-17T10:29:24.142Z,3.4
2018-06-17T10:30:24.035Z,3.3
2018-06-17T10:31:25.206Z,3.3
2018-06-17T10:32:24.877Z,3.5
2018-06-17T10:33:23.278Z,3.4
2018-06-17T10:34:23.097Z,3.3
2018-06-17T10:35:22.729Z,3.4
2018-06-17T10:36:23.301Z,3.0
2018-06-17T10:37:23.297Z,3.2
2018-06-17T10:38:23.262Z,3.3
2018-06-17T10:39:23.286Z,3.3
2018-06-17T10:40:23.241Z,3.4
2018-06-17T10:41:23.226Z,3.3
2018-06-17T10:42:22.673Z,3.2
2018-06-17T10:43:22.970Z,2.9
2018-06-17T10:44:22.752Z,3.1
2018-06-17T10:45:23.151Z,3.1
2018-06-17T10:46:22.706Z,3.2
2018-06-17T10:47:23.420Z,3.0
2018-06-17T10:48:23.553Z,3.2
2018-06-17T10:49:22.818Z,3.4
2018-06-17T10:50:22.732Z,2.9
2018-06-17T10:51:23.348Z,3.0
2018-06-17T10:52:22.920Z,3.1
2018-06-17T10:53:23.105Z,2.8
2018-06-17T10:55:22.916Z,3.0
2018-06-17T10:56:22.916Z,2.9
2018-06-17T10:57:23.187Z,3.0
2018-06-17T10:58:23.232Z,2.6
2018-06-17T10:59:23.335Z,2.6
2018-06-17T11:00:23.239Z,3.1
2018-06-17T11:01:23.283Z,2.7
2018-06-17T11:02:22.778Z,2.8
2018-06-17T11:03:23.053Z,2.8
2018-06-17T11:04:22.936Z,3.2
2018-06-17T11:05:22.974Z,2.6
2018-06-17T11:06:23.396Z,2.7
2018-06-17T11:07:23.235Z,2.3
2018-06-17T11:08:22.856Z,2.8
2018-06-17T11:09:23.207Z,2.6
2018-06-17T11:10:23.197Z,2.7
2018-06-17T11:11:24.066Z,2.3
2018-06-17T11:12:23.236Z,2.8
2018-06-17T11:13:22.958Z,2.6
2018-06-17T11:14:22.935Z,2.5
2018-06-17T11:15:22.840Z,2.6
2018-06-17T11:27:39.994Z,2.5
2018-06-17T11:28:39.985Z,2.9
2018-06-17T11:29:40.897Z,2.7
2018-06-17T11:30:39.688Z,2.9
2018-06-17T11:31:40.381Z,2.6
2018-06-17T11:32:40.074Z,2.6
2018-06-17T11:33:40.616Z,2.2
2018-06-17T11:34:39.980Z,2.4
2018-06-17T11:35:40.218Z,2.7
2018-06-17T11:36:39.927Z,2.3
2018-06-17T11:48:40.467Z,2.5
2018-06-17T11:49:41.123Z,2.2
2018-06-17T11:50:40.160Z,2.2
2018-06-17T11:51:40.267Z,2.4
2018-06-17T11:52:41.322Z,2.4
2018-06-17T11:53:41.772Z,2.6
2018-06-17T11:54:41.350Z,2.3
2018-06-17T11:55:43.502Z,2.3
2018-06-17T11:56:40.714Z,2.4
2018-06-17T11:57:40.450Z,2.3
2018-06-17T11:58:41.130Z,2.7
2018-06-17T11:59:40.796Z,2.3
2018-06-17T12:00:40.508Z,2.4
2018-06-17T12:01:40.244Z,2.4
2018-06-17T12:02:40.737Z,2.4
2018-06-17T12:03:40.822Z,2.4
2018-06-17T12:04:40.747Z,2.1
2018-06-17T12:05:40.656Z,2.3
2018-06-17T12:06:42.881Z,2.5
2018-06-17T12:07:41.320Z,2.3
2018-06-17T12:08:40.776Z,2.5
2018-06-17T12:09:40.536Z,2.4
2018-06-17T12:10:40.630Z,2.1
2018-06-17T12:11:40.709Z,2.5
2018-06-17T12:12:40.759Z,2.3
2018-06-17T12:13:40.741Z,2.1
2018-06-17T12:14:40.381Z,2.2
2018-06-17T12:15:40.755Z,2.5
2018-06-17T12:17:40.304Z,2.0
2018-06-17T12:18:40.352Z,2.3
2018-06-17T12:19:41.576Z,2.4
2018-06-17T12:20:53.680Z,2.3
2018-06-17T12:22:45.588Z,2.2
2018-06-17T12:24:45.220Z,2.2
2018-06-17T12:25:02.974Z,2.4
2018-06-17T12:26:38.133Z,2.2
2018-06-17T12:27:05.489Z,2.4
2018-06-17T12:27:59.245Z,2.4
2018-06-17T12:28:59.823Z,2.3
2018-06-17T12:30:04.511Z,2.3
2018-06-17T12:31:17.699Z,2.3
2018-06-17T12:32:05.010Z,2.2
2018-06-17T12:33:06.365Z,2.2
2018-06-17T12:34:43.145Z,2.3
2018-06-17T12:35:16.715Z,2.4
2018-06-17T12:38:06.003Z,2.2
2018-06-17T12:39:24.491Z,2.3
2018-06-17T12:40:56.744Z,2.3
2018-06-17T12:41:26.847Z,2.1
2018-06-17T12:42:51.459Z,2.2
2018-06-17T12:43:25.475Z,2.2
2018-06-17T12:44:07.067Z,2.3
2018-06-17T12:45:14.631Z,2.3
2018-06-17T12:46:09.572Z,2.4
2018-06-17T12:47:08.333Z,2.5
2018-06-17T12:48:08.224Z,2.4
2018-06-17T12:49:05.175Z,2.6
2018-06-17T12:50:04.775Z,2.4
2018-06-17T12:51:04.644Z,2.2
2018-06-17T12:52:04.951Z,2.1
2018-06-17T12:53:05.017Z,2.3
2018-06-17T12:55:04.470Z,2.3
2018-06-17T12:56:04.500Z,2.5
2018-06-17T12:57:04.980Z,2.2
2018-06-17T12:58:05.049Z,2.1
2018-06-17T12:59:04.950Z,2.3
2018-06-17T13:00:04.213Z,2.4
2018-06-17T13:01:05.687Z,2.2
2018-06-17T13:02:06.210Z,2.4
2018-06-17T13:04:06.880Z,2.3
2018-06-17T13:05:15.131Z,2.2
2018-06-17T13:06:06.468Z,2.3
2018-06-17T13:07:05.208Z,2.5
2018-06-17T13:08:05.077Z,2.2
2018-06-17T13:09:04.759Z,2.2
2018-06-17T13:10:05.009Z,2.3
2018-06-17T13:11:21.104Z,2.2
2018-06-17T13:12:08.847Z,2.3
2018-06-17T13:13:04.749Z,2.2
2018-06-17T13:14:04.798Z,2.6
2018-06-17T13:15:05.953Z,2.0
2018-06-17T13:16:04.905Z,2.3
2018-06-17T13:17:05.731Z,2.3
2018-06-17T13:18:07.980Z,2.2
2018-06-17T13:19:05.239Z,2.3
2018-06-17T13:20:05.705Z,2.4
2018-06-17T13:21:06.585Z,2.6
2018-06-17T13:22:05.019Z,2.6
2018-06-17T13:23:05.087Z,2.3
2018-06-17T13:24:14.568Z,2.7
2018-06-17T13:25:16.560Z,2.7
2018-06-17T13:26:25.006Z,2.6
2018-06-17T13:28:22.350Z,2.2
2018-06-17T13:29:25.904Z,2.4
2018-06-17T13:30:57.095Z,2.4
2018-06-17T13:31:54.018Z,2.5
2018-06-17T13:32:18.301Z,2.5
2018-06-17T13:34:11.237Z,2.2
2018-06-17T13:35:29.141Z,2.2
2018-06-17T13:36:23.238Z,2.4
2018-06-17T13:37:25.976Z,2.4
2018-06-17T13:39:06.349Z,2.3
2018-06-17T13:40:08.701Z,2.6
2018-06-17T13:42:08.307Z,2.4
2018-06-17T13:43:12.507Z,2.1
2018-06-17T13:44:09.903Z,2.2
2018-06-17T13:45:05.729Z,2.4
2018-06-17T13:46:04.780Z,1.9
2018-06-17T13:47:04.714Z,2.3
2018-06-17T13:48:19.719Z,2.5
2018-06-17T13:52:09.773Z,2.2
2018-06-17T13:53:21.593Z,2.8
2018-06-17T13:54:06.741Z,2.2
2018-06-17T13:55:11.375Z,2.4
2018-06-17T13:56:07.819Z,2.3
2018-06-17T13:57:06.137Z,2.4
2018-06-17T13:58:06.819Z,2.6
2018-06-17T13:59:10.686Z,2.7
2018-06-17T14:01:27.759Z,2.5
2018-06-17T14:02:28.526Z,2.3
2018-06-17T14:04:16.506Z,2.5
2018-06-17T14:06:35.093Z,2.4
2018-06-17T14:07:11.033Z,2.2
2018-06-17T14:08:26.256Z,2.5
2018-06-17T14:09:20.721Z,2.4
2018-06-17T14:10:20.158Z,2.5
2018-06-17T14:11:25.053Z,2.4
2018-06-17T14:13:46.202Z,2.4
2018-06-17T14:14:19.655Z,2.6
2018-06-17T14:15:24.669Z,2.5
2018-06-17T14:16:13.450Z,2.6
2018-06-17T14:18:21.668Z,2.4
2018-06-17T14:19:28.107Z,2.4
2018-06-17T14:20:41.004Z,2.3
2018-06-17T14:21:35.940Z,2.5
2018-06-17T14:22:44.905Z,2.4
2018-06-17T14:23:47.928Z,2.7
2018-06-17T14:24:29.689Z,2.7
2018-06-17T14:25:26.824Z,2.6
2018-06-17T14:26:56.990Z,2.4
2018-06-17T14:27:20.178Z,2.8
2018-06-17T14:28:35.156Z,2.3
2018-06-17T14:29:23.663Z,2.3
2018-06-17T14:30:17.656Z,2.5
2018-06-17T14:31:17.678Z,2.3
2018-06-17T14:32:17.945Z,2.5
2018-06-17T14:33:17.771Z,2.5
2018-06-17T14:34:17.191Z,2.6
2018-06-17T14:35:17.658Z,2.3
2018-06-17T14:36:17.463Z,2.5
2018-06-17T14:37:17.645Z,2.6
2018-06-17T14:38:17.656Z,2.4
2018-06-17T14:39:17.389Z,2.4
2018-06-17T14:40:17.845Z,2.5
2018-06-17T14:41:17.876Z,2.5
2018-06-17T14:42:17.171Z,2.6
2018-06-17T14:43:17.263Z,2.5
2018-06-17T14:44:17.913Z,2.7
2018-06-17T14:45:17.443Z,2.5
2018-06-17T14:46:17.672Z,2.3
2018-06-17T14:47:17.231Z,2.8
2018-06-17T14:48:17.630Z,2.5
2018-06-17T14:49:17.710Z,2.6
2018-06-17T14:50:17.753Z,2.8
2018-06-17T14:51:17.349Z,2.6
2018-06-17T14:52:17.575Z,2.8
2018-06-17T14:53:18.157Z,2.6
2018-06-17T14:54:17.698Z,2.4
2018-06-17T14:55:17.388Z,2.5
2018-06-17T14:56:17.221Z,2.4
2018-06-17T14:57:17.673Z,2.6
2018-06-17T14:58:17.327Z,2.8
2018-06-17T14:59:17.555Z,2.5