createdAt,value
2022-12-18T00:02:02.456Z,16.67
2022-12-18T00:04:33.265Z,15.77
2022-12-18T00:07:04.157Z,16.90
2022-12-18T00:09:39.527Z,16.60
2022-12-18T00:14:41.579Z,18.70
2022-12-18T00:17:31.307Z,17.73
2022-12-18T00:20:01.976Z,18.13
2022-12-18T00:22:32.589Z,17.23
2022-12-18T00:25:03.609Z,17.33
2022-12-18T00:27:34.244Z,15.93
2022-12-18T00:30:05.265Z,17.60
2022-12-18T00:32:36.570Z,17.80
2022-12-18T00:35:08.904Z,18.93
2022-12-18T00:37:39.554Z,18.57
2022-12-18T00:40:13.561Z,18.97
2022-12-18T00:42:59.443Z,18.63
2022-12-18T00:45:32.133Z,15.70
2022-12-18T00:48:02.845Z,16.57
2022-12-18T00:50:33.496Z,16.87
2022-12-18T00:53:04.195Z,17.23
2022-12-18T00:55:53.483Z,17.23
2022-12-18T00:58:24.147Z,15.90
2022-12-18T01:00:54.864Z,17.13
2022-12-18T01:03:25.591Z,17.10
2022-12-18T01:05:56.229Z,17.40
2022-12-18T01:08:27.192Z,17.67
2022-12-18T01:10:57.916Z,18.13
2022-12-18T01:13:28.590Z,16.63
2022-12-18T01:15:59.480Z,18.73
2022-12-18T01:18:30.184Z,17.33
2022-12-18T01:21:01.479Z,18.23
2022-12-18T01:23:32.157Z,18.77
2022-12-18T01:26:07.796Z,19.43
2022-12-18T01:28:38.580Z,19.23
2022-12-18T01:31:20.176Z,18.40
2022-12-18T01:33:51.352Z,18.30
2022-12-18T01:36:24.738Z,19.30
2022-12-18T01:38:55.665Z,20.73
2022-12-18T01:41:30.657Z,18.63
2022-12-18T01:44:01.886Z,27.27
2022-12-18T01:46:32.471Z,19.30
2022-12-18T01:49:04.867Z,20.17
2022-12-18T01:51:35.618Z,20.40
2022-12-18T01:54:06.419Z,18.70
2022-12-18T01:56:37.061Z,18.63
2022-12-18T01:59:10.385Z,18.50
2022-12-18T02:01:41.658Z,20.53
2022-12-18T02:04:24.035Z,23.67
2022-12-18T02:06:57.660Z,26.30
2022-12-18T02:09:31.495Z,25.13
2022-12-18T02:12:05.220Z,22.73
2022-12-18T02:14:39.016Z,18.67
2022-12-18T02:17:12.569Z,18.33
2022-12-18T02:19:52.561Z,18.77
2022-12-18T02:22:32.845Z,17.23
2022-12-18T02:25:09.778Z,18.17
2022-12-18T02:27:41.799Z,16.93
2022-12-18T02:30:32.986Z,22.57
2022-12-18T02:33:06.929Z,21.57
2022-12-18T02:35:39.252Z,18.57
2022-12-18T02:38:10.071Z,17.37
2022-12-18T02:40:43.024Z,17.67
2022-12-18T02:43:17.865Z,17.00
2022-12-18T02:45:53.089Z,18.27
2022-12-18T02:48:26.138Z,18.90
2022-12-18T02:51:00.557Z,16.43
2022-12-18T02:53:34.430Z,19.27
2022-12-18T02:56:09.030Z,17.60
2022-12-18T02:58:43.076Z,18.00
2022-12-18T03:01:16.996Z,18.43
2022-12-18T03:04:08.132Z,18.30
2022-12-18T03:06:41.897Z,17.27
2022-12-18T03:09:15.422Z,19.43
2022-12-18T03:12:06.821Z,17.37
2022-12-18T03:14:58.098Z,17.27
2022-12-18T03:17:31.805Z,18.93
2022-12-18T03:20:06.837Z,19.53
2022-12-18T03:22:40.107Z,30.83
2022-12-18T03:25:14.287Z,24.40
2022-12-18T03:27:48.549Z,18.70
2022-12-18T03:30:19.918Z,20.40
2022-12-18T03:32:57.572Z,17.97
2022-12-18T03:35:29.583Z,19.80
2022-12-18T03:38:00.322Z,18.80
2022-12-18T03:40:34.374Z,17.27
2022-12-18T03:43:07.966Z,16.57
2022-12-18T03:45:42.132Z,18.17
2022-12-18T03:48:15.976Z,16.00
2022-12-18T03:50:49.784Z,18.37
2022-12-18T03:53:27.029Z,17.07
2022-12-18T03:55:59.216Z,16.30
2022-12-18T03:58:31.554Z,17.73
2022-12-18T04:01:06.582Z,17.47
2022-12-18T04:06:15.906Z,19.87
2022-12-18T04:08:47.654Z,19.23
2022-12-18T04:14:02.719Z,19.17
2022-12-18T04:19:12.334Z,16.63
2022-12-18T04:21:42.953Z,18.97
2022-12-18T04:24:13.598Z,17.37
2022-12-18T04:26:44.162Z,16.93
2022-12-18T04:31:53.565Z,19.23
2022-12-18T04:34:24.173Z,17.83
2022-12-18T04:36:54.786Z,20.37
2022-12-18T04:39:25.662Z,20.40
2022-12-18T04:41:57.157Z,18.97
2022-12-18T04:44:27.843Z,19.23
2022-12-18T04:46:58.437Z,19.60
2022-12-18T04:49:29.213Z,19.90
2022-12-18T04:51:59.753Z,19.00
2022-12-18T04:54:30.388Z,19.13
2022-12-18T04:57:01.118Z,20.47
2022-12-18T04:59:31.988Z,16.90
2022-12-18T05:02:02.662Z,21.23
2022-12-18T05:04:33.344Z,17.93
2022-12-18T05:07:03.964Z,17.30
2022-12-18T05:09:34.583Z,18.43
2022-12-18T05:12:05.485Z,19.07
2022-12-18T05:14:36.052Z,19.33
2022-12-18T05:17:06.742Z,18.57
2022-12-18T05:19:40.512Z,18.30
2022-12-18T05:22:11.502Z,18.17
2022-12-18T05:24:42.094Z,29.40
2022-12-18T05:27:12.701Z,22.40
2022-12-18T05:29:43.414Z,21.97
2022-12-18T05:32:14.053Z,19.43
2022-12-18T05:34:44.833Z,17.77
2022-12-18T05:37:15.938Z,18.77
2022-12-18T05:39:47.303Z,20.77
2022-12-18T05:42:17.954Z,21.77
2022-12-18T05:44:48.686Z,17.73
2022-12-18T05:47:19.287Z,18.27
2022-12-18T05:49:49.978Z,19.30
2022-12-18T05:52:20.752Z,19.43
2022-12-18T05:54:51.318Z,17.90
2022-12-18T05:57:22.000Z,19.80
2022-12-18T05:59:52.675Z,18.00
2022-12-18T06:02:23.476Z,17.60
2022-12-18T06:04:54.518Z,16.80
2022-12-18T06:07:25.257Z,17.80
2022-12-18T06:09:55.919Z,17.67
2022-12-18T06:12:26.597Z,18.97
2022-12-18T06:14:57.282Z,22.30
2022-12-18T06:17:31.241Z,21.33
2022-12-18T06:20:03.373Z,16.80
2022-12-18T06:22:36.033Z,17.50
2022-12-18T06:25:08.756Z,17.03
2022-12-18T06:27:39.539Z,15.73
2022-12-18T06:30:14.135Z,15.20
2022-12-18T06:32:45.849Z,17.77
2022-12-18T06:35:18.438Z,16.30
2022-12-18T06:37:50.858Z,12.87
2022-12-18T06:40:21.777Z,13.93
2022-12-18T06:42:52.516Z,14.73
2022-12-18T06:45:24.013Z,13.17
2022-12-18T06:47:54.768Z,13.43
2022-12-18T06:50:25.373Z,14.07
2022-12-18T06:52:55.986Z,15.13
2022-12-18T06:55:26.821Z,14.90
2022-12-18T06:57:57.378Z,14.23
2022-12-18T07:00:28.286Z,13.43
2022-12-18T07:02:58.996Z,14.07
2022-12-18T07:05:29.653Z,13.80
2022-12-18T07:08:00.348Z,13.87
2022-12-18T07:10:31.994Z,13.97
2022-12-18T07:13:02.786Z,13.77
2022-12-18T07:15:33.953Z,14.00
2022-12-18T07:18:04.859Z,14.30
2022-12-18T07:20:35.518Z,14.13
2022-12-18T07:23:06.658Z,13.83
2022-12-18T07:25:38.963Z,14.30
2022-12-18T07:28:15.681Z,14.57
2022-12-18T07:30:42.316Z,14.40
2022-12-18T07:33:13.007Z,15.13
2022-12-18T07:35:43.751Z,15.00
2022-12-18T07:38:14.456Z,14.07
2022-12-18T07:40:45.117Z,15.77
2022-12-18T07:43:15.755Z,14.43
2022-12-18T07:45:46.697Z,15.70
2022-12-18T07:48:19.218Z,15.37
2022-12-18T07:50:49.871Z,13.70
2022-12-18T07:53:20.534Z,13.80
2022-12-18T07:56:24.842Z,15.70
2022-12-18T07:58:23.406Z,15.57
2022-12-18T08:00:54.219Z,15.47
2022-12-18T08:03:24.995Z,15.80
2022-12-18T08:05:57.143Z,22.80
2022-12-18T08:08:27.788Z,16.93
2022-12-18T08:10:59.846Z,16.53
2022-12-18T08:13:30.782Z,17.47
2022-12-18T08:16:03.209Z,14.70
2022-12-18T08:21:17.155Z,15.43
2022-12-18T08:23:48.544Z,17.10
2022-12-18T08:26:20.981Z,16.40
2022-12-18T08:28:53.063Z,15.63
2022-12-18T08:31:24.530Z,16.57
2022-12-18T08:33:57.450Z,15.97
2022-12-18T08:36:28.712Z,16.43
2022-12-18T08:39:00.125Z,39.03
2022-12-18T08:41:33.390Z,24.60
2022-12-18T08:44:22.585Z,26.07
2022-12-18T08:46:53.229Z,24.43
2022-12-18T08:49:23.948Z,24.37
2022-12-18T08:51:59.429Z,24.00
2022-12-18T08:54:31.476Z,29.50
2022-12-18T08:57:02.139Z,44.80
2022-12-18T08:59:32.941Z,40.93
2022-12-18T09:02:03.772Z,29.17
2022-12-18T09:04:34.888Z,22.43
2022-12-18T09:07:05.590Z,21.50
2022-12-18T09:09:36.406Z,18.73
2022-12-18T09:12:07.282Z,23.97
2022-12-18T09:14:37.982Z,24.77
2022-12-18T09:17:08.867Z,21.23
2022-12-18T09:19:39.788Z,20.67
2022-12-18T09:22:10.829Z,21.70
2022-12-18T09:24:41.924Z,20.97
2022-12-18T09:27:12.641Z,22.07
2022-12-18T09:29:43.521Z,21.17
2022-12-18T09:32:17.653Z,21.00
2022-12-18T09:34:46.566Z,20.77
2022-12-18T09:37:17.253Z,20.07
2022-12-18T09:39:48.105Z,20.30
2022-12-18T09:42:22.914Z,21.57
2022-12-18T09:44:55.740Z,19.87
2022-12-18T09:47:29.896Z,20.13
2022-12-18T09:50:04.266Z,24.77
2022-12-18T09:52:37.880Z,26.00
2022-12-18T09:55:13.848Z,24.50
2022-12-18T09:57:47.517Z,24.57
2022-12-18T10:00:23.195Z,22.37
2022-12-18T10:02:56.429Z,19.67
2022-12-18T10:05:32.167Z,19.83
2022-12-18T10:08:07.030Z,21.73
2022-12-18T10:10:42.974Z,23.33
2022-12-18T10:13:20.367Z,19.93
2022-12-18T10:16:05.290Z,20.03
2022-12-18T10:18:47.543Z,19.97
2022-12-18T10:21:21.864Z,19.90
2022-12-18T10:23:56.031Z,18.33
2022-12-18T10:26:27.096Z,17.90
2022-12-18T10:29:05.325Z,17.97
2022-12-18T10:31:32.177Z,16.87
2022-12-18T10:34:03.052Z,16.10
2022-12-18T10:36:33.968Z,16.03
2022-12-18T10:42:12.077Z,16.87
2022-12-18T10:44:43.015Z,17.53
2022-12-18T10:47:18.768Z,17.60
2022-12-18T10:49:56.095Z,15.50
2022-12-18T10:52:29.674Z,16.70
2022-12-18T10:55:04.432Z,18.03
2022-12-18T10:57:41.570Z,16.57
2022-12-18T11:03:36.843Z,15.77
2022-12-18T11:06:10.858Z,16.30
2022-12-18T11:08:43.366Z,14.00
2022-12-18T11:11:23.728Z,15.07
2022-12-18T11:16:43.911Z,13.93
2022-12-18T11:19:21.351Z,14.20
2022-12-18T11:21:53.952Z,11.90
2022-12-18T11:24:29.367Z,11.87
2022-12-18T11:27:03.235Z,11.50
2022-12-18T11:29:40.713Z,10.37
2022-12-18T11:35:20.219Z,12.07
2022-12-18T11:37:54.114Z,11.63
2022-12-18T11:40:29.466Z,10.80
2022-12-18T11:43:03.124Z,10.70
2022-12-18T11:45:38.159Z,11.20
2022-12-18T11:48:13.859Z,10.60
2022-12-18T11:50:49.658Z,10.30
2022-12-18T11:53:21.436Z,10.43
2022-12-18T11:55:59.748Z,10.53
2022-12-18T11:58:38.359Z,11.90
2022-12-18T12:01:16.279Z,10.40
2022-12-18T12:07:03.358Z,9.47
2022-12-18T12:09:36.217Z,9.37
2022-12-18T12:12:15.622Z,8.63
2022-12-18T12:14:52.061Z,9.20
2022-12-18T12:17:27.818Z,8.07
2022-12-18T12:20:02.563Z,8.53
2022-12-18T12:22:37.422Z,9.67
2022-12-18T12:25:16.785Z,8.97
2022-12-18T12:27:52.189Z,8.93
2022-12-18T12:30:26.938Z,8.07
2022-12-18T12:33:05.239Z,8.53
2022-12-18T12:35:41.700Z,9.17
2022-12-18T12:41:02.809Z,9.10
2022-12-18T12:43:36.006Z,9.33
2022-12-18T12:46:10.111Z,9.80
2022-12-18T12:48:48.735Z,9.57
2022-12-18T12:51:23.869Z,8.43
2022-12-18T12:53:56.947Z,8.67
2022-12-18T12:56:33.428Z,8.60
2022-12-18T12:59:07.682Z,8.80
2022-12-18T13:01:43.194Z,9.27
2022-12-18T13:04:21.722Z,9.47
2022-12-18T13:06:55.565Z,8.73
2022-12-18T13:09:26.474Z,10.10
2022-12-18T13:12:17.968Z,9.80
2022-12-18T13:14:48.642Z,8.37
2022-12-18T13:17:39.457Z,9.03
2022-12-18T13:20:17.550Z,8.30
2022-12-18T13:22:50.182Z,7.83
2022-12-18T13:25:39.117Z,7.43
2022-12-18T13:28:15.842Z,8.90
2022-12-18T13:30:57.309Z,8.37
2022-12-18T13:36:33.012Z,9.03
2022-12-18T13:39:40.471Z,8.70
2022-12-18T13:42:59.664Z,9.10
2022-12-18T13:45:49.358Z,9.23
2022-12-18T13:48:26.309Z,9.17
2022-12-18T13:51:04.601Z,10.03
2022-12-18T13:53:41.005Z,10.53
2022-12-18T13:56:13.498Z,8.47
2022-12-18T13:58:44.502Z,9.30
2022-12-18T14:01:28.801Z,8.90
2022-12-18T14:04:14.702Z,8.93
2022-12-18T14:06:46.693Z,8.70
2022-12-18T14:09:21.563Z,8.50
2022-12-18T14:11:53.834Z,8.07
2022-12-18T14:14:30.956Z,8.77
2022-12-18T14:16:58.665Z,8.77
2022-12-18T14:19:30.413Z,9.43
2022-12-18T14:22:01.120Z,8.87
2022-12-18T14:24:32.671Z,8.43
2022-12-18T14:27:16.066Z,8.37
2022-12-18T14:29:47.157Z,8.67
2022-12-18T14:32:19.395Z,9.73
2022-12-18T14:34:52.226Z,9.30
2022-12-18T14:37:26.061Z,9.33
2022-12-18T14:39:59.443Z,8.17
2022-12-18T14:42:31.908Z,8.70
2022-12-18T14:45:43.228Z,8.17
2022-12-18T14:48:23.067Z,7.80
2022-12-18T14:51:01.908Z,8.03
2022-12-18T14:53:55.010Z,7.17
2022-12-18T14:56:27.544Z,7.27
2022-12-18T14:59:00.735Z,6.90
2022-12-18T15:01:35.499Z,7.67
2022-12-18T15:04:08.212Z,6.57
2022-12-18T15:06:41.027Z,7.20
2022-12-18T15:09:25.928Z,6.60
2022-12-18T15:12:00.619Z,5.53
2022-12-18T15:14:40.938Z,4.90
2022-12-18T15:17:20.452Z,5.30
2022-12-18T15:19:52.946Z,5.60
2022-12-18T15:22:28.499Z,4.33
2022-12-18T15:25:00.859Z,5.13
2022-12-18T15:27:49.043Z,5.10
2022-12-18T15:30:26.927Z,5.73
2022-12-18T15:33:18.303Z,5.50
2022-12-18T15:35:51.360Z,5.43
2022-12-18T15:38:22.676Z,5.03
2022-12-18T15:40:54.428Z,5.03
2022-12-18T15:43:45.017Z,4.73
2022-12-18T15:46:17.381Z,4.43
2022-12-18T15:48:55.426Z,4.63
2022-12-18T15:51:27.691Z,4.27
2022-12-18T15:54:01.669Z,4.53
2022-12-18T15:56:50.272Z,4.20
2022-12-18T15:59:23.038Z,4.60
2022-12-18T16:01:55.679Z,3.77
2022-12-18T16:04:26.742Z,5.07
2022-12-18T16:07:14.283Z,4.80
2022-12-18T16:09:30.249Z,5.77
2022-12-18T16:12:00.935Z,5.03
2022-12-18T16:14:34.051Z,4.20
2022-12-18T16:17:07.243Z,4.20
2022-12-18T16:19:37.872Z,7.60
2022-12-18T16:22:10.411Z,4.47
2022-12-18T16:24:41.213Z,5.30
2022-12-18T16:27:11.883Z,4.73
2022-12-18T16:29:42.644Z,4.20
2022-12-18T16:32:16.338Z,4.23
2022-12-18T16:34:47.555Z,4.67
2022-12-18T16:37:18.714Z,4.70
2022-12-18T16:39:49.680Z,4.50
2022-12-18T16:42:21.672Z,4.33
2022-12-18T16:44:52.730Z,5.23
2022-12-18T16:47:23.440Z,6.43
2022-12-18T16:49:54.179Z,4.50
2022-12-18T16:52:24.820Z,4.83
2022-12-18T16:54:55.560Z,5.97
2022-12-18T16:57:26.349Z,5.17
2022-12-18T17:00:02.935Z,4.30
2022-12-18T17:02:30.156Z,4.00
2022-12-18T17:05:01.894Z,5.70
2022-12-18T17:07:32.674Z,5.30
2022-12-18T17:10:03.486Z,4.83
2022-12-18T17:12:34.206Z,4.33
2022-12-18T17:15:04.973Z,4.77
2022-12-18T17:17:36.736Z,5.30
2022-12-18T17:20:08.849Z,8.63
2022-12-18T17:22:39.603Z,12.77
2022-12-18T17:25:11.179Z,9.63
2022-12-18T17:27:42.086Z,9.33
2022-12-18T17:30:15.113Z,7.73
2022-12-18T17:32:45.732Z,7.27
2022-12-18T17:35:16.529Z,6.47
2022-12-18T17:37:48.611Z,6.40
2022-12-18T17:40:20.854Z,6.00
2022-12-18T17:42:52.929Z,7.17
2022-12-18T17:45:24.247Z,8.20
2022-12-18T17:47:59.752Z,6.40
2022-12-18T17:50:27.636Z,6.73
2022-12-18T17:52:59.567Z,6.77
2022-12-18T17:55:31.194Z,6.87
2022-12-18T17:58:01.963Z,6.67
2022-12-18T18:00:32.794Z,7.00
2022-12-18T18:03:03.642Z,7.70
2022-12-18T18:05:34.503Z,7.73
2022-12-18T18:08:05.820Z,8.70
2022-12-18T18:10:39.015Z,7.90
2022-12-18T18:13:36.665Z,6.70
2022-12-18T18:16:03.713Z,8.67
2022-12-18T18:18:34.551Z,7.33
2022-12-18T18:21:08.459Z,7.13
2022-12-18T18:23:40.152Z,6.80
2022-12-18T18:26:12.252Z,10.57
2022-12-18T18:28:42.851Z,15.10
2022-12-18T18:31:14.311Z,8.20
2022-12-18T18:33:45.650Z,7.37
2022-12-18T18:36:16.764Z,7.50
2022-12-18T18:39:06.131Z,6.80
2022-12-18T18:41:38.539Z,7.07
2022-12-18T18:44:09.265Z,7.50
2022-12-18T18:46:39.918Z,7.87
2022-12-18T18:49:10.809Z,7.87
2022-12-18T18:51:41.971Z,8.27
2022-12-18T18:54:13.290Z,7.53
2022-12-18T18:59:16.257Z,8.53
2022-12-18T19:01:48.236Z,7.53
2022-12-18T19:04:19.051Z,7.77
2022-12-18T19:06:49.768Z,7.70
2022-12-18T19:09:21.439Z,6.77
2022-12-18T19:12:09.811Z,8.40
2022-12-18T19:14:40.497Z,8.27
2022-12-18T19:17:11.706Z,8.33
2022-12-18T19:19:42.882Z,9.50
2022-12-18T19:22:14.374Z,7.93
2022-12-18T19:24:44.969Z,8.53
2022-12-18T19:27:16.114Z,7.60
2022-12-18T19:29:46.788Z,7.97
2022-12-18T19:32:17.554Z,8.73
2022-12-18T19:34:48.284Z,8.20
2022-12-18T19:37:20.731Z,7.47
2022-12-18T19:39:53.404Z,7.70
2022-12-18T19:42:29.263Z,7.00
2022-12-18T19:45:00.197Z,9.10
2022-12-18T19:47:31.334Z,8.20
2022-12-18T19:50:02.711Z,9.70
2022-12-18T19:52:33.531Z,6.70
2022-12-18T19:55:05.473Z,6.90
2022-12-18T19:57:37.022Z,7.53
2022-12-18T20:00:15.456Z,8.97
2022-12-18T20:02:43.436Z,8.90
2022-12-18T20:05:15.660Z,8.40
2022-12-18T20:07:46.724Z,8.63
2022-12-18T20:10:17.928Z,8.07
2022-12-18T20:12:50.045Z,8.20
2022-12-18T20:15:21.955Z,8.13
2022-12-18T20:17:53.611Z,13.03
2022-12-18T20:20:24.488Z,8.30
2022-12-18T20:22:55.984Z,10.50
2022-12-18T20:25:26.732Z,14.30
2022-12-18T20:27:58.495Z,10.87
2022-12-18T20:30:29.859Z,11.40
2022-12-18T20:33:02.212Z,11.37
2022-12-18T20:35:34.773Z,11.10
2022-12-18T20:38:05.554Z,10.80
2022-12-18T20:40:37.880Z,11.07
2022-12-18T20:43:12.493Z,9.20
2022-12-18T20:45:42.683Z,9.70
2022-12-18T20:48:15.347Z,9.63
2022-12-18T20:50:46.964Z,10.27
2022-12-18T20:53:19.270Z,10.57
2022-12-18T20:55:49.981Z,8.97
2022-12-18T20:58:20.753Z,12.30
2022-12-18T21:00:52.679Z,9.47
2022-12-18T21:03:23.803Z,9.23
2022-12-18T21:05:55.097Z,7.87
2022-12-18T21:08:26.543Z,8.80
2022-12-18T21:10:57.421Z,9.83
2022-12-18T21:13:29.828Z,8.87
2022-12-18T21:16:03.097Z,9.17
2022-12-18T21:18:36.969Z,9.40
2022-12-18T21:21:08.040Z,10.60
2022-12-18T21:23:39.075Z,9.60
2022-12-18T21:26:21.440Z,10.43
2022-12-18T21:28:55.783Z,9.30
2022-12-18T21:31:29.102Z,10.53
2022-12-18T21:34:01.995Z,11.23
2022-12-18T21:36:33.630Z,9.67
2022-12-18T21:39:04.470Z,10.60
2022-12-18T21:41:52.773Z,10.43
2022-12-18T21:44:25.518Z,10.07
2022-12-18T21:47:03.568Z,10.80
2022-12-18T21:49:28.780Z,10.53
2022-12-18T21:52:02.274Z,10.60
2022-12-18T21:54:33.054Z,11.23
2022-12-18T21:57:05.227Z,11.03
2022-12-18T21:59:37.929Z,10.73
2022-12-18T22:02:10.985Z,10.70
2022-12-18T22:04:42.110Z,10.30
2022-12-18T22:07:14.224Z,9.57
2022-12-18T22:09:45.095Z,8.97
2022-12-18T22:12:18.766Z,9.63
2022-12-18T22:14:49.435Z,9.83
2022-12-18T22:17:20.185Z,11.07
2022-12-18T22:19:52.270Z,11.40
2022-12-18T22:22:24.010Z,9.73
2022-12-18T22:24:54.702Z,9.30
2022-12-18T22:27:25.574Z,8.80
2022-12-18T22:30:05.215Z,9.10
2022-12-18T22:32:37.793Z,8.33
2022-12-18T22:35:15.644Z,9.83
2022-12-18T22:37:42.981Z,8.37
2022-12-18T22:40:22.262Z,8.83
2022-12-18T22:42:50.643Z,10.30
2022-12-18T22:45:30.475Z,10.70
2022-12-18T22:48:02.497Z,10.50
2022-12-18T22:50:33.986Z,9.63
2022-12-18T22:53:06.923Z,10.87
2022-12-18T22:55:38.187Z,12.43
2022-12-18T23:00:50.001Z,11.47
2022-12-18T23:03:21.457Z,9.77
2022-12-18T23:05:52.611Z,12.33
2022-12-18T23:08:25.098Z,10.73
2022-12-18T23:10:57.369Z,11.43
2022-12-18T23:13:28.812Z,9.77
2022-12-18T23:15:59.470Z,9.03
2022-12-18T23:18:30.183Z,9.67
2022-12-18T23:21:02.339Z,8.50
2022-12-18T23:23:34.812Z,9.93
2022-12-18T23:26:08.416Z,10.03
2022-12-18T23:28:40.634Z,9.17
2022-12-18T23:31:14.325Z,10.07
2022-12-18T23:33:47.223Z,10.77
2022-12-18T23:36:18.892Z,10.73
2022-12-18T23:38:52.192Z,9.20
2022-12-18T23:41:24.838Z,10.73
2022-12-18T23:43:56.083Z,10.03
2022-12-18T23:46:29.526Z,10.10
2022-12-18T23:49:01.978Z,11.33
2022-12-18T23:51:33.311Z,10.27
2022-12-18T23:54:05.744Z,8.80
2022-12-18T23:56:36.433Z,8.10
2022-12-18T23:59:07.133Z,9.37
