createdAt,value
2022-08-19T00:01:45.945Z,21.92
2022-08-19T00:04:23.531Z,21.02
2022-08-19T00:06:51.339Z,20.73
2022-08-19T00:09:22.270Z,22.42
2022-08-19T00:11:50.143Z,21.33
2022-08-19T00:14:19.815Z,21.45
2022-08-19T00:16:49.048Z,21.30
2022-08-19T00:19:17.740Z,19.63
2022-08-19T00:21:45.674Z,20.08
2022-08-19T00:24:15.591Z,20.55
2022-08-19T00:26:46.342Z,21.63
2022-08-19T00:29:16.674Z,19.40
2022-08-19T00:31:44.826Z,20.52
2022-08-19T00:34:13.591Z,20.17
2022-08-19T00:36:42.301Z,19.80
2022-08-19T00:39:11.476Z,21.30
2022-08-19T00:41:40.237Z,18.48
2022-08-19T00:44:12.239Z,20.58
2022-08-19T00:46:43.077Z,23.27
2022-08-19T00:49:16.429Z,21.15
2022-08-19T00:51:46.794Z,18.02
2022-08-19T00:54:15.538Z,21.10
2022-08-19T00:56:44.401Z,21.45
2022-08-19T00:59:15.546Z,19.92
2022-08-19T01:02:03.467Z,19.05
2022-08-19T01:04:31.256Z,21.52
2022-08-19T01:07:00.579Z,27.77
2022-08-19T01:09:28.368Z,18.23
2022-08-19T01:11:57.773Z,20.17
2022-08-19T01:14:27.349Z,23.80
2022-08-19T01:16:57.889Z,19.42
2022-08-19T01:19:30.674Z,19.40
2022-08-19T01:22:16.831Z,20.02
2022-08-19T01:24:49.734Z,21.65
2022-08-19T01:27:18.167Z,22.67
2022-08-19T01:29:46.848Z,19.17
2022-08-19T01:32:33.571Z,22.67
2022-08-19T01:35:02.990Z,23.30
2022-08-19T01:37:31.601Z,21.75
2022-08-19T01:40:00.926Z,21.08
2022-08-19T01:42:30.458Z,20.48
2022-08-19T01:44:59.170Z,21.63
2022-08-19T01:47:26.914Z,20.23
2022-08-19T01:49:54.916Z,20.98
2022-08-19T01:52:22.672Z,25.40
2022-08-19T01:54:50.447Z,21.83
2022-08-19T01:57:19.549Z,21.88
2022-08-19T01:59:47.746Z,22.92
2022-08-19T02:02:15.689Z,20.20
2022-08-19T02:04:43.471Z,21.85
2022-08-19T02:07:11.308Z,19.58
2022-08-19T02:09:39.193Z,24.55
2022-08-19T02:12:09.591Z,22.42
2022-08-19T02:14:39.150Z,22.80
2022-08-19T02:17:07.004Z,20.80
2022-08-19T02:19:34.940Z,23.05
2022-08-19T02:22:02.855Z,23.20
2022-08-19T02:24:30.822Z,23.95
2022-08-19T02:26:59.704Z,23.17
2022-08-19T02:29:27.556Z,23.88
2022-08-19T02:31:56.998Z,22.75
2022-08-19T02:34:25.865Z,22.63
2022-08-19T02:36:53.777Z,20.60
2022-08-19T02:39:20.581Z,22.95
2022-08-19T02:41:48.282Z,25.83
2022-08-19T02:44:26.656Z,20.85
2022-08-19T02:47:00.645Z,21.73
2022-08-19T02:49:28.673Z,20.25
2022-08-19T02:51:56.441Z,19.85
2022-08-19T02:54:24.230Z,20.48
2022-08-19T02:56:52.400Z,18.40
2022-08-19T02:59:22.873Z,19.48
2022-08-19T03:01:51.423Z,21.80
2022-08-19T03:04:21.279Z,20.83
2022-08-19T03:06:49.683Z,21.17
2022-08-19T03:09:18.428Z,22.52
2022-08-19T03:11:46.368Z,22.98
2022-08-19T03:14:16.449Z,19.20
2022-08-19T03:16:47.102Z,22.10
2022-08-19T03:19:17.339Z,20.50
2022-08-19T03:21:47.260Z,20.60
2022-08-19T03:24:17.033Z,19.85
2022-08-19T03:26:47.797Z,19.13
2022-08-19T03:29:16.162Z,19.70
2022-08-19T03:34:28.678Z,19.48
2022-08-19T03:36:59.713Z,19.15
2022-08-19T03:39:28.083Z,20.17
2022-08-19T03:42:32.569Z,20.33
2022-08-19T03:44:46.672Z,17.52
2022-08-19T03:47:17.781Z,23.50
2022-08-19T03:49:45.594Z,17.38
2022-08-19T03:52:15.219Z,19.00
2022-08-19T03:54:43.216Z,16.50
2022-08-19T03:57:12.121Z,19.17
2022-08-19T03:59:40.419Z,21.73
2022-08-19T04:02:11.532Z,19.63
2022-08-19T04:04:40.792Z,17.10
2022-08-19T04:07:09.351Z,17.23
2022-08-19T04:09:38.848Z,20.40
2022-08-19T04:12:07.701Z,19.52
2022-08-19T04:14:36.445Z,17.60
2022-08-19T04:17:06.621Z,17.50
2022-08-19T04:19:35.625Z,17.23
2022-08-19T04:22:04.887Z,17.60
2022-08-19T04:24:33.030Z,18.15
2022-08-19T04:27:03.632Z,16.50
2022-08-19T04:29:31.823Z,18.35
2022-08-19T04:32:08.734Z,16.98
2022-08-19T04:35:02.482Z,18.85
2022-08-19T04:37:25.705Z,20.40
2022-08-19T04:40:11.050Z,17.88
2022-08-19T04:42:43.051Z,16.40
2022-08-19T04:45:13.267Z,18.17
2022-08-19T04:47:47.999Z,17.50
2022-08-19T04:50:26.103Z,18.77
2022-08-19T04:52:54.532Z,17.60
2022-08-19T04:55:22.537Z,18.63
2022-08-19T04:57:51.687Z,16.88
2022-08-19T05:00:19.675Z,17.25
2022-08-19T05:02:47.552Z,18.20
2022-08-19T05:05:15.359Z,17.17
2022-08-19T05:07:43.159Z,18.23
2022-08-19T05:10:12.543Z,16.95
2022-08-19T05:12:40.533Z,18.15
2022-08-19T05:15:10.696Z,15.63
2022-08-19T05:17:39.281Z,16.85
2022-08-19T05:20:25.340Z,15.13
2022-08-19T05:22:53.364Z,19.48
2022-08-19T05:25:22.861Z,15.95
2022-08-19T05:27:50.758Z,13.90
2022-08-19T05:30:20.404Z,15.75
2022-08-19T05:33:09.091Z,15.70
2022-08-19T05:35:38.185Z,16.83
2022-08-19T05:38:05.909Z,18.25
2022-08-19T05:40:36.986Z,16.08
2022-08-19T05:43:05.916Z,15.65
2022-08-19T05:45:39.796Z,15.23
2022-08-19T05:48:07.733Z,16.20
2022-08-19T05:50:37.267Z,14.27
2022-08-19T05:53:05.199Z,18.90
2022-08-19T05:55:33.091Z,14.30
2022-08-19T05:58:02.720Z,16.17
2022-08-19T06:00:31.629Z,14.68
2022-08-19T06:03:11.860Z,18.05
2022-08-19T06:05:46.254Z,14.73
2022-08-19T06:08:33.762Z,15.73
2022-08-19T06:11:16.157Z,14.15
2022-08-19T06:13:44.327Z,14.95
2022-08-19T06:16:12.098Z,13.80
2022-08-19T06:18:41.205Z,16.23
2022-08-19T06:21:09.009Z,11.70
2022-08-19T06:23:36.772Z,11.73
2022-08-19T06:26:05.236Z,16.45
2022-08-19T06:28:33.884Z,14.18
2022-08-19T06:31:07.448Z,17.70
2022-08-19T06:33:35.387Z,13.80
2022-08-19T06:36:05.316Z,13.68
2022-08-19T06:38:34.436Z,11.82
2022-08-19T06:41:07.696Z,12.30
2022-08-19T06:43:37.152Z,12.02
2022-08-19T06:46:14.704Z,11.55
2022-08-19T06:48:45.423Z,15.02
2022-08-19T06:51:19.775Z,11.07
2022-08-19T06:53:48.243Z,12.93
2022-08-19T06:56:18.061Z,13.85
2022-08-19T06:58:47.527Z,11.05
2022-08-19T07:01:15.445Z,14.43
2022-08-19T07:03:43.226Z,10.88
2022-08-19T07:06:32.597Z,12.48
2022-08-19T07:09:03.027Z,14.15
2022-08-19T07:11:31.950Z,14.70
2022-08-19T07:14:02.109Z,15.38
2022-08-19T07:16:31.401Z,11.27
2022-08-19T07:19:00.289Z,12.85
2022-08-19T07:21:40.425Z,12.05
2022-08-19T07:24:09.794Z,14.27
2022-08-19T07:26:42.209Z,9.82
2022-08-19T07:29:10.736Z,10.02
2022-08-19T07:31:38.696Z,13.38
2022-08-19T07:34:08.650Z,12.50
2022-08-19T07:36:38.471Z,13.30
2022-08-19T07:39:10.459Z,10.57
2022-08-19T07:41:38.334Z,12.68
2022-08-19T07:44:08.394Z,15.85
2022-08-19T07:46:38.299Z,15.27
2022-08-19T07:49:06.848Z,15.25
2022-08-19T07:51:36.968Z,17.58
2022-08-19T07:54:05.361Z,32.17
2022-08-19T07:56:34.549Z,13.80
2022-08-19T07:59:02.298Z,14.32
2022-08-19T08:01:30.449Z,15.40
2022-08-19T08:04:17.356Z,16.23
2022-08-19T08:07:03.427Z,13.77
2022-08-19T08:09:34.799Z,11.60
2022-08-19T08:12:30.839Z,13.43
2022-08-19T08:14:59.405Z,9.52
2022-08-19T08:17:48.521Z,11.05
2022-08-19T08:20:17.096Z,11.77
2022-08-19T08:23:03.644Z,14.60
2022-08-19T08:25:32.521Z,13.15
2022-08-19T08:28:04.802Z,15.65
2022-08-19T08:30:33.846Z,10.77
2022-08-19T08:33:02.519Z,13.43
2022-08-19T08:35:30.795Z,10.82
2022-08-19T08:37:58.884Z,13.02
2022-08-19T08:40:31.866Z,12.48
2022-08-19T08:45:46.229Z,12.15
2022-08-19T08:48:27.716Z,13.15
2022-08-19T08:50:58.858Z,12.70
2022-08-19T08:53:31.071Z,11.88
2022-08-19T08:56:03.970Z,8.77
2022-08-19T08:58:44.702Z,9.65
2022-08-19T09:01:14.907Z,9.95
2022-08-19T09:03:46.351Z,10.73
2022-08-19T09:06:19.603Z,9.55
2022-08-19T09:08:58.555Z,15.18
2022-08-19T09:11:44.491Z,14.00
2022-08-19T09:14:47.215Z,14.32
2022-08-19T09:17:11.855Z,12.60
2022-08-19T09:19:54.099Z,10.77
2022-08-19T09:24:56.378Z,11.70
2022-08-19T09:27:42.423Z,9.60
2022-08-19T09:30:16.067Z,11.35
2022-08-19T09:32:46.251Z,8.73
2022-08-19T09:35:15.472Z,10.48
2022-08-19T09:37:52.286Z,10.82
2022-08-19T09:40:26.621Z,16.08
2022-08-19T09:42:54.464Z,17.45
2022-08-19T09:45:23.859Z,11.98
2022-08-19T09:47:55.601Z,11.63
2022-08-19T09:50:25.084Z,12.77
2022-08-19T09:52:56.988Z,10.40
2022-08-19T09:55:31.466Z,9.52
2022-08-19T09:58:02.333Z,11.07
2022-08-19T10:00:31.850Z,10.93
2022-08-19T10:03:01.237Z,8.32
2022-08-19T10:05:48.591Z,9.30
2022-08-19T10:08:17.520Z,13.63
2022-08-19T10:10:46.289Z,10.77
2022-08-19T10:13:15.968Z,10.90
2022-08-19T10:15:47.179Z,11.10
2022-08-19T10:18:19.279Z,8.38
2022-08-19T10:20:51.826Z,10.48
2022-08-19T10:23:21.923Z,9.35
2022-08-19T10:25:49.908Z,12.48
2022-08-19T10:28:19.387Z,9.40
2022-08-19T10:30:48.553Z,9.77
2022-08-19T10:33:39.205Z,14.50
2022-08-19T10:36:08.737Z,12.95
2022-08-19T10:38:37.145Z,10.83
2022-08-19T10:41:17.297Z,9.13
2022-08-19T10:43:46.101Z,9.57
2022-08-19T10:46:16.766Z,11.32
2022-08-19T10:48:46.482Z,7.80
2022-08-19T10:51:32.402Z,10.00
2022-08-19T10:54:01.117Z,11.98
2022-08-19T10:56:46.539Z,8.00
2022-08-19T10:59:15.359Z,8.43
2022-08-19T11:01:44.739Z,6.78
2022-08-19T11:04:19.071Z,6.70
2022-08-19T11:06:48.375Z,8.88
2022-08-19T11:09:17.992Z,9.85
2022-08-19T11:11:46.457Z,8.15
2022-08-19T11:14:16.687Z,6.38
2022-08-19T11:16:45.374Z,7.18
2022-08-19T11:19:15.260Z,7.07
2022-08-19T11:21:45.893Z,5.63
2022-08-19T11:24:21.203Z,7.00
2022-08-19T11:29:20.808Z,6.68
2022-08-19T11:31:50.971Z,7.28
2022-08-19T11:34:22.012Z,5.00
2022-08-19T11:36:51.049Z,6.25
2022-08-19T11:39:21.027Z,7.22
2022-08-19T11:41:49.413Z,7.00
2022-08-19T11:44:18.162Z,8.35
2022-08-19T11:46:47.874Z,5.20
2022-08-19T11:49:16.992Z,5.63
2022-08-19T11:51:46.149Z,6.43
2022-08-19T11:54:15.598Z,12.88
2022-08-19T11:59:27.736Z,5.50
2022-08-19T12:01:56.985Z,5.47
2022-08-19T12:04:25.221Z,5.28
2022-08-19T12:06:54.014Z,5.38
2022-08-19T12:09:23.134Z,12.80
2022-08-19T12:11:51.863Z,7.53
2022-08-19T12:14:19.812Z,8.68
2022-08-19T12:16:52.213Z,5.32
2022-08-19T12:19:22.331Z,6.85
2022-08-19T12:21:51.486Z,8.70
2022-08-19T12:24:23.999Z,4.90
2022-08-19T12:26:53.200Z,6.03
2022-08-19T12:29:24.046Z,4.93
2022-08-19T12:31:53.898Z,9.65
2022-08-19T12:34:22.057Z,5.30
2022-08-19T12:36:50.582Z,7.18
2022-08-19T12:39:18.930Z,8.30
2022-08-19T12:41:54.781Z,8.90
2022-08-19T12:44:29.375Z,6.82
2022-08-19T12:47:01.472Z,6.55
2022-08-19T12:49:52.269Z,4.78
2022-08-19T12:52:23.144Z,7.10
2022-08-19T12:54:54.415Z,4.83
2022-08-19T12:57:23.789Z,5.95
2022-08-19T13:00:00.743Z,5.90
2022-08-19T13:02:30.000Z,8.57
2022-08-19T13:04:58.678Z,6.72
2022-08-19T13:07:26.617Z,15.85
2022-08-19T13:09:54.946Z,5.90
2022-08-19T13:12:25.334Z,6.18
2022-08-19T13:14:53.339Z,5.32
2022-08-19T13:17:21.453Z,7.72
2022-08-19T13:19:51.724Z,4.82
2022-08-19T13:22:19.737Z,6.57
2022-08-19T13:24:47.704Z,5.05
2022-08-19T13:27:15.726Z,7.15
2022-08-19T13:30:02.314Z,7.15
2022-08-19T13:32:48.961Z,4.93
2022-08-19T13:35:19.319Z,5.95
2022-08-19T13:37:47.243Z,7.05
2022-08-19T13:40:19.385Z,9.57
2022-08-19T13:42:49.153Z,5.35
2022-08-19T13:45:18.988Z,5.95
2022-08-19T13:47:48.515Z,4.80
2022-08-19T13:50:20.563Z,5.45
2022-08-19T13:52:49.626Z,4.20
2022-08-19T13:55:24.841Z,4.75
2022-08-19T13:57:54.002Z,8.45
2022-08-19T14:00:22.953Z,4.30
2022-08-19T14:02:53.535Z,4.50
2022-08-19T14:05:23.385Z,5.63
2022-08-19T14:07:51.426Z,6.10
2022-08-19T14:10:19.899Z,7.00
2022-08-19T14:12:48.463Z,6.82
2022-08-19T14:15:17.173Z,4.53
2022-08-19T14:17:49.664Z,4.35
2022-08-19T14:20:18.670Z,5.57
2022-08-19T14:22:49.933Z,4.30
2022-08-19T14:25:20.931Z,6.78
2022-08-19T14:27:49.871Z,4.10
2022-08-19T14:30:20.362Z,6.05
2022-08-19T14:32:48.287Z,4.38
2022-08-19T14:35:17.592Z,7.18
2022-08-19T14:37:47.592Z,9.38
2022-08-19T14:40:18.849Z,4.57
2022-08-19T14:42:46.737Z,4.65
2022-08-19T14:45:14.719Z,4.60
2022-08-19T14:47:42.542Z,4.07
2022-08-19T14:50:17.785Z,4.63
2022-08-19T14:52:48.828Z,5.07
2022-08-19T14:55:18.467Z,5.00
2022-08-19T14:57:47.406Z,7.18
2022-08-19T15:00:16.818Z,9.13
2022-08-19T15:02:45.263Z,5.35
2022-08-19T15:05:13.202Z,7.95
2022-08-19T15:07:41.861Z,9.15
2022-08-19T15:10:13.584Z,5.43
2022-08-19T15:12:43.253Z,8.60
2022-08-19T15:15:14.506Z,9.35
2022-08-19T15:17:43.757Z,7.78
2022-08-19T15:22:43.349Z,5.40
2022-08-19T15:25:16.410Z,4.82
2022-08-19T15:27:44.428Z,7.03
2022-08-19T15:30:13.970Z,10.27
2022-08-19T15:32:44.269Z,4.38
2022-08-19T15:35:15.610Z,4.43
2022-08-19T15:37:43.828Z,5.30
2022-08-19T15:40:14.082Z,12.18
2022-08-19T15:42:43.571Z,6.22
2022-08-19T15:45:13.500Z,5.60
2022-08-19T15:47:41.879Z,6.55
2022-08-19T15:50:11.474Z,5.68
2022-08-19T15:52:49.491Z,6.20
2022-08-19T15:55:32.181Z,6.45
2022-08-19T15:58:24.135Z,4.97
2022-08-19T16:01:13.717Z,6.50
2022-08-19T16:04:00.158Z,6.45
2022-08-19T16:06:28.152Z,4.55
2022-08-19T16:08:57.511Z,5.32
2022-08-19T16:11:30.546Z,4.93
2022-08-19T16:13:59.780Z,7.72
2022-08-19T16:16:33.803Z,8.25
2022-08-19T16:19:05.077Z,8.85
2022-08-19T16:21:34.694Z,5.63
2022-08-19T16:24:06.692Z,8.77
2022-08-19T16:26:36.432Z,6.90
2022-08-19T16:29:08.993Z,5.38
2022-08-19T16:31:41.389Z,8.75
2022-08-19T16:34:09.396Z,9.60
2022-08-19T16:36:42.129Z,8.50
2022-08-19T16:39:11.222Z,8.30
2022-08-19T16:41:41.243Z,6.53
2022-08-19T16:44:11.448Z,5.80
2022-08-19T16:46:41.665Z,6.53
2022-08-19T16:49:11.579Z,7.43
2022-08-19T16:51:40.098Z,7.03
2022-08-19T16:54:08.367Z,6.82
2022-08-19T16:56:36.755Z,8.15
2022-08-19T16:59:06.610Z,10.98
2022-08-19T17:01:34.583Z,5.82
2022-08-19T17:04:02.437Z,7.65
2022-08-19T17:06:32.129Z,5.88
2022-08-19T17:09:01.932Z,6.28
2022-08-19T17:11:31.558Z,7.45
2022-08-19T17:13:59.574Z,14.30
2022-08-19T17:16:32.024Z,13.45
2022-08-19T17:19:01.740Z,14.65
2022-08-19T17:21:33.146Z,7.72
2022-08-19T17:24:02.266Z,7.70
2022-08-19T17:26:31.262Z,8.50
2022-08-19T17:29:00.365Z,10.93
2022-08-19T17:31:32.009Z,9.13
2022-08-19T17:34:00.764Z,7.88
2022-08-19T17:36:31.540Z,7.13
2022-08-19T17:39:01.703Z,10.05
2022-08-19T17:41:32.257Z,8.77
2022-08-19T17:44:00.093Z,6.90
2022-08-19T17:49:10.941Z,6.72
2022-08-19T17:51:42.412Z,10.02
2022-08-19T17:54:12.192Z,11.38
2022-08-19T17:56:40.457Z,14.43
2022-08-19T17:59:13.929Z,9.73
2022-08-19T18:01:52.117Z,8.07
2022-08-19T18:04:24.937Z,7.95
2022-08-19T18:06:55.050Z,11.23
2022-08-19T18:09:30.043Z,10.02
2022-08-19T18:12:11.712Z,6.85
2022-08-19T18:14:40.501Z,9.48
2022-08-19T18:17:10.740Z,8.65
2022-08-19T18:19:43.739Z,8.90
2022-08-19T18:24:38.983Z,11.93
2022-08-19T18:27:07.222Z,10.85
2022-08-19T18:29:36.957Z,8.02
2022-08-19T18:32:05.613Z,8.20
2022-08-19T18:34:33.646Z,9.63
2022-08-19T18:39:45.484Z,10.77
2022-08-19T18:42:32.776Z,11.88
2022-08-19T18:45:17.953Z,10.23
2022-08-19T18:48:03.244Z,12.05
2022-08-19T18:50:31.154Z,9.77
2022-08-19T18:52:59.566Z,10.57
2022-08-19T18:55:29.389Z,9.02
2022-08-19T18:57:57.426Z,9.13
2022-08-19T19:00:25.309Z,7.95
2022-08-19T19:05:20.340Z,8.43
2022-08-19T19:07:48.722Z,11.18
2022-08-19T19:10:16.514Z,8.85
2022-08-19T19:12:45.795Z,6.88
2022-08-19T19:15:14.157Z,14.63
2022-08-19T19:20:25.257Z,13.20
2022-08-19T19:23:04.829Z,7.90
2022-08-19T19:25:49.593Z,6.80
2022-08-19T19:28:27.752Z,12.27
2022-08-19T19:30:58.484Z,19.00
2022-08-19T19:33:26.847Z,8.88
2022-08-19T19:35:54.806Z,10.25
2022-08-19T19:40:47.896Z,9.73
2022-08-19T19:43:18.177Z,9.52
2022-08-19T19:45:48.306Z,10.75
2022-08-19T19:50:41.445Z,9.00
2022-08-19T19:53:09.272Z,8.82
2022-08-19T19:55:37.149Z,8.10
2022-08-19T19:58:06.973Z,9.38
2022-08-19T20:00:35.214Z,10.95
2022-08-19T20:03:04.685Z,9.30
2022-08-19T20:05:32.643Z,9.65
2022-08-19T20:08:18.523Z,11.55
2022-08-19T20:10:47.333Z,10.93
2022-08-19T20:15:52.121Z,13.20
2022-08-19T20:18:21.503Z,14.02
2022-08-19T20:23:14.955Z,15.60
2022-08-19T20:25:43.512Z,9.52
2022-08-19T20:28:12.446Z,11.63
2022-08-19T20:30:47.973Z,7.68
2022-08-19T20:33:16.051Z,12.27
2022-08-19T20:35:46.228Z,10.48
2022-08-19T20:38:14.158Z,8.98
2022-08-19T20:40:42.195Z,8.77
2022-08-19T20:43:11.898Z,8.85
2022-08-19T20:45:40.303Z,8.85
2022-08-19T20:50:35.302Z,14.23
2022-08-19T20:58:03.880Z,10.13
2022-08-19T21:00:31.950Z,8.13
2022-08-19T21:02:59.748Z,11.60
2022-08-19T21:05:30.604Z,8.68
2022-08-19T21:07:59.106Z,10.32
2022-08-19T21:10:28.326Z,8.32
2022-08-19T21:12:56.486Z,9.77
2022-08-19T21:15:25.011Z,8.13
2022-08-19T21:17:52.894Z,10.10
2022-08-19T21:20:20.865Z,8.43
2022-08-19T21:22:48.729Z,7.88
2022-08-19T21:25:17.936Z,9.27
2022-08-19T21:27:47.050Z,11.52
2022-08-19T21:30:15.221Z,12.82
2022-08-19T21:32:43.062Z,11.25
2022-08-19T21:35:11.156Z,11.10
2022-08-19T21:37:38.948Z,9.85
2022-08-19T21:40:08.329Z,11.23
2022-08-19T21:42:36.230Z,7.10
2022-08-19T21:45:06.294Z,8.18
2022-08-19T21:47:34.226Z,8.70
2022-08-19T21:50:02.066Z,9.38
2022-08-19T21:52:29.880Z,9.02
2022-08-19T21:54:58.069Z,15.75
2022-08-19T21:57:26.493Z,9.32
2022-08-19T21:59:54.437Z,10.73
2022-08-19T22:02:23.819Z,7.55
2022-08-19T22:04:52.792Z,7.03
2022-08-19T22:07:22.036Z,6.45
2022-08-19T22:09:51.653Z,8.63
2022-08-19T22:12:24.418Z,6.40
2022-08-19T22:14:53.390Z,7.68
2022-08-19T22:17:23.785Z,6.93
2022-08-19T22:19:52.638Z,6.22
2022-08-19T22:24:45.763Z,10.23
2022-08-19T22:27:13.555Z,10.00
2022-08-19T22:29:41.448Z,6.53
2022-08-19T22:32:26.292Z,8.43
2022-08-19T22:34:59.127Z,10.38
2022-08-19T22:37:28.871Z,7.50
2022-08-19T22:39:57.000Z,6.13
2022-08-19T22:42:31.839Z,5.72
2022-08-19T22:45:01.048Z,7.25
2022-08-19T22:47:32.035Z,8.35
2022-08-19T22:50:04.440Z,5.07
2022-08-19T22:52:31.720Z,4.40
2022-08-19T22:55:02.711Z,5.43
2022-08-19T23:00:14.767Z,7.55
2022-08-19T23:02:52.130Z,3.90
2022-08-19T23:07:53.577Z,6.25
2022-08-19T23:10:27.532Z,6.03
2022-08-19T23:15:25.801Z,9.40
2022-08-19T23:17:55.373Z,4.43
2022-08-19T23:20:27.078Z,6.10
2022-08-19T23:22:57.455Z,7.72
2022-08-19T23:25:28.010Z,5.63
2022-08-19T23:28:13.825Z,5.47
2022-08-19T23:30:44.817Z,9.15
2022-08-19T23:33:24.239Z,3.90
2022-08-19T23:35:53.890Z,4.75
2022-08-19T23:38:39.194Z,5.20
2022-08-19T23:41:09.120Z,4.53
2022-08-19T23:43:39.522Z,5.82
2022-08-19T23:46:10.719Z,6.70
2022-08-19T23:48:39.838Z,7.32
2022-08-19T23:51:10.920Z,2.72
2022-08-19T23:53:42.307Z,7.97
2022-08-19T23:56:12.485Z,5.43
2022-08-19T23:58:40.720Z,2.67
