createdAt,value
2018-07-31T00:02:02.315Z,52.40
2018-07-31T00:04:35.026Z,66.53
2018-07-31T00:07:07.338Z,109.27
2018-07-31T00:09:39.926Z,47.23
2018-07-31T00:12:12.893Z,73.87
2018-07-31T00:14:45.378Z,58.50
2018-07-31T00:17:17.702Z,37.53
2018-07-31T00:19:49.999Z,40.27
2018-07-31T00:22:22.379Z,37.63
2018-07-31T00:24:58.030Z,40.43
2018-07-31T00:27:31.222Z,44.63
2018-07-31T00:30:07.092Z,42.03
2018-07-31T00:32:50.666Z,41.97
2018-07-31T00:35:23.201Z,43.67
2018-07-31T00:37:56.100Z,43.35
2018-07-31T00:40:28.643Z,47.05
2018-07-31T00:43:05.475Z,46.53
2018-07-31T00:45:38.724Z,37.70
2018-07-31T00:48:19.361Z,38.33
2018-07-31T00:50:55.436Z,33.53
2018-07-31T00:53:33.526Z,36.53
2018-07-31T00:56:06.097Z,35.13
2018-07-31T00:58:39.305Z,29.60
2018-07-31T01:01:11.680Z,34.00
2018-07-31T01:03:48.029Z,29.87
2018-07-31T01:06:34.255Z,27.77
2018-07-31T01:11:51.611Z,26.67
2018-07-31T01:14:36.897Z,27.33
2018-07-31T01:17:50.225Z,24.67
2018-07-31T01:20:26.684Z,23.70
2018-07-31T01:32:03.933Z,24.50
2018-07-31T01:34:43.722Z,26.00
2018-07-31T01:37:17.782Z,26.43
2018-07-31T01:39:49.286Z,28.97
2018-07-31T01:42:21.874Z,26.73
2018-07-31T01:44:54.256Z,24.07
2018-07-31T01:47:29.963Z,27.63
2018-07-31T01:50:06.998Z,27.57
2018-07-31T01:52:53.260Z,36.30
2018-07-31T01:58:42.890Z,33.00
2018-07-31T02:01:20.967Z,32.40
2018-07-31T02:03:53.574Z,34.57
2018-07-31T02:06:28.330Z,34.50
2018-07-31T02:09:00.800Z,34.17
2018-07-31T02:11:33.190Z,8.57
2018-07-31T02:14:06.612Z,8.93
2018-07-31T02:16:39.051Z,6.13
2018-07-31T02:19:11.506Z,5.70
2018-07-31T02:21:43.895Z,5.43
2018-07-31T02:24:16.227Z,4.40
2018-07-31T02:26:48.635Z,4.33
2018-07-31T02:29:25.451Z,5.13
2018-07-31T02:31:59.066Z,6.20
2018-07-31T02:34:51.888Z,5.10
2018-07-31T02:37:26.230Z,5.30
2018-07-31T02:40:02.536Z,4.67
2018-07-31T02:42:42.521Z,4.70
2018-07-31T02:45:42.148Z,4.00
2018-07-31T02:48:36.835Z,5.07
2018-07-31T02:54:00.002Z,5.73
2018-07-31T02:56:33.466Z,4.93
2018-07-31T02:59:06.304Z,4.87
2018-07-31T03:01:38.739Z,5.73
2018-07-31T03:07:32.198Z,4.53
2018-07-31T03:10:04.651Z,4.90
2018-07-31T03:12:39.198Z,5.27
2018-07-31T03:18:33.187Z,4.50
2018-07-31T03:21:10.070Z,4.47
2018-07-31T03:23:42.565Z,5.03
2018-07-31T03:26:15.610Z,4.13
2018-07-31T03:28:49.275Z,4.77
2018-07-31T03:31:22.271Z,5.40
2018-07-31T03:33:56.682Z,6.07
2018-07-31T03:36:29.670Z,6.40
2018-07-31T03:39:02.084Z,5.83
2018-07-31T03:45:08.893Z,6.53
2018-07-31T03:47:41.159Z,6.50
2018-07-31T03:50:13.444Z,7.00
2018-07-31T03:52:51.739Z,7.13
2018-07-31T03:55:24.077Z,9.00
2018-07-31T03:57:56.239Z,8.03
2018-07-31T04:00:28.421Z,10.47
2018-07-31T04:03:00.775Z,10.27
2018-07-31T04:05:32.983Z,10.53
2018-07-31T04:08:05.161Z,8.37
2018-07-31T04:10:37.365Z,9.07
2018-07-31T04:13:09.667Z,7.87
2018-07-31T04:15:40.661Z,7.93
2018-07-31T04:18:12.886Z,9.17
2018-07-31T04:20:45.073Z,9.67
2018-07-31T04:23:17.217Z,10.77
2018-07-31T04:25:49.397Z,7.73
2018-07-31T04:28:22.655Z,9.30
2018-07-31T04:30:54.877Z,7.23
2018-07-31T04:33:27.033Z,6.70
2018-07-31T04:35:59.228Z,7.33
2018-07-31T04:38:31.490Z,6.77
2018-07-31T04:41:03.657Z,8.30
2018-07-31T04:43:35.819Z,7.43
2018-07-31T04:46:08.064Z,7.60
2018-07-31T04:48:40.592Z,7.57
2018-07-31T04:51:12.797Z,6.90
2018-07-31T04:53:46.544Z,7.40
2018-07-31T04:56:18.817Z,7.30
2018-07-31T04:58:51.006Z,7.37
2018-07-31T05:01:24.197Z,6.47
2018-07-31T05:03:56.688Z,5.73
2018-07-31T05:06:28.889Z,6.53
2018-07-31T05:09:01.072Z,6.43
2018-07-31T05:11:33.272Z,6.87
2018-07-31T05:14:05.814Z,6.80
2018-07-31T05:16:38.209Z,7.03
2018-07-31T05:19:10.659Z,7.23
2018-07-31T05:21:43.000Z,6.93
2018-07-31T05:24:15.513Z,6.20
2018-07-31T05:26:47.684Z,5.70
2018-07-31T05:29:19.932Z,5.20
2018-07-31T05:31:52.229Z,6.23
2018-07-31T05:34:24.426Z,5.60
2018-07-31T05:36:56.689Z,5.60
2018-07-31T05:39:28.960Z,5.70
2018-07-31T05:42:01.127Z,5.50
2018-07-31T05:44:33.391Z,6.20
2018-07-31T05:47:05.594Z,5.60
2018-07-31T05:49:36.577Z,5.83
2018-07-31T05:52:08.878Z,7.53
2018-07-31T05:54:41.068Z,5.53
2018-07-31T05:57:13.435Z,5.37
2018-07-31T05:59:44.525Z,6.07
2018-07-31T06:02:17.423Z,6.17
2018-07-31T06:04:49.572Z,6.70
2018-07-31T06:07:22.264Z,6.97
2018-07-31T06:09:54.924Z,6.27
2018-07-31T06:12:27.086Z,6.73
2018-07-31T06:14:59.321Z,7.50
2018-07-31T06:17:31.694Z,11.27
2018-07-31T06:20:04.058Z,7.73
2018-07-31T06:22:36.257Z,8.37
2018-07-31T06:25:09.241Z,7.93
2018-07-31T06:27:41.500Z,5.83
2018-07-31T06:30:15.938Z,5.90
2018-07-31T06:32:48.325Z,7.77
2018-07-31T06:35:20.629Z,10.83
2018-07-31T06:37:52.859Z,8.93
2018-07-31T06:40:25.032Z,7.87
2018-07-31T06:42:57.378Z,7.60
2018-07-31T06:45:29.621Z,6.57
2018-07-31T06:51:24.374Z,5.90
2018-07-31T06:53:57.020Z,6.23
2018-07-31T06:56:29.918Z,5.60
2018-07-31T06:59:02.453Z,6.70
2018-07-31T07:01:35.843Z,6.63
2018-07-31T07:04:08.461Z,6.50
2018-07-31T07:06:40.998Z,5.70
2018-07-31T07:09:14.322Z,5.30
2018-07-31T07:11:46.821Z,6.17
2018-07-31T07:14:19.370Z,6.57
2018-07-31T07:16:52.052Z,6.30
2018-07-31T07:19:24.700Z,6.60
2018-07-31T07:21:57.463Z,6.07
2018-07-31T07:24:30.305Z,5.80
2018-07-31T07:27:05.673Z,5.57
2018-07-31T07:29:41.696Z,6.10
2018-07-31T07:32:16.840Z,6.10
2018-07-31T07:34:55.181Z,5.70
2018-07-31T07:37:30.524Z,6.57
2018-07-31T07:40:06.538Z,5.63
2018-07-31T07:42:41.615Z,4.70
2018-07-31T07:48:35.681Z,5.83
2018-07-31T07:51:08.297Z,5.87
2018-07-31T07:53:42.480Z,5.83
2018-07-31T07:56:17.724Z,7.13
2018-07-31T07:58:50.278Z,6.87
2018-07-31T08:01:22.725Z,6.50
2018-07-31T08:03:55.216Z,7.23
2018-07-31T08:06:27.617Z,8.63
2018-07-31T08:09:38.355Z,8.40
2018-07-31T08:12:10.602Z,9.27
2018-07-31T08:14:43.151Z,10.73
2018-07-31T08:17:15.759Z,9.73
2018-07-31T08:19:47.908Z,10.30
2018-07-31T08:22:20.048Z,10.73
2018-07-31T08:24:52.246Z,10.37
2018-07-31T08:27:24.376Z,10.17
2018-07-31T08:29:57.457Z,10.00
2018-07-31T08:32:30.076Z,10.13
2018-07-31T08:35:02.234Z,10.17
2018-07-31T08:37:34.402Z,10.87
2018-07-31T08:40:06.809Z,12.30
2018-07-31T08:42:39.126Z,12.33
2018-07-31T08:45:11.396Z,11.90
2018-07-31T08:47:43.942Z,11.90
2018-07-31T08:50:17.070Z,11.93
2018-07-31T08:52:49.635Z,12.33
2018-07-31T08:55:22.190Z,11.63
2018-07-31T08:57:54.754Z,11.37
2018-07-31T09:00:27.321Z,12.07
2018-07-31T09:02:59.540Z,12.23
2018-07-31T09:05:32.985Z,11.97
2018-07-31T09:08:05.177Z,14.33
2018-07-31T09:10:37.456Z,15.23
2018-07-31T09:13:15.421Z,17.27
2018-07-31T09:15:56.417Z,13.87
2018-07-31T09:18:33.684Z,15.80
2018-07-31T09:21:05.872Z,15.03
2018-07-31T09:23:38.067Z,14.60
2018-07-31T09:26:10.490Z,13.33
2018-07-31T09:28:42.732Z,15.17
2018-07-31T09:31:15.960Z,15.40
2018-07-31T09:33:49.151Z,17.20
2018-07-31T09:36:22.102Z,15.87
2018-07-31T09:38:54.342Z,17.07
2018-07-31T09:41:28.597Z,15.83
2018-07-31T09:44:00.737Z,14.27
2018-07-31T09:46:32.896Z,17.63
2018-07-31T09:49:05.083Z,18.60
2018-07-31T09:51:37.268Z,16.97
2018-07-31T09:54:09.337Z,13.77
2018-07-31T09:56:41.379Z,13.33
2018-07-31T09:59:14.427Z,13.47
2018-07-31T10:01:46.847Z,14.53
2018-07-31T10:04:19.880Z,12.80
2018-07-31T10:06:52.072Z,13.70
2018-07-31T10:09:25.416Z,14.00
2018-07-31T10:12:00.779Z,13.50
2018-07-31T10:14:32.952Z,14.23
2018-07-31T10:20:26.648Z,13.77
2018-07-31T10:22:59.397Z,14.13
2018-07-31T10:25:32.221Z,17.53
2018-07-31T10:28:07.036Z,17.77
2018-07-31T10:30:40.231Z,22.23
2018-07-31T10:33:13.931Z,19.40
2018-07-31T10:35:46.665Z,17.83
2018-07-31T10:38:20.096Z,23.50
2018-07-31T10:40:52.817Z,22.87
2018-07-31T10:43:25.585Z,20.10
2018-07-31T10:45:58.607Z,15.03
2018-07-31T10:48:31.537Z,19.70
2018-07-31T10:51:04.388Z,23.87
2018-07-31T10:53:38.114Z,14.00
2018-07-31T10:56:11.929Z,14.47
2018-07-31T10:58:49.483Z,11.37
2018-07-31T11:01:23.442Z,11.37
2018-07-31T11:03:56.429Z,12.17
2018-07-31T11:06:29.409Z,12.07
2018-07-31T11:09:02.429Z,12.90
2018-07-31T11:11:35.200Z,9.47
2018-07-31T11:14:09.305Z,9.30
2018-07-31T11:16:46.193Z,9.57
2018-07-31T11:19:32.822Z,9.70
2018-07-31T11:22:06.617Z,9.83
2018-07-31T11:24:43.262Z,10.93
2018-07-31T11:27:16.006Z,12.00
2018-07-31T11:29:48.897Z,11.57
2018-07-31T11:32:21.769Z,12.10
2018-07-31T11:34:54.560Z,11.30
2018-07-31T11:37:27.471Z,11.90
2018-07-31T11:40:02.931Z,10.60
2018-07-31T11:42:36.452Z,11.80
2018-07-31T11:45:09.229Z,10.23
2018-07-31T11:47:42.070Z,11.73
2018-07-31T11:50:19.054Z,10.83
2018-07-31T11:52:52.820Z,11.53
2018-07-31T11:55:27.237Z,11.87
2018-07-31T11:58:00.056Z,12.20
2018-07-31T12:00:32.885Z,15.80
2018-07-31T12:03:06.861Z,17.67
2018-07-31T12:05:43.688Z,16.27
2018-07-31T12:08:21.787Z,15.70
2018-07-31T12:10:54.991Z,15.33
2018-07-31T12:13:29.164Z,13.83
2018-07-31T12:16:04.214Z,14.27
2018-07-31T12:18:46.142Z,15.00
2018-07-31T12:21:21.975Z,12.90
2018-07-31T12:23:55.415Z,15.20
2018-07-31T12:26:31.710Z,13.43
2018-07-31T12:29:12.409Z,16.20
2018-07-31T12:31:45.192Z,10.90
2018-07-31T12:34:18.717Z,11.10
2018-07-31T12:36:51.423Z,9.47
2018-07-31T12:39:25.794Z,9.80
2018-07-31T12:42:03.736Z,9.93
2018-07-31T12:44:36.653Z,12.93
2018-07-31T12:47:15.648Z,12.83
2018-07-31T12:49:48.426Z,14.27
2018-07-31T12:52:21.341Z,10.20
2018-07-31T12:54:55.427Z,10.03
2018-07-31T12:57:28.655Z,10.40
2018-07-31T13:00:01.647Z,11.10
2018-07-31T13:23:34.375Z,6.87
2018-07-31T13:26:10.161Z,5.87
2018-07-31T13:28:43.020Z,8.03
2018-07-31T13:31:17.837Z,6.00
2018-07-31T13:33:52.113Z,6.47
2018-07-31T13:36:26.543Z,7.20
2018-07-31T13:39:00.047Z,6.55
2018-07-31T13:41:32.940Z,4.80
2018-07-31T13:44:06.021Z,6.37
2018-07-31T13:46:40.920Z,6.37
2018-07-31T13:49:14.011Z,5.87
2018-07-31T13:51:46.939Z,4.67
2018-07-31T13:54:19.875Z,5.60
2018-07-31T13:56:53.912Z,6.50
2018-07-31T13:59:31.790Z,7.47
2018-07-31T14:02:06.050Z,5.80
2018-07-31T14:04:39.454Z,4.97
2018-07-31T14:07:13.117Z,5.00
2018-07-31T14:09:47.721Z,5.27
2018-07-31T14:12:21.530Z,4.87
2018-07-31T14:14:55.898Z,8.30
2018-07-31T14:17:34.116Z,5.47
2018-07-31T14:20:07.893Z,7.87
2018-07-31T14:22:41.716Z,9.57
2018-07-31T14:25:14.858Z,6.43
2018-07-31T14:27:48.313Z,7.93
2018-07-31T14:30:20.989Z,8.17
2018-07-31T14:32:53.634Z,6.00
2018-07-31T14:35:26.425Z,8.07
2018-07-31T14:37:59.121Z,5.57
2018-07-31T14:40:31.878Z,5.30
2018-07-31T14:43:04.697Z,6.17
2018-07-31T14:45:37.306Z,6.17
2018-07-31T14:48:10.599Z,7.57
2018-07-31T14:50:45.756Z,6.27
2018-07-31T14:53:18.466Z,5.97
2018-07-31T14:55:53.456Z,5.77
2018-07-31T14:58:26.509Z,6.70
2018-07-31T15:00:59.459Z,5.20
2018-07-31T15:03:35.006Z,7.20
2018-07-31T15:06:09.294Z,6.27
2018-07-31T15:08:42.246Z,5.10
2018-07-31T15:11:15.995Z,5.30
2018-07-31T15:13:51.460Z,5.60
2018-07-31T15:16:24.154Z,5.60
2018-07-31T15:18:59.143Z,5.87
2018-07-31T15:21:32.919Z,5.43
2018-07-31T15:24:04.387Z,5.20
2018-07-31T15:26:37.109Z,4.23
2018-07-31T15:29:10.668Z,5.10
2018-07-31T15:31:43.333Z,4.57
2018-07-31T15:34:15.962Z,5.57
2018-07-31T15:36:53.715Z,4.77
2018-07-31T15:39:28.465Z,5.33
2018-07-31T15:42:01.556Z,5.20
2018-07-31T15:44:37.330Z,6.07
2018-07-31T15:47:14.172Z,4.80
2018-07-31T15:49:50.660Z,4.60
2018-07-31T15:52:24.262Z,4.33
2018-07-31T15:57:38.679Z,3.95
2018-07-31T16:00:14.330Z,3.40
2018-07-31T16:02:46.946Z,3.70
2018-07-31T16:05:19.724Z,3.90
2018-07-31T16:15:32.494Z,4.47
2018-07-31T16:18:05.197Z,4.47
2018-07-31T16:20:42.904Z,6.22
2018-07-31T16:23:16.619Z,6.53
2018-07-31T16:25:51.413Z,5.30
2018-07-31T16:31:08.442Z,4.55
2018-07-31T16:36:13.376Z,4.80
2018-07-31T16:41:17.141Z,4.60
2018-07-31T16:43:50.541Z,5.03
2018-07-31T16:56:33.109Z,3.90
2018-07-31T17:04:07.450Z,4.40
2018-07-31T17:06:40.102Z,4.30
2018-07-31T17:09:12.758Z,5.08
2018-07-31T17:11:46.446Z,4.70
2018-07-31T17:14:19.109Z,4.60
2018-07-31T17:16:54.739Z,4.10
2018-07-31T17:22:48.352Z,4.80
2018-07-31T17:25:21.314Z,4.50
2018-07-31T17:27:53.767Z,4.37
2018-07-31T17:30:26.060Z,4.22
2018-07-31T17:32:59.273Z,5.67
2018-07-31T17:35:31.604Z,4.67
2018-07-31T17:38:04.126Z,3.98
2018-07-31T17:40:36.440Z,4.70
2018-07-31T17:43:10.867Z,4.78
2018-07-31T17:45:48.879Z,4.90
2018-07-31T17:48:22.249Z,5.72
2018-07-31T17:50:56.809Z,4.70
2018-07-31T17:53:32.058Z,4.85
2018-07-31T17:56:08.072Z,4.80
2018-07-31T17:58:40.425Z,6.67
2018-07-31T18:01:13.098Z,4.20
2018-07-31T18:03:45.782Z,4.75
2018-07-31T18:06:18.438Z,5.25
2018-07-31T18:08:51.593Z,5.50
2018-07-31T18:11:25.013Z,5.58
2018-07-31T18:13:57.449Z,4.80
2018-07-31T18:16:29.793Z,5.53
2018-07-31T18:19:02.152Z,4.10
2018-07-31T18:21:35.349Z,4.30
2018-07-31T18:24:08.285Z,3.95
2018-07-31T18:26:40.670Z,3.92
2018-07-31T18:29:13.205Z,4.92
2018-07-31T18:31:45.686Z,4.35
2018-07-31T18:34:18.151Z,5.12
2018-07-31T18:36:50.503Z,4.78
2018-07-31T18:39:23.018Z,4.03
2018-07-31T18:45:16.387Z,4.70
2018-07-31T18:47:49.253Z,4.30
2018-07-31T18:50:21.626Z,5.08
2018-07-31T18:52:54.122Z,4.10
2018-07-31T18:55:26.831Z,6.12
2018-07-31T18:58:01.190Z,4.25
2018-07-31T19:00:33.765Z,5.20
2018-07-31T19:03:08.292Z,5.30
2018-07-31T19:05:40.700Z,4.62
2018-07-31T19:08:16.425Z,4.87
2018-07-31T19:10:50.797Z,4.37
2018-07-31T19:13:24.011Z,3.90
2018-07-31T19:15:56.784Z,3.62
2018-07-31T19:18:29.800Z,3.77
2018-07-31T19:21:02.951Z,4.15
2018-07-31T19:23:36.202Z,4.22
2018-07-31T19:26:09.236Z,5.17
2018-07-31T19:28:42.238Z,7.65
2018-07-31T19:31:15.817Z,5.17
2018-07-31T19:33:49.242Z,8.50
2018-07-31T19:36:23.277Z,5.25
2018-07-31T19:38:56.109Z,6.50
2018-07-31T19:41:30.063Z,6.72
2018-07-31T19:44:02.461Z,9.03
2018-07-31T19:46:34.899Z,7.10
2018-07-31T20:13:23.628Z,6.00
2018-07-31T20:15:57.233Z,13.33
2018-07-31T20:18:36.507Z,7.93
2018-07-31T20:21:15.392Z,9.10
2018-07-31T20:30:43.591Z,10.57
2018-07-31T20:33:15.914Z,13.47
2018-07-31T20:35:48.007Z,8.77
2018-07-31T20:38:21.226Z,10.83
2018-07-31T20:40:55.423Z,9.97
2018-07-31T20:43:28.367Z,9.70
2018-07-31T20:46:00.210Z,12.83
2018-07-31T20:48:32.399Z,17.30
2018-07-31T20:51:05.909Z,10.50
2018-07-31T20:53:38.197Z,11.63
2018-07-31T20:56:15.491Z,14.37
2018-07-31T20:58:47.741Z,16.67
2018-07-31T21:01:19.924Z,9.70
2018-07-31T21:03:52.157Z,11.43
2018-07-31T21:06:24.574Z,14.97
2018-07-31T21:08:56.732Z,12.97
2018-07-31T21:11:28.863Z,15.20
2018-07-31T21:14:05.328Z,13.90
2018-07-31T21:16:37.463Z,15.53
2018-07-31T21:19:10.635Z,14.03
2018-07-31T21:21:43.142Z,13.83
2018-07-31T21:24:16.489Z,17.13
2018-07-31T21:26:48.974Z,17.13
2018-07-31T21:29:21.349Z,12.07
2018-07-31T21:31:54.214Z,12.23
2018-07-31T21:34:26.773Z,11.47
2018-07-31T21:37:00.592Z,13.40
2018-07-31T21:39:36.062Z,14.60
2018-07-31T21:42:09.494Z,14.93
2018-07-31T21:44:48.465Z,21.47
2018-07-31T21:47:21.312Z,24.83
2018-07-31T21:49:53.495Z,20.90
2018-07-31T21:52:25.652Z,21.10
2018-07-31T21:54:58.126Z,17.23
2018-07-31T21:57:30.803Z,17.23
2018-07-31T22:00:03.458Z,20.17
2018-07-31T22:02:35.604Z,19.60
2018-07-31T22:05:07.803Z,21.67
2018-07-31T22:07:40.189Z,19.07
2018-07-31T22:10:11.255Z,16.60
2018-07-31T22:12:43.436Z,14.27
2018-07-31T22:15:16.700Z,14.00
2018-07-31T22:17:48.944Z,20.27
2018-07-31T22:20:21.160Z,18.67
2018-07-31T22:22:53.402Z,17.33
2018-07-31T22:25:26.126Z,17.70
2018-07-31T22:27:58.740Z,14.67
2018-07-31T22:30:30.978Z,16.13
2018-07-31T22:33:03.207Z,21.90
2018-07-31T22:35:36.063Z,21.87
2018-07-31T22:38:08.396Z,21.40
2018-07-31T22:40:40.717Z,20.23
2018-07-31T22:43:13.092Z,17.20
2018-07-31T22:45:45.265Z,15.47
2018-07-31T22:48:17.396Z,15.27
2018-07-31T22:50:49.661Z,14.77
2018-07-31T22:53:21.909Z,14.20
2018-07-31T22:55:54.690Z,15.83
2018-07-31T22:58:26.918Z,19.57
2018-07-31T23:00:59.568Z,22.10
2018-07-31T23:03:31.962Z,24.33
2018-07-31T23:06:05.487Z,23.07
2018-07-31T23:08:38.893Z,19.67
2018-07-31T23:11:12.864Z,17.57
2018-07-31T23:13:45.923Z,17.00
2018-07-31T23:16:18.224Z,18.73
2018-07-31T23:18:55.867Z,21.77
2018-07-31T23:21:28.344Z,22.40
2018-07-31T23:24:01.126Z,20.97
2018-07-31T23:26:34.324Z,22.07
2018-07-31T23:29:08.766Z,26.00
2018-07-31T23:31:41.274Z,24.17
2018-07-31T23:34:14.200Z,28.17
2018-07-31T23:36:46.579Z,34.17
2018-07-31T23:39:18.736Z,35.63
2018-07-31T23:41:50.957Z,35.63
2018-07-31T23:44:24.756Z,36.37
2018-07-31T23:47:07.803Z,35.40
2018-07-31T23:49:40.790Z,36.53
2018-07-31T23:52:21.465Z,37.60
2018-07-31T23:55:01.332Z,38.17
2018-07-31T23:57:33.722Z,38.63
