createdAt,value
2022-09-14T00:00:33.670Z,56.85
2022-09-14T00:03:00.717Z,57.01
2022-09-14T00:05:27.759Z,56.99
2022-09-14T00:07:54.694Z,57.07
2022-09-14T00:10:21.607Z,56.74
2022-09-14T00:12:48.597Z,56.68
2022-09-14T00:15:15.598Z,56.70
2022-09-14T00:17:42.533Z,56.71
2022-09-14T00:20:09.953Z,56.81
2022-09-14T00:22:36.992Z,56.90
2022-09-14T00:25:04.148Z,56.81
2022-09-14T00:27:31.144Z,56.72
2022-09-14T00:29:58.091Z,56.54
2022-09-14T00:32:25.106Z,56.75
2022-09-14T00:34:52.034Z,56.97
2022-09-14T00:37:18.974Z,56.57
2022-09-14T00:39:46.002Z,56.73
2022-09-14T00:42:16.034Z,56.85
2022-09-14T00:44:42.988Z,56.88
2022-09-14T00:47:10.064Z,56.61
2022-09-14T00:49:38.396Z,57.06
2022-09-14T00:52:22.646Z,57.01
2022-09-14T00:54:52.753Z,56.94
2022-09-14T00:57:19.815Z,56.63
2022-09-14T00:59:48.054Z,56.80
2022-09-14T01:02:15.758Z,56.88
2022-09-14T01:04:43.555Z,56.61
2022-09-14T01:07:24.976Z,56.94
2022-09-14T01:10:37.437Z,56.92
2022-09-14T01:14:02.483Z,56.81
2022-09-14T01:17:03.134Z,56.97
2022-09-14T01:20:20.712Z,57.08
2022-09-14T01:23:21.643Z,57.01
2022-09-14T01:26:21.135Z,56.85
2022-09-14T01:28:52.162Z,56.76
2022-09-14T01:31:41.362Z,56.84
2022-09-14T01:34:10.684Z,56.93
2022-09-14T01:36:38.827Z,56.93
2022-09-14T01:39:06.161Z,56.69
2022-09-14T01:41:33.149Z,56.59
2022-09-14T01:44:12.073Z,56.70
2022-09-14T01:46:42.037Z,56.95
2022-09-14T01:49:12.696Z,56.92
2022-09-14T01:52:01.267Z,57.08
2022-09-14T01:54:54.081Z,56.71
2022-09-14T01:57:49.065Z,56.93
2022-09-14T02:00:17.721Z,56.88
2022-09-14T02:02:54.453Z,56.71
2022-09-14T02:05:30.902Z,56.68
2022-09-14T02:07:58.112Z,56.78
2022-09-14T02:10:25.133Z,56.81
2022-09-14T02:12:53.178Z,56.91
2022-09-14T02:15:20.157Z,56.48
2022-09-14T02:17:47.226Z,56.69
2022-09-14T02:20:27.616Z,56.92
2022-09-14T02:22:54.573Z,56.76
2022-09-14T02:25:21.604Z,56.65
2022-09-14T02:27:49.254Z,56.61
2022-09-14T02:30:16.970Z,56.74
2022-09-14T02:33:09.012Z,56.91
2022-09-14T02:35:42.064Z,56.98
2022-09-14T02:38:19.182Z,56.76
2022-09-14T02:41:34.844Z,56.75
2022-09-14T02:44:07.822Z,56.91
2022-09-14T02:46:48.865Z,56.67
2022-09-14T02:49:30.151Z,56.86
2022-09-14T02:52:26.292Z,56.75
2022-09-14T02:54:55.013Z,56.59
2022-09-14T02:57:21.986Z,56.77
2022-09-14T02:59:48.917Z,56.47
2022-09-14T03:02:15.961Z,56.82
2022-09-14T03:04:43.142Z,56.85
2022-09-14T03:07:10.103Z,56.84
2022-09-14T03:09:37.119Z,56.77
2022-09-14T03:12:04.270Z,56.98
2022-09-14T03:14:31.221Z,56.76
2022-09-14T03:16:58.248Z,56.63
2022-09-14T03:19:25.178Z,56.82
2022-09-14T03:21:52.355Z,56.66
2022-09-14T03:24:19.313Z,56.89
2022-09-14T03:26:47.512Z,56.60
2022-09-14T03:29:14.441Z,56.55
2022-09-14T03:31:41.484Z,56.49
2022-09-14T03:34:10.148Z,56.67
2022-09-14T03:36:37.102Z,56.42
2022-09-14T03:39:04.145Z,56.77
2022-09-14T03:41:31.125Z,56.43
2022-09-14T03:43:58.092Z,56.84
2022-09-14T03:46:25.487Z,56.75
2022-09-14T03:48:52.643Z,56.63
2022-09-14T03:51:19.719Z,56.38
2022-09-14T03:53:46.875Z,56.87
2022-09-14T03:56:18.437Z,56.70
2022-09-14T03:58:45.694Z,56.49
2022-09-14T04:01:14.865Z,56.69
2022-09-14T04:03:42.016Z,56.48
2022-09-14T04:06:09.478Z,56.43
2022-09-14T04:08:38.358Z,56.45
2022-09-14T04:11:12.619Z,56.63
2022-09-14T04:13:39.593Z,56.46
2022-09-14T04:16:06.731Z,56.40
2022-09-14T04:18:33.837Z,56.30
2022-09-14T04:21:07.265Z,56.59
2022-09-14T04:23:46.247Z,56.74
2022-09-14T04:26:23.143Z,56.50
2022-09-14T04:28:50.114Z,56.64
2022-09-14T04:31:17.128Z,56.52
2022-09-14T04:33:44.420Z,56.78
2022-09-14T04:36:13.391Z,56.57
2022-09-14T04:38:40.764Z,56.78
2022-09-14T04:41:09.096Z,56.87
2022-09-14T04:43:36.198Z,56.38
2022-09-14T04:46:07.757Z,56.66
2022-09-14T04:48:35.520Z,57.08
2022-09-14T04:51:13.932Z,56.75
2022-09-14T04:53:41.301Z,56.83
2022-09-14T04:56:09.155Z,56.82
2022-09-14T04:58:39.717Z,57.02
2022-09-14T05:01:08.757Z,56.57
2022-09-14T05:03:36.641Z,56.77
2022-09-14T05:06:04.752Z,56.88
2022-09-14T05:08:31.817Z,56.70
2022-09-14T05:10:58.845Z,56.93
2022-09-14T05:13:26.143Z,56.93
2022-09-14T05:15:53.124Z,56.63
2022-09-14T05:18:20.152Z,57.03
2022-09-14T05:20:47.067Z,57.00
2022-09-14T05:23:14.049Z,56.91
2022-09-14T05:25:40.983Z,56.88
2022-09-14T05:28:08.853Z,57.00
2022-09-14T05:30:39.684Z,57.08
2022-09-14T05:33:06.645Z,56.87
2022-09-14T05:35:33.542Z,56.99
2022-09-14T05:38:00.465Z,56.79
2022-09-14T05:40:27.478Z,57.02
2022-09-14T05:42:54.532Z,56.74
2022-09-14T05:45:21.472Z,56.69
2022-09-14T05:47:48.374Z,56.78
2022-09-14T05:50:15.594Z,56.93
2022-09-14T05:52:43.305Z,56.89
2022-09-14T05:55:10.733Z,56.95
2022-09-14T05:57:37.710Z,56.75
2022-09-14T06:00:05.188Z,56.95
2022-09-14T06:02:32.279Z,56.87
2022-09-14T06:04:59.307Z,57.02
2022-09-14T06:07:26.343Z,56.91
2022-09-14T06:09:53.239Z,56.90
2022-09-14T06:12:20.369Z,56.82
2022-09-14T06:14:47.290Z,57.03
2022-09-14T06:17:14.272Z,57.09
2022-09-14T06:19:41.187Z,57.17
2022-09-14T06:22:08.130Z,57.13
2022-09-14T06:24:35.975Z,57.00
2022-09-14T06:27:02.915Z,56.97
2022-09-14T06:29:29.861Z,56.96
2022-09-14T06:31:56.985Z,56.94
2022-09-14T06:34:23.903Z,56.99
2022-09-14T06:36:50.905Z,57.17
2022-09-14T06:39:17.876Z,56.79
2022-09-14T06:41:44.931Z,57.04
2022-09-14T06:44:11.845Z,56.86
2022-09-14T06:46:38.796Z,56.96
2022-09-14T06:49:08.778Z,57.14
2022-09-14T06:51:40.145Z,57.22
2022-09-14T06:54:07.421Z,56.97
2022-09-14T06:56:35.799Z,56.97
2022-09-14T06:59:02.974Z,56.92
2022-09-14T07:01:30.279Z,56.91
2022-09-14T07:03:58.369Z,56.51
2022-09-14T07:06:26.786Z,56.61
2022-09-14T07:08:53.833Z,56.80
2022-09-14T07:11:22.858Z,57.14
2022-09-14T07:13:49.893Z,56.94
2022-09-14T07:16:17.198Z,56.71
2022-09-14T07:18:44.205Z,56.98
2022-09-14T07:21:13.058Z,56.68
2022-09-14T07:23:42.075Z,56.83
2022-09-14T07:26:16.791Z,56.79
2022-09-14T07:28:46.055Z,56.88
2022-09-14T07:31:20.049Z,56.39
2022-09-14T07:33:47.114Z,56.73
2022-09-14T07:36:14.532Z,56.51
2022-09-14T07:38:52.655Z,56.42
2022-09-14T07:41:21.583Z,56.73
2022-09-14T07:43:52.245Z,56.79
2022-09-14T07:46:20.043Z,56.81
2022-09-14T07:48:47.615Z,56.59
2022-09-14T07:51:15.082Z,56.66
2022-09-14T07:53:43.136Z,56.51
2022-09-14T07:56:10.865Z,56.72
2022-09-14T07:58:38.392Z,56.57
2022-09-14T08:01:12.156Z,56.80
2022-09-14T08:03:43.752Z,56.82
2022-09-14T08:06:15.576Z,56.91
2022-09-14T08:08:44.536Z,56.58
2022-09-14T08:11:13.399Z,56.55
2022-09-14T08:13:41.866Z,56.49
2022-09-14T08:16:08.920Z,56.77
2022-09-14T08:18:36.309Z,56.59
2022-09-14T08:21:04.844Z,56.77
2022-09-14T08:23:31.819Z,56.71
2022-09-14T08:26:03.947Z,56.44
2022-09-14T08:28:30.927Z,56.44
2022-09-14T08:31:05.347Z,56.80
2022-09-14T08:33:33.710Z,56.67
2022-09-14T08:36:01.130Z,56.41
2022-09-14T08:38:28.132Z,56.75
2022-09-14T08:40:55.290Z,56.62
2022-09-14T08:43:23.411Z,56.82
2022-09-14T08:45:50.810Z,56.71
2022-09-14T08:48:37.933Z,56.53
2022-09-14T08:51:05.743Z,56.54
2022-09-14T08:53:35.086Z,56.98
2022-09-14T08:56:13.077Z,56.27
2022-09-14T08:59:04.948Z,56.69
2022-09-14T09:01:40.796Z,56.68
2022-09-14T09:04:42.517Z,56.44
2022-09-14T09:07:35.677Z,56.29
2022-09-14T09:10:04.231Z,56.42
2022-09-14T09:12:40.570Z,56.24
2022-09-14T09:15:22.016Z,56.43
2022-09-14T09:17:51.709Z,56.30
2022-09-14T09:20:24.815Z,56.61
2022-09-14T09:23:07.268Z,56.77
2022-09-14T09:25:59.243Z,56.42
2022-09-14T09:28:27.487Z,56.47
2022-09-14T09:31:11.407Z,56.48
2022-09-14T09:33:41.051Z,56.30
2022-09-14T09:36:08.482Z,56.57
2022-09-14T09:38:35.518Z,56.33
2022-09-14T09:41:12.096Z,56.57
2022-09-14T09:43:59.290Z,56.75
2022-09-14T09:46:30.433Z,56.51
2022-09-14T09:48:57.409Z,56.39
2022-09-14T09:51:24.338Z,56.71
2022-09-14T09:54:00.433Z,56.52
2022-09-14T09:56:32.081Z,56.13
2022-09-14T09:58:59.283Z,56.32
2022-09-14T10:01:31.365Z,56.43
2022-09-14T10:04:11.705Z,56.28
2022-09-14T10:06:49.449Z,56.20
2022-09-14T10:09:20.871Z,56.43
2022-09-14T10:11:48.767Z,56.32
2022-09-14T10:14:35.630Z,56.60
2022-09-14T10:17:17.419Z,56.57
2022-09-14T10:19:54.243Z,56.21
2022-09-14T10:22:30.530Z,56.27
2022-09-14T10:25:15.646Z,56.17
2022-09-14T10:27:53.241Z,56.50
2022-09-14T10:30:24.594Z,56.21
2022-09-14T10:33:02.514Z,56.20
2022-09-14T10:35:37.714Z,56.28
2022-09-14T10:38:28.713Z,56.23
2022-09-14T10:41:22.824Z,56.13
2022-09-14T10:44:08.694Z,56.60
2022-09-14T10:46:50.943Z,56.17
2022-09-14T10:49:26.887Z,56.56
2022-09-14T10:52:23.290Z,56.65
2022-09-14T10:55:25.716Z,56.19
2022-09-14T10:58:02.169Z,56.49
2022-09-14T11:00:31.166Z,56.25
2022-09-14T11:03:03.733Z,56.18
2022-09-14T11:05:44.454Z,56.33
2022-09-14T11:08:33.584Z,56.34
2022-09-14T11:11:48.473Z,56.40
2022-09-14T11:14:30.152Z,56.55
2022-09-14T11:17:05.818Z,56.10
2022-09-14T11:19:51.622Z,56.14
2022-09-14T11:22:33.620Z,56.40
2022-09-14T11:25:37.845Z,56.27
2022-09-14T11:28:07.423Z,56.11
2022-09-14T11:30:58.801Z,56.34
2022-09-14T11:33:31.389Z,56.36
2022-09-14T11:36:04.518Z,56.64
2022-09-14T11:38:42.994Z,56.37
2022-09-14T11:41:38.677Z,56.21
2022-09-14T11:44:07.499Z,56.63
2022-09-14T11:46:38.592Z,56.23
2022-09-14T11:49:14.314Z,56.32
2022-09-14T11:51:54.061Z,56.62
2022-09-14T11:54:21.876Z,56.16
2022-09-14T11:56:57.423Z,56.23
2022-09-14T11:59:42.655Z,56.61
2022-09-14T12:02:28.052Z,56.17
2022-09-14T12:05:07.351Z,56.24
2022-09-14T12:07:40.148Z,56.53
2022-09-14T12:10:20.181Z,56.40
2022-09-14T12:13:07.293Z,56.41
2022-09-14T12:15:37.610Z,56.15
2022-09-14T12:18:07.696Z,56.65
2022-09-14T12:20:38.654Z,56.24
2022-09-14T12:23:17.795Z,56.69
2022-09-14T12:26:18.644Z,56.23
2022-09-14T12:28:50.800Z,56.57
2022-09-14T12:31:49.495Z,56.22
2022-09-14T12:34:17.883Z,56.24
2022-09-14T12:36:44.794Z,56.14
2022-09-14T12:39:24.629Z,55.92
2022-09-14T12:41:59.425Z,56.41
2022-09-14T12:44:42.806Z,56.20
2022-09-14T12:47:24.998Z,56.27
2022-09-14T12:50:05.564Z,56.15
2022-09-14T12:52:52.003Z,56.36
2022-09-14T12:55:45.299Z,56.53
2022-09-14T12:58:24.288Z,56.24
2022-09-14T13:00:57.825Z,56.66
2022-09-14T13:03:52.402Z,56.67
2022-09-14T13:06:19.718Z,56.69
2022-09-14T13:08:48.781Z,56.51
2022-09-14T13:11:21.153Z,56.55
2022-09-14T13:13:48.464Z,56.38
2022-09-14T13:16:19.954Z,56.57
2022-09-14T13:18:47.049Z,56.39
2022-09-14T13:21:22.344Z,56.59
2022-09-14T13:23:49.300Z,56.30
2022-09-14T13:26:23.373Z,56.58
2022-09-14T13:28:51.504Z,56.74
2022-09-14T13:31:33.877Z,56.33
2022-09-14T13:34:00.930Z,56.60
2022-09-14T13:36:41.417Z,56.60
2022-09-14T13:39:16.309Z,56.29
2022-09-14T13:41:43.438Z,56.71
2022-09-14T13:44:11.032Z,56.42
2022-09-14T13:46:40.691Z,57.00
2022-09-14T13:49:08.002Z,56.47
2022-09-14T13:51:35.458Z,56.56
2022-09-14T13:54:29.048Z,56.61
2022-09-14T13:57:18.982Z,56.54
2022-09-14T14:00:18.489Z,56.51
2022-09-14T14:02:55.064Z,56.67
2022-09-14T14:05:29.495Z,56.58
2022-09-14T14:07:57.650Z,56.40
2022-09-14T14:10:33.230Z,56.40
2022-09-14T14:13:00.992Z,56.37
2022-09-14T14:15:32.238Z,56.84
2022-09-14T14:17:59.197Z,56.59
2022-09-14T14:20:39.280Z,56.42
2022-09-14T14:23:06.274Z,56.61
2022-09-14T14:25:35.417Z,56.68
2022-09-14T14:28:03.647Z,56.37
2022-09-14T14:30:30.995Z,56.67
2022-09-14T14:32:59.816Z,56.86
2022-09-14T14:35:30.845Z,56.86
2022-09-14T14:37:57.971Z,56.73
2022-09-14T14:40:34.908Z,56.51
2022-09-14T14:43:04.378Z,56.64
2022-09-14T14:45:35.931Z,56.49
2022-09-14T14:48:03.543Z,56.48
2022-09-14T14:50:34.525Z,56.72
2022-09-14T14:53:02.076Z,56.40
2022-09-14T14:55:31.452Z,56.58
2022-09-14T14:58:00.962Z,56.39
2022-09-14T15:00:41.069Z,56.41
2022-09-14T15:03:08.085Z,56.75
2022-09-14T15:05:35.371Z,56.49
2022-09-14T15:08:02.769Z,56.81
2022-09-14T15:10:30.894Z,56.82
2022-09-14T15:12:57.826Z,56.66
2022-09-14T15:15:25.986Z,56.69
2022-09-14T15:17:53.403Z,56.93
2022-09-14T15:20:20.601Z,56.49
2022-09-14T15:22:48.030Z,56.93
2022-09-14T15:25:15.616Z,56.64
2022-09-14T15:27:43.303Z,56.86
2022-09-14T15:30:12.049Z,56.52
2022-09-14T15:32:39.900Z,56.40
2022-09-14T15:35:07.706Z,56.61
2022-09-14T15:37:35.061Z,56.78
2022-09-14T15:40:02.750Z,56.60
2022-09-14T15:42:29.812Z,56.49
2022-09-14T15:44:56.918Z,56.79
2022-09-14T15:47:23.966Z,56.66
2022-09-14T15:49:53.874Z,56.85
2022-09-14T15:52:20.902Z,56.76
2022-09-14T15:54:48.806Z,56.54
2022-09-14T15:57:15.816Z,56.65
2022-09-14T15:59:42.913Z,57.06
2022-09-14T16:02:12.403Z,56.77
2022-09-14T16:04:39.646Z,56.74
2022-09-14T16:07:10.152Z,57.02
2022-09-14T16:09:41.462Z,56.74
2022-09-14T16:12:11.339Z,57.00
2022-09-14T16:14:38.565Z,57.03
2022-09-14T16:17:07.007Z,56.68
2022-09-14T16:19:34.170Z,56.98
2022-09-14T16:22:01.747Z,56.78
2022-09-14T16:24:28.803Z,56.80
2022-09-14T16:26:58.006Z,56.63
2022-09-14T16:29:25.047Z,57.10
2022-09-14T16:31:52.220Z,57.00
2022-09-14T16:34:22.622Z,56.88
2022-09-14T16:36:49.865Z,56.78
2022-09-14T16:39:20.017Z,57.06
2022-09-14T16:41:47.034Z,56.64
2022-09-14T16:44:20.148Z,57.06
2022-09-14T16:46:48.885Z,56.95
2022-09-14T16:49:16.398Z,56.82
2022-09-14T16:51:43.405Z,57.30
2022-09-14T16:54:13.483Z,57.19
2022-09-14T16:56:40.501Z,57.00
2022-09-14T16:59:07.818Z,56.89
2022-09-14T17:01:36.708Z,57.09
2022-09-14T17:04:09.680Z,57.27
2022-09-14T17:06:38.789Z,56.84
2022-09-14T17:09:12.144Z,56.96
2022-09-14T17:11:39.814Z,56.76
2022-09-14T17:14:07.415Z,57.08
2022-09-14T17:16:34.492Z,56.83
2022-09-14T17:19:02.749Z,56.83
2022-09-14T17:21:32.565Z,56.99
2022-09-14T17:23:59.761Z,57.02
2022-09-14T17:26:26.790Z,57.20
2022-09-14T17:28:55.967Z,57.11
2022-09-14T17:31:27.731Z,56.71
2022-09-14T17:33:55.626Z,56.86
2022-09-14T17:36:22.758Z,56.73
2022-09-14T17:38:50.308Z,57.11
2022-09-14T17:41:21.389Z,56.81
2022-09-14T17:43:52.831Z,56.79
2022-09-14T17:46:21.849Z,56.92
2022-09-14T17:48:49.226Z,56.81
2022-09-14T17:51:24.550Z,56.84
2022-09-14T17:53:53.342Z,57.09
2022-09-14T17:56:22.392Z,57.18
2022-09-14T17:58:50.782Z,57.02
2022-09-14T18:01:23.624Z,57.11
2022-09-14T18:03:53.864Z,57.28
2022-09-14T18:06:21.482Z,56.86
2022-09-14T18:08:48.660Z,57.25
2022-09-14T18:11:17.273Z,56.77
2022-09-14T18:13:46.056Z,57.20
2022-09-14T18:16:14.633Z,57.26
2022-09-14T18:18:43.085Z,57.05
2022-09-14T18:21:10.340Z,56.93
2022-09-14T18:23:37.878Z,57.22
2022-09-14T18:26:05.716Z,56.74
2022-09-14T18:28:32.927Z,57.24
2022-09-14T18:31:02.327Z,57.12
2022-09-14T18:33:29.484Z,57.26
2022-09-14T18:35:56.397Z,57.41
2022-09-14T18:38:23.463Z,56.95
2022-09-14T18:40:50.576Z,57.07
2022-09-14T18:43:17.659Z,57.22
2022-09-14T18:45:45.105Z,57.19
2022-09-14T18:48:12.197Z,57.31
2022-09-14T18:50:40.166Z,57.23
2022-09-14T18:53:07.147Z,57.34
2022-09-14T18:55:34.183Z,57.08
2022-09-14T18:58:01.415Z,57.01
2022-09-14T19:00:28.499Z,56.97
2022-09-14T19:02:56.228Z,57.16
2022-09-14T19:05:23.689Z,57.16
2022-09-14T19:07:50.589Z,57.31
2022-09-14T19:10:18.154Z,56.94
2022-09-14T19:12:45.104Z,57.20
2022-09-14T19:15:12.485Z,57.03
2022-09-14T19:17:39.605Z,57.10
2022-09-14T19:20:08.293Z,57.04
2022-09-14T19:22:35.307Z,56.92
2022-09-14T19:25:02.271Z,57.04
2022-09-14T19:27:29.433Z,56.82
2022-09-14T19:29:56.476Z,56.84
2022-09-14T19:32:23.418Z,57.04
2022-09-14T19:34:50.363Z,57.08
2022-09-14T19:37:17.679Z,57.33
2022-09-14T19:39:44.755Z,57.15
2022-09-14T19:42:11.888Z,56.77
2022-09-14T19:44:38.923Z,57.28
2022-09-14T19:47:05.909Z,57.11
2022-09-14T19:49:32.868Z,56.90
2022-09-14T19:51:59.886Z,57.43
2022-09-14T19:54:26.936Z,57.25
2022-09-14T19:56:53.983Z,57.22
2022-09-14T19:59:21.009Z,58.20
2022-09-14T20:01:48.096Z,58.90
2022-09-14T20:04:15.939Z,59.86
2022-09-14T20:06:43.685Z,59.25
2022-09-14T20:09:15.260Z,59.22
2022-09-14T20:11:42.903Z,58.91
2022-09-14T20:14:12.306Z,58.79
2022-09-14T20:16:41.937Z,58.84
2022-09-14T20:19:10.714Z,58.41
2022-09-14T20:21:37.920Z,58.58
2022-09-14T20:24:22.233Z,58.89
2022-09-14T20:26:50.170Z,58.58
2022-09-14T20:29:18.224Z,58.42
2022-09-14T20:31:46.497Z,58.39
2022-09-14T20:34:14.106Z,58.77
2022-09-14T20:36:41.582Z,58.34
2022-09-14T20:39:08.774Z,58.50
2022-09-14T20:41:35.974Z,58.57
2022-09-14T20:44:03.233Z,58.38
2022-09-14T20:46:32.034Z,58.78
2022-09-14T20:48:59.122Z,58.55
2022-09-14T20:51:26.169Z,58.25
2022-09-14T20:53:53.256Z,58.54
2022-09-14T20:56:22.001Z,58.50
2022-09-14T20:58:49.142Z,58.16
2022-09-14T21:01:19.947Z,58.67
2022-09-14T21:03:47.798Z,58.70
2022-09-14T21:06:20.905Z,58.50
2022-09-14T21:08:48.209Z,58.94
2022-09-14T21:11:23.410Z,58.80
2022-09-14T21:13:52.014Z,58.92
2022-09-14T21:16:21.495Z,58.94
2022-09-14T21:18:51.606Z,58.99
2022-09-14T21:21:19.847Z,59.27
2022-09-14T21:23:49.016Z,59.17
2022-09-14T21:26:16.378Z,58.71
2022-09-14T21:28:43.300Z,58.97
2022-09-14T21:31:19.588Z,59.10
2022-09-14T21:33:51.503Z,59.15
2022-09-14T21:36:20.909Z,58.92
2022-09-14T21:38:52.085Z,59.10
2022-09-14T21:41:19.328Z,59.22
2022-09-14T21:43:46.348Z,59.64
2022-09-14T21:46:13.361Z,59.38
2022-09-14T21:48:40.545Z,59.47
2022-09-14T21:51:17.294Z,59.54
2022-09-14T21:53:46.421Z,59.17
2022-09-14T21:56:13.608Z,59.66
2022-09-14T21:58:57.708Z,59.70
2022-09-14T22:01:24.986Z,59.49
2022-09-14T22:03:52.657Z,59.74
2022-09-14T22:06:21.382Z,59.58
2022-09-14T22:08:49.397Z,59.50
2022-09-14T22:11:31.363Z,59.47
2022-09-14T22:14:01.165Z,59.06
2022-09-14T22:16:28.918Z,59.34
2022-09-14T22:18:57.585Z,59.35
2022-09-14T22:21:27.401Z,59.49
2022-09-14T22:23:56.060Z,58.94
2022-09-14T22:26:23.384Z,59.34
2022-09-14T22:28:51.340Z,58.94
2022-09-14T22:31:19.392Z,58.91
2022-09-14T22:33:46.559Z,59.35
2022-09-14T22:36:14.228Z,58.82
2022-09-14T22:38:41.286Z,59.17
2022-09-14T22:41:12.929Z,59.18
2022-09-14T22:43:40.248Z,59.44
2022-09-14T22:46:07.799Z,59.03
2022-09-14T22:48:34.988Z,59.62
2022-09-14T22:51:01.965Z,59.21
2022-09-14T22:53:29.220Z,59.00
2022-09-14T22:55:56.244Z,59.37
2022-09-14T22:58:24.751Z,59.14
2022-09-14T23:00:51.924Z,59.17
2022-09-14T23:03:18.875Z,59.35
2022-09-14T23:05:53.365Z,59.33
2022-09-14T23:08:20.679Z,59.04
2022-09-14T23:10:48.235Z,59.06
2022-09-14T23:13:15.898Z,58.88
2022-09-14T23:15:43.112Z,59.22
2022-09-14T23:18:10.239Z,59.20
2022-09-14T23:20:38.221Z,59.06
2022-09-14T23:23:05.277Z,59.19
2022-09-14T23:25:34.994Z,59.26
2022-09-14T23:28:03.387Z,59.22
2022-09-14T23:30:30.454Z,59.32
2022-09-14T23:32:58.506Z,59.34
2022-09-14T23:35:25.833Z,59.19
2022-09-14T23:37:52.813Z,59.30
2022-09-14T23:40:19.999Z,59.22
2022-09-14T23:42:47.333Z,59.41
2022-09-14T23:45:15.011Z,59.19
2022-09-14T23:47:42.084Z,59.28
2022-09-14T23:50:09.416Z,59.05
2022-09-14T23:52:37.147Z,59.25
2022-09-14T23:55:04.791Z,59.22
2022-09-14T23:57:31.758Z,59.27
2022-09-14T23:59:58.806Z,58.88
