createdAt,value
2022-10-23T00:01:48.209Z,100873.91
2022-10-23T00:04:19.617Z,100882.22
2022-10-23T00:06:42.229Z,100884.84
2022-10-23T00:09:06.626Z,100880.94
2022-10-23T00:11:30.212Z,100873.06
2022-10-23T00:13:54.303Z,100876.31
2022-10-23T00:16:16.766Z,100879.59
2022-10-23T00:18:39.810Z,100880.94
2022-10-23T00:21:02.965Z,100877.06
2022-10-23T00:23:25.401Z,100872.63
2022-10-23T00:25:47.773Z,100877.88
2022-10-23T00:28:10.701Z,100871.16
2022-10-23T00:30:33.129Z,100877.53
2022-10-23T00:32:55.550Z,100877.88
2022-10-23T00:35:18.141Z,100890.59
2022-10-23T00:37:40.723Z,100881.31
2022-10-23T00:40:04.803Z,100889.31
2022-10-23T00:42:27.248Z,100884.56
2022-10-23T00:44:49.548Z,100891.75
2022-10-23T00:47:12.859Z,100888.97
2022-10-23T00:49:35.591Z,100888.00
2022-10-23T00:52:04.564Z,100880.81
2022-10-23T00:54:29.698Z,100886.19
2022-10-23T00:56:53.995Z,100892.06
2022-10-23T00:59:16.376Z,100892.06
2022-10-23T01:01:38.902Z,100888.97
2022-10-23T01:04:02.617Z,100879.69
2022-10-23T01:06:38.177Z,100873.00
2022-10-23T01:09:25.962Z,100870.22
2022-10-23T01:12:21.253Z,100874.75
2022-10-23T01:15:10.973Z,100870.34
2022-10-23T01:18:03.869Z,100865.28
2022-10-23T01:20:45.869Z,100868.53
2022-10-23T01:23:13.941Z,100862.50
2022-10-23T01:26:16.905Z,100861.00
2022-10-23T01:28:49.306Z,100855.94
2022-10-23T01:31:24.874Z,100864.28
2022-10-23T01:33:56.327Z,100858.03
2022-10-23T01:36:20.554Z,100855.75
2022-10-23T01:38:56.867Z,100852.28
2022-10-23T01:41:43.514Z,100866.16
2022-10-23T01:44:36.643Z,100866.16
2022-10-23T01:46:59.060Z,100868.13
2022-10-23T01:49:21.842Z,100858.16
2022-10-23T01:51:50.754Z,100871.72
2022-10-23T01:54:14.397Z,100870.59
2022-10-23T01:56:38.381Z,100862.94
2022-10-23T01:59:04.023Z,100870.09
2022-10-23T02:01:28.024Z,100877.66
2022-10-23T02:03:50.917Z,100860.19
2022-10-23T02:06:13.313Z,100864.00
2022-10-23T02:08:35.656Z,100857.25
2022-10-23T02:11:10.171Z,100858.59
2022-10-23T02:14:07.761Z,100862.34
2022-10-23T02:16:52.345Z,100866.94
2022-10-23T02:19:30.796Z,100867.44
2022-10-23T02:22:09.335Z,100864.38
2022-10-23T02:24:55.868Z,100867.16
2022-10-23T02:27:35.988Z,100880.22
2022-10-23T02:30:08.825Z,100884.78
2022-10-23T02:32:31.362Z,100880.22
2022-10-23T02:34:53.846Z,100876.00
2022-10-23T02:37:16.595Z,100890.88
2022-10-23T02:39:39.478Z,100878.81
2022-10-23T02:42:39.481Z,100879.75
2022-10-23T02:45:32.182Z,100885.81
2022-10-23T02:48:12.944Z,100884.19
2022-10-23T02:51:04.457Z,100890.06
2022-10-23T02:56:45.815Z,100886.47
2022-10-23T02:59:37.330Z,100879.28
2022-10-23T03:02:23.817Z,100885.31
2022-10-23T03:04:46.380Z,100880.94
2022-10-23T03:07:12.605Z,100879.75
2022-10-23T03:09:34.931Z,100887.97
2022-10-23T03:11:57.413Z,100885.97
2022-10-23T03:14:19.897Z,100896.91
2022-10-23T03:16:42.526Z,100891.22
2022-10-23T03:19:04.941Z,100886.47
2022-10-23T03:21:27.333Z,100886.13
2022-10-23T03:23:49.665Z,100881.09
2022-10-23T03:26:12.116Z,100871.16
2022-10-23T03:28:35.690Z,100871.63
2022-10-23T03:30:58.181Z,100877.81
2022-10-23T03:33:20.682Z,100878.63
2022-10-23T03:35:43.140Z,100884.69
2022-10-23T03:38:05.493Z,100897.25
2022-10-23T03:40:28.209Z,100893.16
2022-10-23T03:42:50.682Z,100901.03
2022-10-23T03:45:13.253Z,100897.59
2022-10-23T03:47:41.032Z,100911.13
2022-10-23T03:50:04.611Z,100909.66
2022-10-23T03:52:26.990Z,100908.19
2022-10-23T03:54:49.427Z,100904.63
2022-10-23T03:57:12.228Z,100902.16
2022-10-23T03:59:34.914Z,100901.03
2022-10-23T04:01:57.312Z,100906.59
2022-10-23T04:04:19.773Z,100916.88
2022-10-23T04:06:42.335Z,100911.34
2022-10-23T04:09:05.344Z,100910.19
2022-10-23T04:11:28.035Z,100915.75
2022-10-23T04:13:50.405Z,100909.25
2022-10-23T04:16:12.984Z,100920.19
2022-10-23T04:18:35.570Z,100915.63
2022-10-23T04:20:57.962Z,100915.31
2022-10-23T04:23:20.511Z,100924.63
2022-10-23T04:25:42.918Z,100917.59
2022-10-23T04:28:05.561Z,100923.94
2022-10-23T04:30:28.068Z,100916.63
2022-10-23T04:32:53.512Z,100912.53
2022-10-23T04:35:16.179Z,100906.22
2022-10-23T04:37:38.607Z,100910.59
2022-10-23T04:40:01.189Z,100894.94
2022-10-23T04:42:23.756Z,100896.25
2022-10-23T04:44:46.278Z,100911.59
2022-10-23T04:47:08.651Z,100912.09
2022-10-23T04:49:30.962Z,100921.38
2022-10-23T04:51:53.375Z,100916.66
2022-10-23T04:54:15.865Z,100915.03
2022-10-23T04:56:38.371Z,100918.94
2022-10-23T04:59:01.365Z,100921.72
2022-10-23T05:01:23.978Z,100927.28
2022-10-23T05:03:46.528Z,100923.34
2022-10-23T05:06:09.035Z,100920.25
2022-10-23T05:08:31.684Z,100919.75
2022-10-23T05:10:54.122Z,100921.56
2022-10-23T05:13:19.753Z,100930.22
2022-10-23T05:18:29.359Z,100928.25
2022-10-23T05:21:01.308Z,100935.28
2022-10-23T05:23:24.207Z,100934.44
2022-10-23T05:25:46.761Z,100935.78
2022-10-23T05:28:09.265Z,100942.13
2022-10-23T05:30:33.248Z,100926.13
2022-10-23T05:32:55.695Z,100930.53
2022-10-23T05:35:22.250Z,100928.59
2022-10-23T05:37:45.486Z,100926.94
2022-10-23T05:40:08.854Z,100917.81
2022-10-23T05:42:31.337Z,100924.53
2022-10-23T05:44:53.914Z,100928.13
2022-10-23T05:47:16.539Z,100932.50
2022-10-23T05:49:38.944Z,100926.94
2022-10-23T05:52:01.370Z,100924.34
2022-10-23T05:54:23.981Z,100931.03
2022-10-23T05:56:46.377Z,100931.38
2022-10-23T05:59:09.069Z,100928.75
2022-10-23T06:01:31.747Z,100922.53
2022-10-23T06:03:54.258Z,100922.84
2022-10-23T06:06:16.582Z,100932.00
2022-10-23T06:08:38.940Z,100928.91
2022-10-23T06:11:09.667Z,100928.91
2022-10-23T06:13:32.406Z,100932.16
2022-10-23T06:15:54.806Z,100931.50
2022-10-23T06:18:17.209Z,100936.22
2022-10-23T06:20:39.742Z,100939.34
2022-10-23T06:23:02.222Z,100937.22
2022-10-23T06:25:24.788Z,100939.50
2022-10-23T06:27:47.142Z,100942.13
2022-10-23T06:30:10.132Z,100957.59
2022-10-23T06:32:32.859Z,100947.00
2022-10-23T06:34:55.353Z,100949.78
2022-10-23T06:37:17.801Z,100962.47
2022-10-23T06:39:40.613Z,100960.53
2022-10-23T06:42:03.708Z,100962.00
2022-10-23T06:44:26.274Z,100970.03
2022-10-23T06:46:49.185Z,100971.78
2022-10-23T06:49:11.493Z,100969.47
2022-10-23T06:51:33.931Z,100956.78
2022-10-23T06:53:56.837Z,100952.53
2022-10-23T06:56:19.253Z,100962.13
2022-10-23T06:58:41.862Z,100953.50
2022-10-23T07:01:07.021Z,100958.03
2022-10-23T07:03:29.689Z,100964.88
2022-10-23T07:05:52.175Z,100957.53
2022-10-23T07:08:14.925Z,100959.31
2022-10-23T07:10:37.370Z,100974.97
2022-10-23T07:13:01.243Z,100966.97
2022-10-23T07:15:23.810Z,100958.00
2022-10-23T07:17:46.230Z,100960.75
2022-10-23T07:20:08.932Z,100942.78
2022-10-23T07:22:31.390Z,100946.53
2022-10-23T07:24:53.832Z,100947.00
2022-10-23T07:27:16.337Z,100933.09
2022-10-23T07:29:38.794Z,100955.94
2022-10-23T07:32:01.902Z,100962.97
2022-10-23T07:34:24.936Z,100970.34
2022-10-23T07:36:47.517Z,100978.19
2022-10-23T07:39:09.942Z,100968.72
2022-10-23T07:41:32.341Z,100958.09
2022-10-23T07:43:54.809Z,100963.97
2022-10-23T07:46:17.306Z,100972.44
2022-10-23T07:48:40.044Z,100973.28
2022-10-23T07:51:08.325Z,100967.53
2022-10-23T07:53:30.839Z,100972.09
2022-10-23T07:55:58.380Z,100973.88
2022-10-23T07:58:20.948Z,100981.53
2022-10-23T08:00:43.528Z,100969.09
2022-10-23T08:03:05.916Z,100958.59
2022-10-23T08:05:28.468Z,100960.91
2022-10-23T08:07:50.873Z,100967.06
2022-10-23T08:10:13.352Z,100962.63
2022-10-23T08:12:37.163Z,100972.72
2022-10-23T08:14:59.695Z,100976.47
2022-10-23T08:17:24.026Z,100973.97
2022-10-23T08:19:48.932Z,100980.00
2022-10-23T08:22:11.280Z,100987.03
2022-10-23T08:24:33.706Z,100973.31
2022-10-23T08:26:56.135Z,100974.97
2022-10-23T08:29:18.529Z,100977.94
2022-10-23T08:31:40.879Z,100975.78
2022-10-23T08:34:03.267Z,100976.41
2022-10-23T08:36:27.631Z,100984.53
2022-10-23T08:38:50.287Z,100987.16
2022-10-23T08:41:37.812Z,100977.78
2022-10-23T08:44:19.410Z,100979.91
2022-10-23T08:46:45.885Z,100983.44
2022-10-23T08:49:53.837Z,100992.25
2022-10-23T08:52:22.441Z,100992.88
2022-10-23T08:55:15.218Z,100985.81
2022-10-23T08:57:43.716Z,100999.38
2022-10-23T09:00:20.223Z,101002.97
2022-10-23T09:02:50.800Z,101005.91
2022-10-23T09:05:59.124Z,100998.97
2022-10-23T09:08:42.731Z,101010.09
2022-10-23T09:11:12.475Z,101015.53
2022-10-23T09:14:01.044Z,101025.16
2022-10-23T09:16:56.030Z,101016.81
2022-10-23T09:19:20.719Z,101010.09
2022-10-23T09:21:45.656Z,101004.06
2022-10-23T09:24:14.727Z,101010.66
2022-10-23T09:26:40.115Z,101013.06
2022-10-23T09:29:29.875Z,101026.78
2022-10-23T09:31:54.534Z,101032.59
2022-10-23T09:34:26.388Z,101026.84
2022-10-23T09:37:04.148Z,101033.69
2022-10-23T09:39:32.517Z,101023.66
2022-10-23T09:41:57.017Z,101014.81
2022-10-23T09:44:27.186Z,101025.53
2022-10-23T09:47:00.973Z,101021.03
2022-10-23T09:49:32.115Z,101019.16
2022-10-23T09:52:12.519Z,101029.47
2022-10-23T09:54:38.885Z,101026.50
2022-10-23T09:57:37.195Z,101027.91
2022-10-23T10:00:14.477Z,101028.19
2022-10-23T10:02:37.035Z,101032.16
2022-10-23T10:04:59.765Z,101028.03
2022-10-23T10:07:25.533Z,101017.31
2022-10-23T10:09:48.139Z,101022.75
2022-10-23T10:12:50.194Z,101018.97
2022-10-23T10:15:52.080Z,101018.41
2022-10-23T10:18:40.368Z,101028.72
2022-10-23T10:21:14.520Z,101032.78
2022-10-23T10:24:20.167Z,101021.50
2022-10-23T10:27:14.639Z,101030.34
2022-10-23T10:30:25.514Z,101027.22
2022-10-23T10:33:04.042Z,101027.69
2022-10-23T10:35:52.849Z,101024.22
2022-10-23T10:38:44.327Z,101030.69
2022-10-23T10:41:21.862Z,101031.19
2022-10-23T10:44:18.223Z,101035.94
2022-10-23T10:46:58.578Z,101022.34
2022-10-23T10:49:53.000Z,101014.34
2022-10-23T10:52:38.991Z,101019.34
2022-10-23T10:55:14.765Z,101021.44
2022-10-23T10:58:00.120Z,101027.44
2022-10-23T11:00:23.368Z,101011.78
2022-10-23T11:02:49.397Z,101005.41
2022-10-23T11:05:38.534Z,101000.84
2022-10-23T11:08:28.560Z,101012.72
2022-10-23T11:10:59.018Z,101010.63
2022-10-23T11:13:33.730Z,101010.25
2022-10-23T11:15:59.476Z,101016.66
2022-10-23T11:18:28.571Z,101008.13
2022-10-23T11:20:56.108Z,101013.00
2022-10-23T11:23:46.096Z,101004.53
2022-10-23T11:26:26.723Z,101006.50
2022-10-23T11:29:26.732Z,101000.25
2022-10-23T11:32:21.732Z,101007.44
2022-10-23T11:35:08.570Z,101002.34
2022-10-23T11:37:30.982Z,101000.94
2022-10-23T11:40:23.074Z,101001.03
2022-10-23T11:42:47.562Z,100992.41
2022-10-23T11:45:48.423Z,100989.88
2022-10-23T11:48:26.084Z,100997.44
2022-10-23T11:50:48.738Z,100992.56
2022-10-23T11:53:32.491Z,100997.44
2022-10-23T11:56:00.885Z,101001.28
2022-10-23T11:58:31.863Z,100994.44
2022-10-23T12:01:06.232Z,100998.41
2022-10-23T12:03:36.859Z,100997.91
2022-10-23T12:06:04.982Z,100995.16
2022-10-23T12:08:29.887Z,100997.00
2022-10-23T12:10:53.204Z,100998.41
2022-10-23T12:13:37.454Z,100987.72
2022-10-23T12:16:00.977Z,100979.94
2022-10-23T12:18:23.681Z,100986.81
2022-10-23T12:20:56.655Z,100990.63
2022-10-23T12:23:50.067Z,100991.41
2022-10-23T12:26:28.409Z,100988.59
2022-10-23T12:29:26.073Z,100979.44
2022-10-23T12:32:22.403Z,100986.66
2022-10-23T12:35:12.507Z,100982.16
2022-10-23T12:37:55.237Z,100975.88
2022-10-23T12:40:17.660Z,100980.22
2022-10-23T12:42:40.071Z,100980.06
2022-10-23T12:45:19.746Z,100980.84
2022-10-23T12:47:44.221Z,100978.94
2022-10-23T12:50:25.180Z,100977.31
2022-10-23T12:53:05.042Z,100976.53
2022-10-23T12:55:47.535Z,100972.03
2022-10-23T12:58:30.773Z,100970.13
2022-10-23T13:00:56.677Z,100964.06
2022-10-23T13:03:22.043Z,100968.59
2022-10-23T13:05:44.422Z,100966.16
2022-10-23T13:08:06.750Z,100967.25
2022-10-23T13:10:29.221Z,100958.06
2022-10-23T13:13:00.010Z,100963.94
2022-10-23T13:15:23.297Z,100956.59
2022-10-23T13:17:57.609Z,100957.59
2022-10-23T13:20:26.545Z,100967.91
2022-10-23T13:22:55.254Z,100957.88
2022-10-23T13:25:33.622Z,100968.00
2022-10-23T13:28:08.017Z,100958.84
2022-10-23T13:30:33.692Z,100961.00
2022-10-23T13:32:56.158Z,100952.22
2022-10-23T13:35:22.329Z,100960.38
2022-10-23T13:40:38.330Z,100953.41
2022-10-23T13:43:00.658Z,100952.47
2022-10-23T13:45:25.179Z,100954.22
2022-10-23T13:47:47.486Z,100952.03
2022-10-23T13:50:11.331Z,100954.41
2022-10-23T13:52:33.646Z,100953.91
2022-10-23T13:54:56.083Z,100955.25
2022-10-23T13:57:18.549Z,100952.91
2022-10-23T13:59:41.027Z,100947.75
2022-10-23T14:02:05.699Z,100945.69
2022-10-23T14:04:28.199Z,100944.47
2022-10-23T14:06:50.587Z,100944.84
2022-10-23T14:09:17.836Z,100941.88
2022-10-23T14:11:40.243Z,100938.75
2022-10-23T14:14:02.627Z,100939.72
2022-10-23T14:16:24.976Z,100951.88
2022-10-23T14:18:47.666Z,100952.38
2022-10-23T14:21:12.724Z,100947.41
2022-10-23T14:23:35.123Z,100957.41
2022-10-23T14:26:11.601Z,100962.47
2022-10-23T14:28:34.240Z,100957.88
2022-10-23T14:30:56.606Z,100960.97
2022-10-23T14:33:18.918Z,100961.13
2022-10-23T14:35:43.359Z,100957.13
2022-10-23T14:38:05.677Z,100954.78
2022-10-23T14:40:28.036Z,100960.00
2022-10-23T14:42:50.393Z,100962.78
2022-10-23T14:45:12.805Z,100967.91
2022-10-23T14:47:35.177Z,100970.66
2022-10-23T14:49:57.544Z,100967.56
2022-10-23T14:52:19.981Z,100962.19
2022-10-23T14:54:42.355Z,100966.28
2022-10-23T14:57:04.918Z,100984.69
2022-10-23T14:59:27.335Z,100964.94
2022-10-23T15:01:49.809Z,100964.63
2022-10-23T15:04:14.602Z,100942.41
2022-10-23T15:06:37.392Z,100943.81
2022-10-23T15:08:59.803Z,100945.91
2022-10-23T15:11:23.107Z,100941.84
2022-10-23T15:13:45.382Z,100938.72
2022-10-23T15:16:09.919Z,100935.47
2022-10-23T15:18:32.476Z,100935.50
2022-10-23T15:20:54.826Z,100941.28
2022-10-23T15:23:17.198Z,100932.09
2022-10-23T15:25:40.663Z,100941.28
2022-10-23T15:28:03.034Z,100943.50
2022-10-23T15:30:25.445Z,100929.69
2022-10-23T15:32:47.762Z,100928.72
2022-10-23T15:35:10.127Z,100927.31
2022-10-23T15:37:32.481Z,100933.47
2022-10-23T15:39:59.650Z,100933.56
2022-10-23T15:42:24.556Z,100930.66
2022-10-23T15:44:46.988Z,100944.44
2022-10-23T15:47:09.328Z,100944.56
2022-10-23T15:49:31.909Z,100933.03
2022-10-23T15:51:54.370Z,100944.84
2022-10-23T15:54:19.061Z,100940.66
2022-10-23T15:56:41.451Z,100947.59
2022-10-23T15:59:03.946Z,100937.75
2022-10-23T16:01:26.719Z,100939.47
2022-10-23T16:03:50.301Z,100942.44
2022-10-23T16:06:15.336Z,100938.13
2022-10-23T16:08:37.851Z,100934.53
2022-10-23T16:11:00.245Z,100932.22
2022-10-23T16:13:22.590Z,100928.94
2022-10-23T16:15:45.061Z,100940.09
2022-10-23T16:18:08.915Z,100931.75
2022-10-23T16:20:31.408Z,100937.16
2022-10-23T16:22:53.887Z,100935.16
2022-10-23T16:25:16.362Z,100935.22
2022-10-23T16:27:39.026Z,100934.63
2022-10-23T16:30:01.375Z,100935.41
2022-10-23T16:32:23.781Z,100933.19
2022-10-23T16:34:46.400Z,100934.50
2022-10-23T16:37:08.766Z,100931.25
2022-10-23T16:39:31.634Z,100930.97
2022-10-23T16:41:54.233Z,100930.22
2022-10-23T16:44:16.633Z,100939.38
2022-10-23T16:46:39.854Z,100937.63
2022-10-23T16:49:05.030Z,100934.06
2022-10-23T16:51:27.627Z,100929.00
2022-10-23T16:53:50.108Z,100934.06
2022-10-23T16:56:15.586Z,100928.84
2022-10-23T16:58:40.942Z,100927.41
2022-10-23T17:01:27.292Z,100928.91
2022-10-23T17:03:50.745Z,100942.81
2022-10-23T17:06:13.741Z,100942.97
2022-10-23T17:08:36.216Z,100946.56
2022-10-23T17:11:13.408Z,100959.50
2022-10-23T17:13:36.914Z,100963.91
2022-10-23T17:16:11.092Z,100967.03
2022-10-23T17:18:35.597Z,100959.06
2022-10-23T17:21:00.107Z,100960.22
2022-10-23T17:23:22.797Z,100960.56
2022-10-23T17:25:45.141Z,100962.69
2022-10-23T17:28:07.549Z,100972.19
2022-10-23T17:30:30.157Z,100969.41
2022-10-23T17:32:52.516Z,100969.56
2022-10-23T17:35:15.023Z,100964.22
2022-10-23T17:37:37.413Z,100954.44
2022-10-23T17:40:02.682Z,100952.78
2022-10-23T17:42:25.245Z,100947.41
2022-10-23T17:44:47.707Z,100946.41
2022-10-23T17:47:10.540Z,100941.03
2022-10-23T17:49:32.893Z,100951.00
2022-10-23T17:51:57.060Z,100951.00
2022-10-23T17:54:19.422Z,100949.16
2022-10-23T17:56:41.855Z,100947.03
2022-10-23T17:59:13.588Z,100933.66
2022-10-23T18:01:36.312Z,100934.97
2022-10-23T18:04:02.654Z,100927.78
2022-10-23T18:06:32.267Z,100936.09
2022-10-23T18:08:55.036Z,100934.66
2022-10-23T18:11:25.283Z,100936.09
2022-10-23T18:13:47.947Z,100936.09
2022-10-23T18:16:11.746Z,100928.78
2022-10-23T18:18:34.550Z,100927.16
2022-10-23T18:21:01.236Z,100930.28
2022-10-23T18:23:23.695Z,100926.84
2022-10-23T18:25:46.274Z,100922.31
2022-10-23T18:28:08.716Z,100912.69
2022-10-23T18:30:31.139Z,100919.22
2022-10-23T18:32:53.574Z,100913.38
2022-10-23T18:35:16.006Z,100921.38
2022-10-23T18:37:41.626Z,100917.78
2022-10-23T18:40:04.872Z,100907.34
2022-10-23T18:42:27.259Z,100906.38
2022-10-23T18:44:50.112Z,100900.34
2022-10-23T18:47:12.663Z,100901.16
2022-10-23T18:49:35.121Z,100894.44
2022-10-23T18:51:58.616Z,100899.06
2022-10-23T18:54:21.497Z,100892.84
2022-10-23T18:56:44.273Z,100893.97
2022-10-23T18:59:10.083Z,100891.41
2022-10-23T19:01:32.558Z,100889.91
2022-10-23T19:06:23.938Z,100885.19
2022-10-23T19:08:46.381Z,100882.72
2022-10-23T19:11:09.228Z,100871.47
2022-10-23T19:13:36.489Z,100876.41
2022-10-23T19:16:01.497Z,100869.56
2022-10-23T19:18:23.849Z,100862.84
2022-10-23T19:20:46.165Z,100863.00
2022-10-23T19:23:11.699Z,100857.47
2022-10-23T19:25:36.369Z,100848.81
2022-10-23T19:27:58.873Z,100843.00
2022-10-23T19:30:22.796Z,100839.75
2022-10-23T19:32:46.050Z,100840.88
2022-10-23T19:35:09.578Z,100831.63
2022-10-23T19:37:31.855Z,100837.50
2022-10-23T19:39:54.251Z,100840.75
2022-10-23T19:42:16.677Z,100842.88
2022-10-23T19:44:39.055Z,100840.13
2022-10-23T19:47:02.521Z,100836.06
2022-10-23T19:49:24.899Z,100836.38
2022-10-23T19:51:50.925Z,100837.69
2022-10-23T19:54:14.486Z,100831.81
2022-10-23T19:56:37.463Z,100836.53
2022-10-23T19:58:59.854Z,100832.47
2022-10-23T20:01:24.731Z,100832.63
2022-10-23T20:03:50.064Z,100817.66
2022-10-23T20:06:13.993Z,100821.72
2022-10-23T20:08:36.398Z,100824.16
2022-10-23T20:10:58.730Z,100829.06
2022-10-23T20:13:21.589Z,100823.34
2022-10-23T20:15:44.270Z,100827.59
2022-10-23T20:18:06.714Z,100823.03
2022-10-23T20:20:29.124Z,100812.94
2022-10-23T20:22:54.714Z,100833.31
2022-10-23T20:25:18.072Z,100819.94
2022-10-23T20:27:40.458Z,100831.69
2022-10-23T20:30:02.957Z,100825.78
2022-10-23T20:32:28.166Z,100828.56
2022-10-23T20:34:50.626Z,100837.03
2022-10-23T20:37:13.191Z,100832.81
2022-10-23T20:39:36.709Z,100834.28
2022-10-23T20:42:00.349Z,100830.22
2022-10-23T20:44:22.935Z,100828.72
2022-10-23T20:46:45.467Z,100824.97
2022-10-23T20:49:07.925Z,100819.94
2022-10-23T20:51:30.310Z,100816.34
2022-10-23T20:53:54.556Z,100801.72
2022-10-23T20:56:23.703Z,100808.56
2022-10-23T20:58:46.413Z,100805.78
2022-10-23T21:01:11.971Z,100801.19
2022-10-23T21:03:34.724Z,100803.16
2022-10-23T21:06:01.076Z,100796.66
2022-10-23T21:08:23.497Z,100806.56
2022-10-23T21:10:47.071Z,100806.44
2022-10-23T21:13:09.609Z,100809.19
2022-10-23T21:15:31.959Z,100818.47
2022-10-23T21:17:54.667Z,100823.34
2022-10-23T21:20:17.373Z,100810.81
2022-10-23T21:22:39.752Z,100808.88
2022-10-23T21:25:02.567Z,100800.03
2022-10-23T21:27:25.176Z,100804.16
2022-10-23T21:29:47.571Z,100808.03
2022-10-23T21:32:09.957Z,100808.03
2022-10-23T21:34:32.464Z,100799.75
2022-10-23T21:39:37.289Z,100800.56
2022-10-23T21:41:59.718Z,100802.50
2022-10-23T21:44:22.244Z,100804.78
2022-10-23T21:46:44.701Z,100794.19
2022-10-23T21:49:07.168Z,100798.75
2022-10-23T21:51:37.306Z,100791.44
2022-10-23T21:53:59.850Z,100781.50
2022-10-23T21:56:38.068Z,100793.03
2022-10-23T21:59:01.325Z,100783.91
2022-10-23T22:01:23.837Z,100782.44
2022-10-23T22:03:46.364Z,100778.06
2022-10-23T22:06:16.273Z,100769.91
2022-10-23T22:08:38.675Z,100766.66
2022-10-23T22:11:04.574Z,100761.31
2022-10-23T22:13:27.112Z,100762.75
2022-10-23T22:15:49.570Z,100761.78
2022-10-23T22:18:11.985Z,100764.38
2022-10-23T22:20:34.344Z,100771.38
2022-10-23T22:22:56.791Z,100772.69
2022-10-23T22:25:19.188Z,100773.50
2022-10-23T22:27:41.841Z,100760.47
2022-10-23T22:30:05.957Z,100763.09
2022-10-23T22:32:28.321Z,100764.06
2022-10-23T22:34:53.098Z,100759.97
2022-10-23T22:37:16.133Z,100764.72
2022-10-23T22:39:38.815Z,100768.97
2022-10-23T22:42:01.264Z,100763.72
2022-10-23T22:44:23.698Z,100756.25
2022-10-23T22:46:46.656Z,100756.91
2022-10-23T22:49:09.121Z,100770.09
2022-10-23T22:51:31.634Z,100762.91
2022-10-23T22:53:53.974Z,100772.03
2022-10-23T22:56:25.133Z,100770.25
2022-10-23T22:58:47.714Z,100766.31
2022-10-23T23:01:33.669Z,100759.31
2022-10-23T23:03:58.218Z,100754.31
2022-10-23T23:06:23.584Z,100759.50
2022-10-23T23:08:46.246Z,100763.25
2022-10-23T23:11:11.202Z,100765.03
2022-10-23T23:13:33.769Z,100757.53
2022-10-23T23:15:56.337Z,100757.53
2022-10-23T23:18:18.814Z,100758.84
2022-10-23T23:20:41.205Z,100750.38
2022-10-23T23:23:03.720Z,100746.63
2022-10-23T23:25:26.033Z,100740.47
2022-10-23T23:27:48.533Z,100739.13
2022-10-23T23:30:11.224Z,100732.44
2022-10-23T23:32:34.982Z,100733.09
2022-10-23T23:35:00.107Z,100739.56
2022-10-23T23:37:22.473Z,100734.38
2022-10-23T23:39:44.831Z,100736.81
2022-10-23T23:42:07.243Z,100732.75
2022-10-23T23:44:29.675Z,100727.53
2022-10-23T23:46:52.076Z,100727.88
2022-10-23T23:49:14.523Z,100726.22
2022-10-23T23:51:37.342Z,100724.28
2022-10-23T23:53:59.833Z,100721.03
2022-10-23T23:56:22.349Z,100731.44
2022-10-23T23:58:44.905Z,100731.75
