createdAt,value
2023-02-11T05:50:06.311Z,0.373
2023-02-11T05:57:40.427Z,0.747
2023-02-11T06:01:14.794Z,1.867
2023-02-11T06:04:13.380Z,2.988
2023-02-11T06:07:12.003Z,4.855
2023-02-11T06:09:45.119Z,8.217
2023-02-11T06:12:28.389Z,14.566
2023-02-11T06:15:01.554Z,20.916
2023-02-11T06:17:39.656Z,29.133
2023-02-11T06:20:27.963Z,47.061
2023-02-11T06:23:06.234Z,70.965
2023-02-11T06:25:59.735Z,102.339
2023-02-11T06:28:32.897Z,131.472
2023-02-11T06:31:06.005Z,154.629
2023-02-11T06:33:49.260Z,209.16
2023-02-11T06:36:42.778Z,265.932
2023-02-11T06:39:15.990Z,289.836
2023-02-11T06:42:34.985Z,324.198
2023-02-11T06:45:08.393Z,418.32
2023-02-11T06:47:46.331Z,504.972
2023-02-11T06:50:19.410Z,567.72
2023-02-11T06:52:52.517Z,663.336
2023-02-11T06:55:35.786Z,848.592
2023-02-11T06:58:29.256Z,1129.464
2023-02-11T07:01:02.431Z,1189.224
2023-02-11T07:03:40.622Z,1332.648
2023-02-11T07:06:13.807Z,1153.368
2023-02-11T07:08:57.079Z,1099.584
2023-02-11T07:11:55.682Z,956.16
2023-02-11T07:14:28.812Z,1093.608
2023-02-11T07:17:01.964Z,1266.912
2023-02-11T07:19:35.009Z,1171.296
2023-02-11T07:22:23.463Z,1171.296
2023-02-11T07:25:01.663Z,1392.408
2023-02-11T07:27:44.998Z,1416.312
2023-02-11T07:30:58.979Z,1428.264
2023-02-11T07:35:19.132Z,1852.56
2023-02-11T07:37:52.375Z,2258.928
2023-02-11T07:40:30.428Z,2306.736
2023-02-11T07:43:34.120Z,2952.144
2023-02-11T07:46:22.587Z,3298.752
2023-02-11T07:49:00.742Z,3705.12
2023-02-11T07:52:04.780Z,4015.872
2023-02-11T07:54:37.588Z,4756.896
2023-02-11T07:57:31.079Z,4374.432
2023-02-11T08:00:09.301Z,4063.68
2023-02-11T08:03:02.852Z,3442.176
2023-02-11T08:05:41.085Z,3155.328
2023-02-11T08:08:14.222Z,2904.336
2023-02-11T08:10:47.368Z,2856.528
2023-02-11T08:13:30.667Z,2952.144
2023-02-11T08:16:03.792Z,3179.232
2023-02-11T08:19:38.012Z,3155.328
2023-02-11T08:22:21.341Z,3418.272
2023-02-11T08:25:30.158Z,4422.24
2023-02-11T08:28:54.300Z,4541.76
2023-02-11T08:31:27.638Z,5784.768
2023-02-11T08:34:00.574Z,6549.696
2023-02-11T08:36:38.762Z,5139.36
2023-02-11T08:39:37.414Z,4517.856
2023-02-11T08:42:15.663Z,5760.864
2023-02-11T08:45:04.084Z,6836.544
2023-02-11T08:47:37.212Z,6884.352
2023-02-11T08:50:10.328Z,8509.824
2023-02-11T08:52:48.493Z,7840.512
2023-02-11T08:55:21.653Z,7266.816
2023-02-11T08:58:10.045Z,8031.744
2023-02-11T09:00:58.504Z,6454.08
2023-02-11T09:03:52.001Z,4183.2
2023-02-11T09:06:35.310Z,3991.968
2023-02-11T09:09:18.527Z,7840.512
2023-02-11T09:11:51.766Z,9035.712
2023-02-11T09:14:45.281Z,8940.096
2023-02-11T09:17:43.947Z,10183.104
2023-02-11T09:20:22.273Z,9705.024
2023-02-11T09:23:18.296Z,7936.128
2023-02-11T09:25:59.188Z,7266.816
2023-02-11T09:28:57.904Z,9370.368
2023-02-11T09:31:51.467Z,9896.256
2023-02-11T09:34:44.986Z,9991.872
2023-02-11T09:37:28.364Z,9465.984
2023-02-11T09:40:06.658Z,4685.184
2023-02-11T09:42:39.668Z,4422.24
2023-02-11T09:45:33.233Z,4756.896
2023-02-11T09:48:21.626Z,3681.216
2023-02-11T09:51:30.529Z,5736.96
2023-02-11T09:54:05.511Z,6310.656
2023-02-11T09:56:41.871Z,5402.304
2023-02-11T09:59:15.035Z,3944.16
2023-02-11T10:01:58.453Z,3466.08
2023-02-11T10:04:31.616Z,3944.16
2023-02-11T10:07:09.805Z,4876.416
2023-02-11T10:09:42.943Z,5689.152
2023-02-11T10:12:21.162Z,5043.744
2023-02-11T10:14:59.350Z,6262.848
2023-02-11T10:17:47.851Z,7505.856
2023-02-11T10:20:26.032Z,8557.632
2023-02-11T10:22:59.214Z,8987.904
2023-02-11T10:25:37.360Z,9944.064
2023-02-11T10:28:10.502Z,9370.368
2023-02-11T10:30:59.041Z,9705.024
2023-02-11T10:33:42.210Z,7266.816
2023-02-11T10:36:20.468Z,9131.328
2023-02-11T10:39:03.741Z,11808.576
2023-02-11T10:41:41.980Z,11617.344
2023-02-11T10:44:15.076Z,8987.904
2023-02-11T10:46:48.292Z,7840.512
2023-02-11T10:49:41.791Z,11139.264
2023-02-11T10:52:30.197Z,15681.024
2023-02-11T10:55:23.918Z,13195.008
2023-02-11T10:58:01.904Z,14533.632
2023-02-11T11:00:34.972Z,15967.872
2023-02-11T11:03:18.291Z,15776.64
2023-02-11T11:05:58.438Z,13481.856
2023-02-11T11:08:50.024Z,14055.552
2023-02-11T11:11:28.325Z,18740.736
2023-02-11T11:14:01.301Z,17784.576
2023-02-11T11:16:34.405Z,11665.152
2023-02-11T11:19:22.821Z,13386.24
2023-02-11T11:21:55.873Z,12047.616
2023-02-11T11:24:33.691Z,8462.016
2023-02-11T11:27:16.967Z,7983.936
2023-02-11T11:29:55.226Z,8653.248
2023-02-11T11:32:48.710Z,9657.216
2023-02-11T11:35:21.768Z,8796.672
2023-02-11T11:38:01.816Z,8366.4
2023-02-11T11:40:33.050Z,11043.648
2023-02-11T11:43:16.347Z,10469.952
2023-02-11T11:46:14.988Z,8127.36
2023-02-11T11:48:58.253Z,10469.952
2023-02-11T11:51:51.782Z,11282.688
2023-02-11T11:54:30.069Z,10852.416
2023-02-11T11:57:03.112Z,11378.304
2023-02-11T11:59:36.286Z,13290.624
2023-02-11T12:02:09.376Z,13481.856
2023-02-11T12:04:42.399Z,12908.16
2023-02-11T12:07:15.546Z,11521.728
2023-02-11T12:10:04.032Z,11665.152
2023-02-11T12:12:57.532Z,11187.072
2023-02-11T12:15:35.823Z,12143.232
2023-02-11T12:18:14.033Z,9991.872
2023-02-11T12:20:52.906Z,9657.216
2023-02-11T12:23:30.389Z,10613.376
2023-02-11T12:26:34.128Z,8557.632
2023-02-11T12:29:07.204Z,7314.624
2023-02-11T12:32:41.498Z,7505.856
2023-02-11T12:35:45.244Z,8222.976
2023-02-11T12:38:18.383Z,7888.32
2023-02-11T12:41:01.706Z,8079.552
2023-02-11T12:44:25.875Z,8175.168
2023-02-11T12:47:09.302Z,8270.784
2023-02-11T12:49:52.551Z,7649.28
2023-02-11T12:52:25.591Z,7123.392
2023-02-11T12:54:59.276Z,6310.656
2023-02-11T12:57:31.769Z,6454.08
2023-02-11T13:01:06.321Z,6501.888
2023-02-11T13:03:39.268Z,5306.688
2023-02-11T13:06:12.374Z,4876.416
2023-02-11T13:08:55.737Z,5330.592
2023-02-11T13:11:49.185Z,4900.32
2023-02-11T13:14:32.519Z,4876.416
2023-02-11T13:17:10.805Z,4780.8
2023-02-11T13:19:54.015Z,4613.472
2023-02-11T13:23:12.992Z,4493.952
2023-02-11T13:26:32.128Z,4470.048
2023-02-11T13:29:20.404Z,4135.392
2023-02-11T13:31:58.786Z,3776.832
2023-02-11T13:35:32.992Z,3442.176
2023-02-11T13:38:06.096Z,3394.368
2023-02-11T13:40:54.569Z,3227.04
2023-02-11T13:43:48.035Z,3298.752
2023-02-11T13:46:21.267Z,3131.424
2023-02-11T13:49:29.946Z,3047.76
2023-02-11T13:52:03.073Z,2999.952
2023-02-11T13:55:17.004Z,3083.616
2023-02-11T13:57:50.135Z,2916.288
2023-02-11T14:00:33.431Z,2497.968
2023-02-11T14:03:42.243Z,2474.064
2023-02-11T14:06:25.571Z,2163.312
2023-02-11T14:09:03.797Z,2378.448
2023-02-11T14:11:41.960Z,2581.632
2023-02-11T14:14:15.118Z,2175.264
2023-02-11T14:17:29.156Z,1780.848
2023-02-11T14:20:02.277Z,1697.184
2023-02-11T14:22:45.449Z,1768.896
2023-02-11T14:25:23.868Z,1744.992
2023-02-11T14:27:56.930Z,1733.04
2023-02-11T14:31:15.941Z,1792.8
2023-02-11T14:34:50.160Z,1840.608
2023-02-11T14:37:28.329Z,1685.232
2023-02-11T14:40:11.643Z,1625.472
2023-02-11T14:42:49.895Z,1721.088
2023-02-11T14:46:34.417Z,1804.752
2023-02-11T14:49:07.524Z,1613.52
2023-02-11T14:51:45.797Z,1499.976
2023-02-11T14:54:18.883Z,1248.984
2023-02-11T14:57:32.748Z,1105.56
2023-02-11T15:00:06.130Z,1045.8
2023-02-11T15:02:49.525Z,1015.92
2023-02-11T15:05:22.277Z,1027.872
2023-02-11T15:08:25.986Z,1033.848
2023-02-11T15:10:59.086Z,1033.848
2023-02-11T15:13:55.054Z,1009.944
2023-02-11T15:17:37.071Z,950.184
2023-02-11T15:20:15.329Z,890.424
2023-02-11T15:22:48.381Z,800.784
2023-02-11T15:25:21.503Z,761.94
2023-02-11T15:28:55.785Z,732.06
2023-02-11T15:31:35.138Z,678.276
2023-02-11T15:34:27.394Z,636.444
2023-02-11T15:37:05.705Z,582.66
2023-02-11T15:39:38.785Z,540.828
2023-02-11T15:42:27.140Z,466.128
2023-02-11T15:45:25.731Z,433.26
2023-02-11T15:48:19.302Z,363.042
2023-02-11T15:50:57.452Z,376.488
2023-02-11T15:54:16.485Z,374.994
2023-02-11T15:58:06.103Z,307.764
2023-02-11T16:01:20.017Z,243.522
2023-02-11T16:03:53.146Z,213.642
2023-02-11T16:06:31.260Z,179.28
2023-02-11T16:09:04.488Z,155.376
2023-02-11T16:11:52.824Z,135.954
2023-02-11T16:14:31.062Z,110.556
2023-02-11T16:17:19.857Z,85.531
2023-02-11T16:20:07.832Z,69.844
2023-02-11T16:22:40.844Z,49.675
2023-02-11T16:25:24.183Z,36.976
2023-02-11T16:28:02.373Z,26.892
2023-02-11T16:30:45.741Z,18.301
2023-02-11T16:33:23.890Z,11.952
2023-02-11T16:36:02.120Z,6.349
2023-02-11T16:38:50.423Z,3.735
2023-02-11T16:41:43.960Z,2.241
2023-02-11T16:45:28.539Z,1.12
2023-02-11T16:48:57.809Z,0.373
2023-02-11T16:56:11.523Z,0
