createdAt,value
2022-07-28T00:02:26.790Z,0.60
2022-07-28T00:04:54.777Z,0.70
2022-07-28T00:07:22.738Z,0.63
2022-07-28T00:09:50.698Z,0.70
2022-07-28T00:12:18.673Z,0.70
2022-07-28T00:14:46.654Z,0.90
2022-07-28T00:17:15.974Z,0.80
2022-07-28T00:19:43.910Z,0.77
2022-07-28T00:22:11.866Z,0.63
2022-07-28T00:24:39.797Z,0.73
2022-07-28T00:27:07.797Z,0.70
2022-07-28T00:29:49.338Z,0.70
2022-07-28T00:32:20.437Z,0.70
2022-07-28T00:34:48.636Z,0.70
2022-07-28T00:37:16.561Z,0.67
2022-07-28T00:39:44.567Z,0.80
2022-07-28T00:42:12.819Z,0.60
2022-07-28T00:44:42.030Z,0.70
2022-07-28T00:47:11.882Z,0.70
2022-07-28T00:49:41.180Z,0.90
2022-07-28T00:52:09.856Z,0.70
2022-07-28T00:54:37.890Z,0.80
2022-07-28T00:57:06.091Z,0.60
2022-07-28T00:59:34.147Z,0.70
2022-07-28T01:02:02.404Z,0.60
2022-07-28T01:04:30.443Z,0.90
2022-07-28T01:07:08.184Z,0.80
2022-07-28T01:09:59.327Z,0.90
2022-07-28T01:12:34.192Z,0.67
2022-07-28T01:15:04.895Z,0.80
2022-07-28T01:17:37.072Z,0.80
2022-07-28T01:20:08.091Z,0.70
2022-07-28T01:22:40.872Z,0.80
2022-07-28T01:25:14.496Z,0.60
2022-07-28T01:27:52.001Z,0.60
2022-07-28T01:30:36.555Z,0.70
2022-07-28T01:33:07.830Z,0.60
2022-07-28T01:35:40.389Z,0.50
2022-07-28T01:38:08.767Z,0.70
2022-07-28T01:40:37.065Z,0.80
2022-07-28T01:43:08.354Z,0.80
2022-07-28T01:45:38.289Z,0.77
2022-07-28T01:48:06.856Z,0.60
2022-07-28T01:50:34.844Z,0.80
2022-07-28T01:53:02.802Z,0.70
2022-07-28T01:55:30.778Z,0.67
2022-07-28T01:57:58.745Z,0.80
2022-07-28T02:00:27.760Z,0.50
2022-07-28T02:02:57.355Z,0.80
2022-07-28T02:05:25.428Z,0.60
2022-07-28T02:07:53.447Z,0.80
2022-07-28T02:10:21.399Z,0.60
2022-07-28T02:12:49.837Z,0.80
2022-07-28T02:15:17.783Z,0.70
2022-07-28T02:17:46.939Z,0.77
2022-07-28T02:20:16.411Z,0.70
2022-07-28T02:22:44.433Z,0.80
2022-07-28T02:25:20.156Z,0.70
2022-07-28T02:27:49.307Z,2.00
2022-07-28T02:30:18.014Z,0.53
2022-07-28T02:32:48.678Z,0.70
2022-07-28T02:35:19.921Z,0.70
2022-07-28T02:37:53.213Z,0.70
2022-07-28T02:40:21.284Z,0.70
2022-07-28T02:42:49.930Z,0.70
2022-07-28T02:45:18.504Z,0.70
2022-07-28T02:47:47.856Z,0.87
2022-07-28T02:50:18.132Z,0.70
2022-07-28T02:52:46.081Z,0.70
2022-07-28T02:55:15.414Z,0.73
2022-07-28T02:57:43.377Z,0.70
2022-07-28T03:00:12.548Z,0.80
2022-07-28T03:02:41.246Z,0.70
2022-07-28T03:05:11.093Z,0.70
2022-07-28T03:07:43.762Z,2.47
2022-07-28T03:10:32.984Z,0.90
2022-07-28T03:13:02.657Z,0.70
2022-07-28T03:15:30.876Z,0.63
2022-07-28T03:17:58.955Z,0.80
2022-07-28T03:20:27.037Z,0.60
2022-07-28T03:22:56.381Z,0.77
2022-07-28T03:25:25.256Z,0.70
2022-07-28T03:27:53.162Z,0.50
2022-07-28T03:30:26.254Z,0.70
2022-07-28T03:32:55.608Z,0.60
2022-07-28T03:35:23.593Z,0.70
2022-07-28T03:37:53.847Z,0.73
2022-07-28T03:40:23.396Z,0.60
2022-07-28T03:42:51.890Z,0.57
2022-07-28T03:45:19.894Z,0.70
2022-07-28T03:47:55.221Z,0.70
2022-07-28T03:50:23.695Z,0.80
2022-07-28T03:52:51.687Z,0.70
2022-07-28T03:55:19.670Z,0.70
2022-07-28T03:57:49.022Z,0.70
2022-07-28T04:00:17.523Z,0.67
2022-07-28T04:02:45.616Z,0.70
2022-07-28T04:05:13.842Z,0.70
2022-07-28T04:07:41.948Z,0.63
2022-07-28T04:10:11.594Z,0.80
2022-07-28T04:13:01.640Z,0.60
2022-07-28T04:15:29.779Z,0.80
2022-07-28T04:17:57.950Z,0.63
2022-07-28T04:20:26.430Z,0.90
2022-07-28T04:22:54.534Z,0.90
2022-07-28T04:25:23.327Z,0.70
2022-07-28T04:27:51.297Z,0.60
2022-07-28T04:30:21.583Z,0.70
2022-07-28T04:32:50.391Z,0.60
2022-07-28T04:35:19.308Z,0.80
2022-07-28T04:37:48.482Z,0.83
2022-07-28T04:40:16.517Z,0.63
2022-07-28T04:42:44.551Z,0.83
2022-07-28T04:45:12.643Z,0.83
2022-07-28T04:47:41.969Z,0.73
2022-07-28T04:50:10.892Z,0.60
2022-07-28T04:52:39.908Z,0.70
2022-07-28T04:55:08.615Z,0.60
2022-07-28T04:57:36.618Z,0.70
2022-07-28T05:00:11.875Z,0.70
2022-07-28T05:02:43.094Z,0.60
2022-07-28T05:05:11.411Z,0.53
2022-07-28T05:07:39.436Z,0.80
2022-07-28T05:10:08.434Z,0.77
2022-07-28T05:12:36.360Z,0.50
2022-07-28T05:15:04.661Z,0.80
2022-07-28T05:17:32.592Z,0.70
2022-07-28T05:20:03.595Z,0.60
2022-07-28T05:22:44.432Z,0.73
2022-07-28T05:25:18.914Z,0.67
2022-07-28T05:27:47.019Z,0.77
2022-07-28T05:30:15.151Z,1.27
2022-07-28T05:32:43.152Z,0.70
2022-07-28T05:35:12.778Z,0.80
2022-07-28T05:37:40.747Z,0.67
2022-07-28T05:40:11.773Z,0.90
2022-07-28T05:42:40.592Z,0.67
2022-07-28T05:45:15.799Z,0.70
2022-07-28T05:47:46.350Z,0.80
2022-07-28T05:50:16.019Z,0.77
2022-07-28T05:52:44.139Z,0.50
2022-07-28T05:55:12.183Z,0.57
2022-07-28T05:57:40.410Z,0.70
2022-07-28T06:00:09.585Z,0.73
2022-07-28T06:02:40.264Z,0.70
2022-07-28T06:05:08.997Z,0.70
2022-07-28T06:07:43.110Z,0.67
2022-07-28T06:10:12.482Z,0.70
2022-07-28T06:12:41.800Z,0.70
2022-07-28T06:15:13.158Z,0.60
2022-07-28T06:17:41.140Z,0.80
2022-07-28T06:20:10.065Z,0.63
2022-07-28T06:22:46.738Z,0.70
2022-07-28T06:25:16.070Z,0.70
2022-07-28T06:27:44.022Z,0.60
2022-07-28T06:30:12.667Z,0.60
2022-07-28T06:32:40.603Z,0.80
2022-07-28T06:35:09.354Z,0.80
2022-07-28T06:37:37.333Z,0.77
2022-07-28T06:40:08.916Z,0.60
2022-07-28T06:42:36.891Z,0.60
2022-07-28T06:45:05.434Z,0.70
2022-07-28T06:47:33.364Z,0.50
2022-07-28T06:50:01.352Z,0.60
2022-07-28T06:52:29.428Z,0.90
2022-07-28T06:54:58.321Z,0.70
2022-07-28T06:57:33.710Z,0.90
2022-07-28T07:00:02.642Z,1.00
2022-07-28T07:02:30.699Z,0.70
2022-07-28T07:04:58.968Z,0.80
2022-07-28T07:07:26.915Z,0.80
2022-07-28T07:09:54.985Z,0.90
2022-07-28T07:12:22.963Z,0.70
2022-07-28T07:14:52.317Z,0.90
2022-07-28T07:17:20.312Z,0.80
2022-07-28T07:19:48.252Z,0.90
2022-07-28T07:22:16.964Z,0.80
2022-07-28T07:24:44.883Z,0.80
2022-07-28T07:27:12.817Z,0.73
2022-07-28T07:29:41.028Z,0.90
2022-07-28T07:32:11.086Z,0.57
2022-07-28T07:34:40.338Z,0.80
2022-07-28T07:37:12.011Z,0.77
2022-07-28T07:39:40.170Z,0.70
2022-07-28T07:42:08.374Z,1.00
2022-07-28T07:44:36.359Z,0.60
2022-07-28T07:47:04.586Z,0.60
2022-07-28T07:49:45.594Z,0.80
2022-07-28T07:52:14.126Z,0.70
2022-07-28T07:54:42.151Z,0.80
2022-07-28T07:57:10.141Z,0.60
2022-07-28T07:59:38.099Z,0.90
2022-07-28T08:02:06.603Z,0.60
2022-07-28T08:04:37.359Z,0.90
2022-07-28T08:07:06.234Z,1.03
2022-07-28T08:09:34.231Z,0.80
2022-07-28T08:12:02.216Z,0.80
2022-07-28T08:14:30.176Z,0.63
2022-07-28T08:16:59.212Z,0.70
2022-07-28T08:19:27.333Z,0.80
2022-07-28T08:21:56.661Z,0.80
2022-07-28T08:24:27.828Z,0.80
2022-07-28T08:27:02.231Z,0.80
2022-07-28T08:29:30.234Z,0.70
2022-07-28T08:31:58.141Z,0.80
2022-07-28T08:34:32.818Z,1.00
2022-07-28T08:37:03.551Z,0.70
2022-07-28T08:39:31.493Z,0.70
2022-07-28T08:42:03.045Z,0.73
2022-07-28T08:44:34.488Z,0.70
2022-07-28T08:47:02.793Z,0.80
2022-07-28T08:49:30.765Z,0.70
2022-07-28T08:51:58.747Z,1.00
2022-07-28T08:54:29.040Z,0.60
2022-07-28T08:56:57.123Z,0.80
2022-07-28T08:59:25.092Z,0.90
2022-07-28T09:01:57.398Z,0.80
2022-07-28T09:04:25.869Z,0.90
2022-07-28T09:06:53.846Z,1.00
2022-07-28T09:09:22.483Z,0.73
2022-07-28T09:11:51.832Z,1.33
2022-07-28T09:14:19.807Z,0.73
2022-07-28T09:16:47.776Z,0.90
2022-07-28T09:19:15.739Z,0.83
2022-07-28T09:21:43.788Z,0.77
2022-07-28T09:24:11.977Z,0.80
2022-07-28T09:26:43.925Z,0.80
2022-07-28T09:29:13.265Z,0.80
2022-07-28T09:31:56.912Z,0.80
2022-07-28T09:34:25.135Z,0.80
2022-07-28T09:36:53.293Z,1.10
2022-07-28T09:39:32.534Z,0.80
2022-07-28T09:42:00.629Z,0.80
2022-07-28T09:44:29.945Z,0.80
2022-07-28T09:46:58.114Z,1.00
2022-07-28T09:49:41.899Z,0.87
2022-07-28T09:52:11.094Z,0.70
2022-07-28T09:54:41.255Z,0.90
2022-07-28T09:57:11.711Z,1.43
2022-07-28T09:59:48.413Z,0.80
2022-07-28T10:02:24.459Z,0.80
2022-07-28T10:04:54.533Z,0.83
2022-07-28T10:07:22.548Z,0.80
2022-07-28T10:09:57.491Z,0.80
2022-07-28T10:12:25.989Z,0.80
2022-07-28T10:14:56.003Z,0.90
2022-07-28T10:17:25.417Z,0.77
2022-07-28T10:19:54.957Z,0.80
2022-07-28T10:22:23.622Z,1.00
2022-07-28T10:24:52.775Z,0.80
2022-07-28T10:27:21.947Z,0.80
2022-07-28T10:29:51.783Z,0.90
2022-07-28T10:32:21.085Z,1.10
2022-07-28T10:34:51.755Z,0.90
2022-07-28T10:37:21.370Z,0.80
2022-07-28T10:39:50.835Z,0.90
2022-07-28T10:42:18.830Z,0.90
2022-07-28T10:44:46.784Z,1.00
2022-07-28T10:47:18.502Z,1.00
2022-07-28T10:49:49.476Z,0.93
2022-07-28T10:52:44.761Z,0.90
2022-07-28T10:55:10.932Z,0.80
2022-07-28T10:57:42.617Z,0.87
2022-07-28T11:00:15.545Z,0.80
2022-07-28T11:02:51.269Z,0.80
2022-07-28T11:05:32.023Z,0.90
2022-07-28T11:08:01.496Z,0.80
2022-07-28T11:10:29.810Z,0.90
2022-07-28T11:12:58.302Z,0.87
2022-07-28T11:15:27.756Z,1.07
2022-07-28T11:17:59.856Z,1.00
2022-07-28T11:21:05.085Z,1.13
2022-07-28T11:23:46.747Z,0.97
2022-07-28T11:26:48.489Z,1.10
2022-07-28T11:29:20.533Z,1.00
2022-07-28T11:32:07.554Z,1.00
2022-07-28T11:35:07.631Z,1.00
2022-07-28T11:38:10.858Z,1.00
2022-07-28T11:40:41.881Z,1.00
2022-07-28T11:43:36.740Z,0.97
2022-07-28T11:46:39.810Z,1.00
2022-07-28T11:49:24.929Z,1.10
2022-07-28T11:52:20.185Z,1.20
2022-07-28T11:54:53.369Z,1.20
2022-07-28T11:57:25.221Z,1.07
2022-07-28T11:59:55.829Z,1.53
2022-07-28T12:02:26.120Z,1.00
2022-07-28T12:05:03.614Z,1.30
2022-07-28T12:07:36.979Z,1.20
2022-07-28T12:13:27.961Z,1.20
2022-07-28T12:15:56.033Z,1.30
2022-07-28T12:18:24.610Z,1.10
2022-07-28T12:20:54.594Z,1.10
2022-07-28T12:23:38.983Z,1.10
2022-07-28T12:26:14.449Z,1.23
2022-07-28T12:28:50.346Z,1.10
2022-07-28T12:31:18.404Z,1.20
2022-07-28T12:33:46.426Z,1.20
2022-07-28T12:36:18.666Z,1.30
2022-07-28T12:38:46.709Z,1.20
2022-07-28T12:41:15.984Z,1.30
2022-07-28T12:43:51.460Z,1.20
2022-07-28T12:46:23.686Z,1.13
2022-07-28T12:48:56.688Z,1.20
2022-07-28T12:51:37.700Z,1.30
2022-07-28T12:54:06.641Z,1.40
2022-07-28T12:56:45.562Z,1.40
2022-07-28T12:59:14.942Z,1.40
2022-07-28T13:01:49.996Z,1.30
2022-07-28T13:04:18.811Z,1.20
2022-07-28T13:06:56.609Z,1.37
2022-07-28T13:09:32.832Z,1.50
2022-07-28T13:12:03.357Z,1.30
2022-07-28T13:14:41.995Z,1.63
2022-07-28T13:17:10.654Z,1.27
2022-07-28T13:19:38.721Z,1.43
2022-07-28T13:22:09.339Z,1.40
2022-07-28T13:24:37.523Z,1.40
2022-07-28T13:27:06.846Z,1.50
2022-07-28T13:29:35.729Z,1.30
2022-07-28T13:32:05.351Z,1.30
2022-07-28T13:34:33.374Z,1.50
2022-07-28T13:37:01.369Z,1.30
2022-07-28T13:39:29.339Z,1.37
2022-07-28T13:41:59.333Z,1.40
2022-07-28T13:44:28.074Z,1.43
2022-07-28T13:46:56.769Z,1.40
2022-07-28T13:49:28.684Z,1.40
2022-07-28T13:51:57.296Z,1.27
2022-07-28T13:54:25.504Z,1.47
2022-07-28T13:57:12.197Z,1.43
2022-07-28T13:59:40.377Z,1.20
2022-07-28T14:02:14.979Z,1.30
2022-07-28T14:04:45.890Z,1.30
2022-07-28T14:07:20.547Z,1.47
2022-07-28T14:09:50.102Z,1.37
2022-07-28T14:12:18.085Z,1.30
2022-07-28T14:14:47.898Z,1.40
2022-07-28T14:20:07.286Z,1.37
2022-07-28T14:22:35.271Z,4.20
2022-07-28T14:25:03.849Z,2.03
2022-07-28T14:27:32.547Z,3.40
2022-07-28T14:30:03.382Z,1.50
2022-07-28T14:32:32.034Z,1.57
2022-07-28T14:35:00.028Z,1.80
2022-07-28T14:37:55.231Z,2.50
2022-07-28T14:40:19.753Z,1.63
2022-07-28T14:42:47.685Z,2.80
2022-07-28T14:45:15.646Z,1.63
2022-07-28T14:47:44.797Z,1.70
2022-07-28T14:50:13.355Z,2.00
2022-07-28T14:52:45.024Z,1.87
2022-07-28T14:55:13.136Z,1.90
2022-07-28T14:57:48.314Z,1.87
2022-07-28T15:00:20.310Z,1.80
2022-07-28T15:02:48.398Z,1.70
2022-07-28T15:05:16.506Z,1.90
2022-07-28T15:07:48.640Z,1.63
2022-07-28T15:10:16.769Z,2.00
2022-07-28T15:12:44.779Z,1.90
2022-07-28T15:15:13.232Z,1.60
2022-07-28T15:17:41.167Z,2.50
2022-07-28T15:20:10.615Z,1.60
2022-07-28T15:22:38.621Z,3.40
2022-07-28T15:25:08.968Z,2.40
2022-07-28T15:27:39.393Z,2.10
2022-07-28T15:30:12.678Z,2.07
2022-07-28T15:32:55.826Z,2.40
2022-07-28T15:35:24.574Z,2.00
2022-07-28T15:37:52.515Z,1.70
2022-07-28T15:40:22.150Z,1.80
2022-07-28T15:42:50.117Z,2.00
2022-07-28T15:45:20.045Z,2.30
2022-07-28T15:47:48.283Z,1.90
2022-07-28T15:50:16.268Z,1.70
2022-07-28T15:52:44.243Z,1.90
2022-07-28T15:55:12.223Z,1.90
2022-07-28T15:57:41.578Z,1.90
2022-07-28T16:00:10.171Z,1.70
2022-07-28T16:02:38.254Z,2.10
2022-07-28T16:05:06.834Z,2.00
2022-07-28T16:07:35.661Z,1.83
2022-07-28T16:10:04.096Z,1.93
2022-07-28T16:12:32.085Z,1.67
2022-07-28T16:15:01.425Z,2.10
2022-07-28T16:17:31.473Z,1.80
2022-07-28T16:20:02.306Z,2.17
2022-07-28T16:22:30.619Z,2.00
2022-07-28T16:24:58.594Z,1.83
2022-07-28T16:27:26.498Z,1.90
2022-07-28T16:29:54.662Z,1.83
2022-07-28T16:32:24.012Z,1.80
2022-07-28T16:34:53.707Z,2.47
2022-07-28T16:37:21.685Z,2.10
2022-07-28T16:39:49.608Z,1.93
2022-07-28T16:42:17.872Z,2.10
2022-07-28T16:44:45.808Z,2.37
2022-07-28T16:47:14.097Z,2.00
2022-07-28T16:49:46.304Z,2.03
2022-07-28T16:52:14.813Z,2.43
2022-07-28T16:54:42.857Z,2.20
2022-07-28T16:57:10.842Z,2.40
2022-07-28T16:59:47.880Z,2.00
2022-07-28T17:02:17.434Z,1.87
2022-07-28T17:04:47.116Z,2.07
2022-07-28T17:07:15.206Z,1.70
2022-07-28T17:09:44.146Z,2.10
2022-07-28T17:12:12.257Z,2.17
2022-07-28T17:14:40.229Z,1.90
2022-07-28T17:17:08.238Z,2.03
2022-07-28T17:19:36.256Z,2.27
2022-07-28T17:22:07.030Z,2.53
2022-07-28T17:24:35.033Z,2.10
2022-07-28T17:29:50.960Z,2.20
2022-07-28T17:32:19.072Z,2.47
2022-07-28T17:34:47.605Z,4.37
2022-07-28T17:37:16.915Z,2.80
2022-07-28T17:39:44.920Z,2.83
2022-07-28T17:42:12.849Z,3.00
2022-07-28T17:44:43.677Z,2.80
2022-07-28T17:47:11.698Z,2.83
2022-07-28T17:49:44.958Z,3.10
2022-07-28T17:52:13.475Z,2.87
2022-07-28T17:55:00.368Z,2.83
2022-07-28T17:57:30.579Z,2.83
2022-07-28T18:00:06.686Z,2.90
2022-07-28T18:02:40.039Z,2.70
2022-07-28T18:05:09.956Z,2.70
2022-07-28T18:07:50.155Z,2.90
2022-07-28T18:10:24.942Z,2.87
2022-07-28T18:12:55.204Z,2.33
2022-07-28T18:15:23.166Z,2.70
2022-07-28T18:17:54.981Z,2.60
2022-07-28T18:20:24.280Z,2.83
2022-07-28T18:22:52.337Z,2.30
2022-07-28T18:25:21.619Z,2.20
2022-07-28T18:27:49.619Z,2.33
2022-07-28T18:30:18.043Z,2.63
2022-07-28T18:32:46.043Z,2.23
2022-07-28T18:35:14.058Z,2.17
2022-07-28T18:37:45.924Z,2.50
2022-07-28T18:40:15.958Z,2.50
2022-07-28T18:42:46.231Z,2.60
2022-07-28T18:45:14.313Z,2.20
2022-07-28T18:47:47.929Z,2.60
2022-07-28T18:50:30.599Z,2.57
2022-07-28T18:53:00.022Z,2.10
2022-07-28T18:55:28.184Z,2.30
2022-07-28T18:57:57.467Z,2.60
2022-07-28T19:00:25.570Z,2.00
2022-07-28T19:02:53.607Z,2.27
2022-07-28T19:05:21.685Z,2.10
2022-07-28T19:07:50.039Z,2.27
2022-07-28T19:10:18.006Z,2.10
2022-07-28T19:12:46.441Z,2.40
2022-07-28T19:15:15.744Z,2.40
2022-07-28T19:17:43.700Z,2.00
2022-07-28T19:20:12.629Z,2.33
2022-07-28T19:22:40.646Z,2.20
2022-07-28T19:25:09.278Z,2.03
2022-07-28T19:27:37.473Z,2.43
2022-07-28T19:30:05.878Z,2.10
2022-07-28T19:32:35.216Z,2.33
2022-07-28T19:35:03.830Z,3.97
2022-07-28T19:37:31.775Z,4.07
2022-07-28T19:39:59.672Z,3.20
2022-07-28T19:42:29.531Z,2.20
2022-07-28T19:44:57.535Z,2.07
2022-07-28T19:47:25.569Z,2.10
2022-07-28T19:49:54.886Z,2.00
2022-07-28T19:52:24.041Z,2.10
2022-07-28T19:54:52.368Z,1.97
2022-07-28T19:57:23.306Z,1.90
2022-07-28T19:59:51.280Z,1.90
2022-07-28T20:02:19.305Z,1.93
2022-07-28T20:04:47.331Z,2.00
2022-07-28T20:07:16.631Z,1.93
2022-07-28T20:09:44.606Z,1.93
2022-07-28T20:12:12.607Z,1.90
2022-07-28T20:14:40.599Z,1.83
2022-07-28T20:17:08.639Z,1.83
2022-07-28T20:19:36.642Z,1.80
2022-07-28T20:22:04.677Z,1.73
2022-07-28T20:24:33.980Z,1.77
2022-07-28T20:27:03.720Z,1.77
2022-07-28T20:29:31.650Z,1.90
2022-07-28T20:31:59.656Z,1.60
2022-07-28T20:34:27.735Z,1.70
2022-07-28T20:36:55.801Z,1.90
2022-07-28T20:39:43.952Z,1.77
2022-07-28T20:42:14.170Z,1.80
2022-07-28T20:44:43.246Z,1.80
2022-07-28T20:47:11.248Z,1.60
2022-07-28T20:49:39.230Z,1.87
2022-07-28T20:52:07.655Z,1.80
2022-07-28T20:54:35.632Z,1.60
2022-07-28T20:57:03.652Z,1.73
2022-07-28T20:59:33.050Z,1.90
2022-07-28T21:02:01.110Z,1.67
2022-07-28T21:04:29.134Z,1.80
2022-07-28T21:07:02.165Z,1.60
2022-07-28T21:09:31.942Z,1.60
2022-07-28T21:11:59.850Z,1.67
2022-07-28T21:14:27.862Z,1.60
2022-07-28T21:16:57.197Z,1.70
2022-07-28T21:19:25.190Z,1.60
2022-07-28T21:21:53.120Z,1.70
2022-07-28T21:24:21.150Z,1.70
2022-07-28T21:26:49.678Z,1.53
2022-07-28T21:32:03.675Z,1.40
2022-07-28T21:34:34.371Z,1.70
2022-07-28T21:37:02.737Z,1.67
2022-07-28T21:39:30.770Z,1.70
2022-07-28T21:41:59.067Z,1.50
2022-07-28T21:44:27.049Z,1.60
2022-07-28T21:46:54.991Z,1.70
2022-07-28T21:49:22.982Z,1.70
2022-07-28T21:51:52.470Z,1.63
2022-07-28T21:54:20.474Z,1.60
2022-07-28T21:56:48.483Z,1.30
2022-07-28T21:59:16.480Z,1.50
2022-07-28T22:01:44.498Z,1.30
2022-07-28T22:04:12.706Z,1.40
2022-07-28T22:06:41.005Z,1.40
2022-07-28T22:09:15.650Z,1.60
2022-07-28T22:11:43.600Z,1.60
2022-07-28T22:14:11.769Z,1.60
2022-07-28T22:16:39.945Z,1.30
2022-07-28T22:19:07.935Z,1.50
2022-07-28T22:21:35.894Z,1.43
2022-07-28T22:24:03.825Z,1.30
2022-07-28T22:26:33.172Z,1.60
2022-07-28T22:29:01.183Z,1.40
2022-07-28T22:31:29.230Z,1.60
2022-07-28T22:33:57.187Z,1.40
2022-07-28T22:36:25.143Z,1.60
2022-07-28T22:38:55.277Z,1.50
2022-07-28T22:41:23.274Z,1.40
2022-07-28T22:43:52.590Z,1.20
2022-07-28T22:46:22.483Z,1.40
2022-07-28T22:48:50.535Z,1.43
2022-07-28T22:51:18.507Z,1.60
2022-07-28T22:53:46.468Z,1.40
2022-07-28T22:56:14.448Z,1.40
2022-07-28T22:58:42.425Z,1.50
2022-07-28T23:01:11.737Z,1.27
2022-07-28T23:03:40.271Z,1.30
2022-07-28T23:06:08.264Z,1.17
2022-07-28T23:08:36.222Z,1.60
2022-07-28T23:11:04.221Z,1.30
2022-07-28T23:13:32.155Z,1.40
2022-07-28T23:16:00.215Z,1.47
2022-07-28T23:18:30.289Z,1.40
2022-07-28T23:20:58.266Z,1.20
2022-07-28T23:23:26.221Z,1.47
2022-07-28T23:25:54.201Z,1.43
2022-07-28T23:28:22.254Z,1.30
2022-07-28T23:30:52.058Z,1.20
2022-07-28T23:33:55.061Z,1.40
2022-07-28T23:36:16.894Z,1.40
2022-07-28T23:38:55.027Z,1.10
2022-07-28T23:41:23.002Z,1.20
2022-07-28T23:43:50.953Z,1.30
2022-07-28T23:46:18.971Z,1.40
2022-07-28T23:48:47.004Z,1.53
2022-07-28T23:51:16.401Z,1.30
2022-07-28T23:53:44.378Z,1.10
2022-07-28T23:56:12.377Z,1.30
2022-07-28T23:58:41.046Z,1.30
