createdAt,value
2019-04-07T00:00:13.145Z,7.50
2019-04-07T00:05:39.781Z,7.50
2019-04-07T00:08:26.161Z,7.50
2019-04-07T00:10:57.893Z,7.50
2019-04-07T00:13:35.061Z,7.50
2019-04-07T00:16:07.458Z,7.50
2019-04-07T00:18:41.638Z,7.50
2019-04-07T00:21:13.768Z,7.50
2019-04-07T00:23:50.728Z,7.50
2019-04-07T00:26:31.873Z,7.50
2019-04-07T00:29:06.059Z,7.50
2019-04-07T00:31:50.083Z,7.50
2019-04-07T00:34:20.566Z,7.50
2019-04-07T00:36:55.720Z,7.50
2019-04-07T00:39:34.570Z,7.50
2019-04-07T00:42:10.571Z,7.50
2019-04-07T00:44:46.605Z,7.50
2019-04-07T00:47:18.571Z,7.40
2019-04-07T00:49:56.627Z,7.40
2019-04-07T00:52:34.091Z,7.40
2019-04-07T00:55:09.956Z,7.40
2019-04-07T00:57:47.171Z,7.40
2019-04-07T01:00:18.290Z,7.30
2019-04-07T01:02:54.053Z,7.30
2019-04-07T01:05:36.723Z,7.30
2019-04-07T01:08:15.459Z,7.30
2019-04-07T01:10:50.246Z,7.20
2019-04-07T01:13:27.343Z,7.20
2019-04-07T01:16:01.368Z,7.20
2019-04-07T01:18:35.652Z,7.20
2019-04-07T01:21:06.052Z,7.20
2019-04-07T01:23:41.574Z,7.10
2019-04-07T01:26:18.965Z,7.00
2019-04-07T01:28:50.766Z,7.00
2019-04-07T01:31:24.187Z,6.90
2019-04-07T01:34:00.976Z,6.90
2019-04-07T01:36:31.652Z,6.80
2019-04-07T01:39:04.260Z,6.80
2019-04-07T01:41:43.976Z,6.70
2019-04-07T01:44:35.547Z,6.70
2019-04-07T01:47:12.331Z,6.70
2019-04-07T01:50:03.202Z,6.60
2019-04-07T01:52:37.172Z,6.60
2019-04-07T01:55:11.366Z,6.60
2019-04-07T01:57:57.660Z,6.50
2019-04-07T02:00:48.946Z,6.50
2019-04-07T02:03:25.330Z,6.50
2019-04-07T02:08:49.121Z,6.40
2019-04-07T02:11:32.599Z,6.30
2019-04-07T02:14:11.225Z,6.30
2019-04-07T02:16:54.587Z,6.30
2019-04-07T02:19:37.003Z,6.20
2019-04-07T02:22:20.104Z,6.20
2019-04-07T02:24:57.495Z,6.10
2019-04-07T02:27:45.747Z,6.10
2019-04-07T02:30:22.283Z,6.10
2019-04-07T02:33:12.668Z,6.00
2019-04-07T02:35:51.122Z,6.00
2019-04-07T02:38:25.617Z,6.00
2019-04-07T02:41:18.506Z,5.90
2019-04-07T02:43:53.963Z,6.00
2019-04-07T02:46:44.003Z,6.00
2019-04-07T02:49:19.868Z,6.00
2019-04-07T02:51:54.212Z,6.00
2019-04-07T02:54:34.643Z,6.00
2019-04-07T02:57:13.169Z,6.00
2019-04-07T02:59:48.961Z,6.00
2019-04-07T03:02:25.054Z,6.00
2019-04-07T03:05:21.419Z,6.00
2019-04-07T03:08:14.127Z,6.00
2019-04-07T03:11:03.399Z,6.00
2019-04-07T03:13:54.271Z,6.00
2019-04-07T03:16:35.876Z,5.90
2019-04-07T03:19:22.188Z,5.90
2019-04-07T03:22:17.068Z,5.80
2019-04-07T03:25:17.202Z,5.80
2019-04-07T03:27:47.116Z,5.70
2019-04-07T03:30:40.428Z,5.50
2019-04-07T03:33:16.546Z,5.40
2019-04-07T03:36:08.304Z,5.40
2019-04-07T03:38:55.688Z,5.20
2019-04-07T03:41:37.419Z,5.10
2019-04-07T03:44:18.872Z,5.10
2019-04-07T03:47:01.774Z,5.10
2019-04-07T03:49:48.148Z,5.00
2019-04-07T03:52:40.506Z,4.90
2019-04-07T03:55:31.095Z,4.90
2019-04-07T03:58:14.013Z,4.80
2019-04-07T04:00:53.203Z,4.70
2019-04-07T04:06:44.592Z,4.90
2019-04-07T04:09:39.124Z,4.90
2019-04-07T04:12:18.271Z,5.00
2019-04-07T04:14:52.729Z,5.00
2019-04-07T04:20:27.018Z,5.00
2019-04-07T04:23:00.374Z,5.10
2019-04-07T04:25:37.380Z,5.10
2019-04-07T04:31:09.039Z,5.00
2019-04-07T04:33:59.946Z,5.10
2019-04-07T04:39:31.333Z,5.20
2019-04-07T04:45:22.903Z,5.20
2019-04-07T04:51:09.871Z,5.20
2019-04-07T04:54:10.923Z,5.10
2019-04-07T04:56:48.955Z,5.10
2019-04-07T04:59:21.619Z,5.10
2019-04-07T05:18:06.507Z,5.50
2019-04-07T05:20:45.242Z,5.70
2019-04-07T05:23:16.291Z,5.70
2019-04-07T05:25:49.165Z,5.80
2019-04-07T05:28:25.805Z,5.90
2019-04-07T05:31:00.597Z,5.90
2019-04-07T05:33:30.835Z,6.00
2019-04-07T05:36:03.755Z,6.10
2019-04-07T05:38:42.103Z,6.10
2019-04-07T05:41:17.137Z,6.20
2019-04-07T05:43:54.194Z,6.20
2019-04-07T05:46:29.388Z,6.30
2019-04-07T05:49:03.039Z,6.40
2019-04-07T05:51:33.892Z,6.50
2019-04-07T05:54:08.394Z,6.60
2019-04-07T05:56:42.086Z,6.70
2019-04-07T05:59:14.646Z,6.80
2019-04-07T06:01:59.370Z,6.90
2019-04-07T06:04:30.414Z,7.00
2019-04-07T06:07:02.471Z,7.10
2019-04-07T06:09:37.356Z,7.30
2019-04-07T06:12:12.008Z,7.40
2019-04-07T06:14:50.835Z,7.50
2019-04-07T06:17:27.721Z,7.60
2019-04-07T06:20:02.629Z,7.80
2019-04-07T06:22:37.022Z,7.90
2019-04-07T06:25:13.041Z,8.10
2019-04-07T06:27:45.354Z,8.30
2019-04-07T06:30:22.165Z,8.40
2019-04-07T06:33:09.929Z,8.70
2019-04-07T06:35:55.139Z,8.90
2019-04-07T06:38:49.811Z,9.30
2019-04-07T06:41:12.666Z,9.90
2019-04-07T06:44:07.687Z,10.80
2019-04-07T06:46:37.948Z,11.70
2019-04-07T06:49:29.511Z,12.70
2019-04-07T06:52:04.827Z,13.70
2019-04-07T06:54:56.274Z,14.60
2019-04-07T06:57:42.792Z,15.50
2019-04-07T07:00:25.702Z,16.30
2019-04-07T07:08:59.424Z,18.20
2019-04-07T07:11:50.780Z,18.70
2019-04-07T07:14:40.453Z,19.20
2019-04-07T07:17:22.732Z,19.70
2019-04-07T07:20:02.560Z,20.10
2019-04-07T07:22:40.227Z,20.50
2019-04-07T07:25:12.155Z,20.80
2019-04-07T07:28:01.587Z,21.10
2019-04-07T07:30:35.963Z,21.20
2019-04-07T07:33:11.028Z,21.40
2019-04-07T07:35:40.977Z,21.70
2019-04-07T07:38:16.828Z,21.90
2019-04-07T07:40:52.918Z,22.00
2019-04-07T07:46:29.196Z,22.40
2019-04-07T07:52:04.925Z,22.80
2019-04-07T07:54:41.057Z,22.90
2019-04-07T07:57:24.635Z,23.00
2019-04-07T08:00:06.725Z,23.00
2019-04-07T08:02:38.892Z,23.10
2019-04-07T08:05:35.350Z,23.10
2019-04-07T08:08:29.819Z,23.20
2019-04-07T08:11:06.729Z,23.30
2019-04-07T08:13:49.124Z,23.50
2019-04-07T08:16:53.371Z,23.60
2019-04-07T08:22:25.318Z,24.10
2019-04-07T08:24:57.537Z,24.30
2019-04-07T08:27:33.146Z,24.60
2019-04-07T08:30:11.825Z,24.80
2019-04-07T08:32:45.328Z,24.90
2019-04-07T08:35:24.494Z,25.00
2019-04-07T08:38:01.986Z,25.10
2019-04-07T08:40:49.834Z,25.10
2019-04-07T08:43:36.252Z,25.30
2019-04-07T08:49:16.139Z,25.40
2019-04-07T08:51:56.105Z,25.50
2019-04-07T08:54:37.080Z,25.50
2019-04-07T08:57:14.081Z,25.50
2019-04-07T09:02:59.197Z,25.50
2019-04-07T09:05:26.866Z,25.50
2019-04-07T09:08:05.883Z,25.40
2019-04-07T09:10:49.540Z,25.50
2019-04-07T09:13:22.488Z,25.50
2019-04-07T09:15:56.719Z,25.60
2019-04-07T09:18:52.811Z,25.80
2019-04-07T09:21:38.782Z,25.80
2019-04-07T09:24:18.459Z,25.90
2019-04-07T09:26:54.285Z,26.00
2019-04-07T09:29:42.205Z,26.10
2019-04-07T09:32:15.625Z,26.10
2019-04-07T09:34:58.005Z,26.20
2019-04-07T09:37:32.351Z,26.40
2019-04-07T09:40:30.307Z,26.70
2019-04-07T09:43:33.711Z,26.90
2019-04-07T09:46:24.925Z,26.90
2019-04-07T09:49:14.656Z,26.90
2019-04-07T09:51:55.054Z,27.00
2019-04-07T09:57:45.034Z,27.30
2019-04-07T10:00:50.713Z,27.40
2019-04-07T10:06:49.496Z,27.70
2019-04-07T10:10:10.067Z,27.70
2019-04-07T10:12:40.437Z,27.60
2019-04-07T10:15:43.208Z,27.60
2019-04-07T10:18:20.467Z,27.70
2019-04-07T10:21:03.238Z,27.70
2019-04-07T10:23:44.563Z,27.80
2019-04-07T10:26:29.238Z,27.90
2019-04-07T10:29:14.164Z,28.00
2019-04-07T10:31:59.024Z,27.90
2019-04-07T10:34:54.309Z,28.10
2019-04-07T10:37:51.307Z,28.20
2019-04-07T10:46:57.230Z,28.40
2019-04-07T10:52:48.773Z,28.40
2019-04-07T10:55:29.029Z,28.50
2019-04-07T11:01:27.422Z,28.60
2019-04-07T11:07:04.199Z,28.60
2019-04-07T11:09:59.051Z,28.50
2019-04-07T11:12:37.901Z,28.60
2019-04-07T11:15:30.664Z,28.70
2019-04-07T11:18:19.470Z,28.70
2019-04-07T11:20:56.022Z,28.70
2019-04-07T11:27:04.922Z,29.10
2019-04-07T11:29:50.631Z,29.40
2019-04-07T11:39:08.997Z,29.80
2019-04-07T11:41:48.655Z,29.90
2019-04-07T11:47:58.139Z,30.40
2019-04-07T11:50:37.394Z,30.80
2019-04-07T11:53:13.457Z,31.00
2019-04-07T11:59:13.433Z,31.40
2019-04-07T12:01:57.562Z,31.70
2019-04-07T12:07:53.914Z,32.30
2019-04-07T12:10:31.859Z,32.50
2019-04-07T12:13:38.561Z,32.90
2019-04-07T12:16:31.660Z,33.10
2019-04-07T12:19:09.419Z,33.30
2019-04-07T12:22:13.180Z,33.50
2019-04-07T12:25:07.221Z,33.70
2019-04-07T12:28:09.740Z,33.90
2019-04-07T12:30:56.419Z,34.20
2019-04-07T12:33:38.645Z,34.40
2019-04-07T12:39:55.685Z,34.50
2019-04-07T12:42:55.905Z,34.60
2019-04-07T12:45:52.649Z,34.90
2019-04-07T12:48:32.106Z,35.00
2019-04-07T12:51:09.542Z,35.10
2019-04-07T12:53:56.362Z,35.20
2019-04-07T12:56:50.597Z,35.30
2019-04-07T13:02:41.418Z,35.70
2019-04-07T13:08:25.714Z,36.20
2019-04-07T13:11:08.840Z,36.20
2019-04-07T13:14:01.651Z,36.40
2019-04-07T13:19:35.369Z,36.70
2019-04-07T13:22:19.279Z,36.70
2019-04-07T13:24:59.913Z,36.90
2019-04-07T13:28:01.105Z,37.00
2019-04-07T13:30:50.104Z,37.10
2019-04-07T13:33:42.298Z,37.00
2019-04-07T13:36:51.080Z,36.90
2019-04-07T13:39:45.211Z,37.00
2019-04-07T13:42:42.678Z,37.10
2019-04-07T13:49:15.861Z,37.20
2019-04-07T13:54:48.220Z,37.30
2019-04-07T13:57:42.800Z,37.20
2019-04-07T14:00:33.909Z,37.00
2019-04-07T14:03:31.319Z,36.90
2019-04-07T14:06:14.688Z,36.90
2019-04-07T14:08:59.129Z,36.80
2019-04-07T14:14:50.351Z,36.70
2019-04-07T14:17:24.657Z,36.80
2019-04-07T14:20:11.428Z,36.70
2019-04-07T14:22:53.064Z,36.50
2019-04-07T14:25:57.998Z,36.30
2019-04-07T14:28:42.425Z,36.10
2019-04-07T14:31:34.742Z,36.00
2019-04-07T14:37:25.351Z,36.00
2019-04-07T14:40:03.599Z,35.80
2019-04-07T14:42:53.055Z,35.50
2019-04-07T14:45:47.556Z,35.10
2019-04-07T14:48:34.808Z,34.90
2019-04-07T14:51:51.446Z,34.90
2019-04-07T14:54:47.263Z,34.80
2019-04-07T14:57:39.033Z,34.50
2019-04-07T15:00:36.322Z,34.40
2019-04-07T15:03:12.392Z,34.20
2019-04-07T15:05:57.973Z,34.10
2019-04-07T15:08:47.852Z,34.00
2019-04-07T15:11:29.708Z,33.90
2019-04-07T15:14:05.167Z,33.80
2019-04-07T15:16:39.335Z,33.70
2019-04-07T15:19:18.173Z,33.50
2019-04-07T15:21:54.950Z,33.40
2019-04-07T15:24:28.541Z,33.20
2019-04-07T15:27:07.720Z,32.90
2019-04-07T15:29:45.637Z,32.60
2019-04-07T15:32:21.182Z,32.40
2019-04-07T15:34:54.652Z,32.10
2019-04-07T15:37:25.121Z,31.90
2019-04-07T15:42:55.672Z,31.50
2019-04-07T15:45:32.064Z,31.20
2019-04-07T15:48:08.298Z,31.00
2019-04-07T15:50:45.925Z,30.90
2019-04-07T15:53:16.624Z,30.80
2019-04-07T15:56:01.184Z,30.70
2019-04-07T15:58:26.755Z,30.50
2019-04-07T16:00:56.466Z,30.30
2019-04-07T16:03:27.781Z,30.10
2019-04-07T16:06:00.275Z,29.90
2019-04-07T16:08:32.009Z,29.40
2019-04-07T16:11:01.978Z,28.90
2019-04-07T16:13:33.884Z,28.00
2019-04-07T16:16:07.830Z,27.10
2019-04-07T16:18:43.311Z,25.90
2019-04-07T16:21:14.280Z,24.60
2019-04-07T16:23:53.969Z,23.40
2019-04-07T16:26:24.904Z,22.30
2019-04-07T16:28:56.264Z,21.20
2019-04-07T16:31:31.089Z,20.40
2019-04-07T16:34:05.954Z,19.70
2019-04-07T16:36:37.785Z,19.00
2019-04-07T16:39:11.395Z,18.40
2019-04-07T16:41:48.178Z,17.90
2019-04-07T16:44:23.319Z,17.40
2019-04-07T16:47:02.924Z,17.00
2019-04-07T16:49:36.901Z,16.60
2019-04-07T16:52:12.391Z,16.20
2019-04-07T16:54:47.200Z,15.80
2019-04-07T16:57:31.095Z,15.50
2019-04-07T17:00:03.488Z,15.20
2019-04-07T17:02:34.905Z,15.00
2019-04-07T17:05:12.045Z,14.70
2019-04-07T17:07:47.022Z,14.60
2019-04-07T17:10:29.600Z,14.30
2019-04-07T17:13:14.589Z,14.20
2019-04-07T17:15:40.923Z,14.00
2019-04-07T17:18:37.081Z,13.80
2019-04-07T17:21:25.488Z,13.60
2019-04-07T17:23:53.145Z,13.30
2019-04-07T17:26:35.398Z,13.10
2019-04-07T17:29:10.974Z,12.90
2019-04-07T17:31:42.501Z,12.70
2019-04-07T17:34:15.550Z,12.50
2019-04-07T17:36:53.143Z,12.30
2019-04-07T17:39:26.105Z,12.20
2019-04-07T17:42:01.639Z,12.00
2019-04-07T17:44:39.151Z,11.80
2019-04-07T17:47:17.798Z,11.70
2019-04-07T17:49:50.845Z,11.50
2019-04-07T17:52:41.659Z,11.40
2019-04-07T17:55:22.782Z,11.30
2019-04-07T17:58:03.130Z,11.10
2019-04-07T18:01:12.638Z,11.00
2019-04-07T18:03:55.133Z,10.90
2019-04-07T18:07:03.492Z,10.70
2019-04-07T18:09:53.409Z,10.60
2019-04-07T18:12:31.776Z,10.50
2019-04-07T18:15:10.678Z,10.30
2019-04-07T18:17:50.008Z,10.20
2019-04-07T18:20:41.459Z,10.00
2019-04-07T18:23:38.171Z,9.90
2019-04-07T18:26:29.774Z,9.80
2019-04-07T18:29:08.692Z,9.70
2019-04-07T18:31:44.278Z,9.70
2019-04-07T18:34:33.488Z,9.50
2019-04-07T18:37:27.805Z,9.40
2019-04-07T18:40:06.998Z,9.30
2019-04-07T18:42:58.549Z,9.20
2019-04-07T18:45:47.907Z,9.20
2019-04-07T18:48:26.510Z,9.10
2019-04-07T18:59:29.241Z,8.90
2019-04-07T19:08:59.896Z,8.70
2019-04-07T19:20:41.695Z,8.40
2019-04-07T19:35:39.857Z,7.90
2019-04-07T19:38:51.162Z,7.90
2019-04-07T19:41:26.429Z,7.80
2019-04-07T19:44:16.052Z,7.80
2019-04-07T19:50:34.983Z,7.60
2019-04-07T19:53:28.646Z,7.60
2019-04-07T19:56:12.304Z,7.50
2019-04-07T19:59:07.698Z,7.50
2019-04-07T20:09:44.048Z,7.30
2019-04-07T20:16:46.345Z,7.20
2019-04-07T20:26:05.845Z,7.10
2019-04-07T20:46:05.271Z,6.90
2019-04-07T20:55:36.611Z,6.80
2019-04-07T20:58:46.378Z,6.80
2019-04-07T21:01:10.073Z,6.80
2019-04-07T21:08:01.188Z,6.80
2019-04-07T21:14:16.095Z,6.80
2019-04-07T21:26:57.981Z,6.70
2019-04-07T21:49:38.540Z,6.40
2019-04-07T22:12:30.567Z,6.00
2019-04-07T22:15:03.188Z,6.10
2019-04-07T22:17:41.224Z,6.00
2019-04-07T22:20:20.086Z,6.00
2019-04-07T22:23:08.165Z,6.00
2019-04-07T22:28:27.708Z,5.90
2019-04-07T22:31:03.623Z,5.90
2019-04-07T22:33:39.166Z,5.80
2019-04-07T22:58:05.456Z,5.60
2019-04-07T23:00:40.591Z,5.60
2019-04-07T23:03:17.620Z,5.60
2019-04-07T23:05:51.275Z,5.60
2019-04-07T23:08:27.290Z,5.50
2019-04-07T23:17:05.987Z,5.40
2019-04-07T23:22:40.267Z,5.30
2019-04-07T23:25:22.562Z,5.30
2019-04-07T23:27:52.691Z,5.30
2019-04-07T23:33:12.552Z,5.20
2019-04-07T23:38:36.892Z,5.10
2019-04-07T23:41:13.784Z,5.10
2019-04-07T23:43:44.833Z,5.10
2019-04-07T23:46:24.686Z,5.10
2019-04-07T23:48:54.539Z,5.10
2019-04-07T23:51:33.190Z,5.00
2019-04-07T23:57:09.758Z,4.90
