createdAt,value
2019-02-02T00:00:15.235Z,55.70
2019-02-02T00:02:43.615Z,55.70
2019-02-02T00:05:11.971Z,55.60
2019-02-02T00:07:40.260Z,55.60
2019-02-02T00:10:08.695Z,55.60
2019-02-02T00:12:36.995Z,55.60
2019-02-02T00:15:08.783Z,55.60
2019-02-02T00:17:37.156Z,55.60
2019-02-02T00:20:08.803Z,55.60
2019-02-02T00:22:37.193Z,55.60
2019-02-02T00:25:06.617Z,55.90
2019-02-02T00:27:41.490Z,55.60
2019-02-02T00:30:10.862Z,55.60
2019-02-02T00:32:39.210Z,55.50
2019-02-02T00:35:07.514Z,55.50
2019-02-02T00:37:35.855Z,55.50
2019-02-02T00:40:09.520Z,55.50
2019-02-02T00:42:37.810Z,55.40
2019-02-02T00:45:09.454Z,55.40
2019-02-02T00:47:37.914Z,55.40
2019-02-02T00:50:08.364Z,55.50
2019-02-02T00:52:36.716Z,55.40
2019-02-02T00:55:07.734Z,55.40
2019-02-02T00:57:36.056Z,55.40
2019-02-02T01:00:06.996Z,55.40
2019-02-02T01:02:35.292Z,55.40
2019-02-02T01:05:04.551Z,55.40
2019-02-02T01:07:32.829Z,55.30
2019-02-02T01:10:01.124Z,55.30
2019-02-02T01:12:29.476Z,55.30
2019-02-02T01:14:57.973Z,55.30
2019-02-02T01:17:26.319Z,55.30
2019-02-02T01:19:54.696Z,55.30
2019-02-02T01:22:22.997Z,55.30
2019-02-02T01:24:51.377Z,55.30
2019-02-02T01:27:19.747Z,55.20
2019-02-02T01:29:48.061Z,55.20
2019-02-02T01:32:16.507Z,55.20
2019-02-02T01:34:44.915Z,55.20
2019-02-02T01:37:13.269Z,55.20
2019-02-02T01:39:41.562Z,55.20
2019-02-02T01:42:10.562Z,55.10
2019-02-02T01:44:38.873Z,55.20
2019-02-02T01:47:07.294Z,55.10
2019-02-02T01:49:35.713Z,55.10
2019-02-02T01:52:04.089Z,55.70
2019-02-02T01:54:32.382Z,55.10
2019-02-02T01:57:00.766Z,55.10
2019-02-02T01:59:29.117Z,55.10
2019-02-02T02:01:57.494Z,55.10
2019-02-02T02:04:25.867Z,55.10
2019-02-02T02:06:54.266Z,55.10
2019-02-02T02:09:22.558Z,55.10
2019-02-02T02:11:50.844Z,55.10
2019-02-02T02:14:19.131Z,55.10
2019-02-02T02:16:47.498Z,55.00
2019-02-02T02:19:15.806Z,55.00
2019-02-02T02:21:44.187Z,55.00
2019-02-02T02:24:12.548Z,55.00
2019-02-02T02:26:40.990Z,55.00
2019-02-02T02:29:09.686Z,54.90
2019-02-02T02:31:37.991Z,55.00
2019-02-02T02:34:06.337Z,55.00
2019-02-02T02:36:34.724Z,54.90
2019-02-02T02:39:03.091Z,55.00
2019-02-02T02:41:31.379Z,55.00
2019-02-02T02:43:59.754Z,55.00
2019-02-02T02:46:28.060Z,55.00
2019-02-02T02:48:56.425Z,55.00
2019-02-02T02:51:24.783Z,54.90
2019-02-02T02:53:53.206Z,54.90
2019-02-02T02:56:22.551Z,54.90
2019-02-02T02:58:50.857Z,54.90
2019-02-02T03:01:19.222Z,54.90
2019-02-02T03:03:47.527Z,55.00
2019-02-02T03:06:15.879Z,54.90
2019-02-02T03:08:44.257Z,54.90
2019-02-02T03:11:12.623Z,54.90
2019-02-02T03:13:41.013Z,54.90
2019-02-02T03:16:09.375Z,54.90
2019-02-02T03:18:37.767Z,54.90
2019-02-02T03:21:06.047Z,54.90
2019-02-02T03:23:34.401Z,54.90
2019-02-02T03:26:02.773Z,54.80
2019-02-02T03:28:31.241Z,54.80
2019-02-02T03:30:59.809Z,54.80
2019-02-02T03:33:28.189Z,54.80
2019-02-02T03:35:56.554Z,54.80
2019-02-02T03:38:24.916Z,54.80
2019-02-02T03:40:53.208Z,54.80
2019-02-02T03:43:21.562Z,54.80
2019-02-02T03:45:50.014Z,54.80
2019-02-02T03:48:18.290Z,54.80
2019-02-02T03:50:46.656Z,54.80
2019-02-02T03:53:14.936Z,54.70
2019-02-02T03:55:43.260Z,54.70
2019-02-02T03:58:11.614Z,54.70
2019-02-02T04:00:39.980Z,54.70
2019-02-02T04:03:08.271Z,54.70
2019-02-02T04:05:36.581Z,54.70
2019-02-02T04:08:04.920Z,54.70
2019-02-02T04:10:33.318Z,54.70
2019-02-02T04:13:01.602Z,54.60
2019-02-02T04:15:29.918Z,54.60
2019-02-02T04:17:58.254Z,54.60
2019-02-02T04:20:26.554Z,54.60
2019-02-02T04:22:54.841Z,54.60
2019-02-02T04:25:23.334Z,54.60
2019-02-02T04:27:51.914Z,54.60
2019-02-02T04:30:29.029Z,54.60
2019-02-02T04:32:57.371Z,54.50
2019-02-02T04:35:25.755Z,54.60
2019-02-02T04:37:54.111Z,54.50
2019-02-02T04:40:23.286Z,54.50
2019-02-02T04:42:51.647Z,54.50
2019-02-02T04:45:20.037Z,54.50
2019-02-02T04:47:48.324Z,54.50
2019-02-02T04:50:18.826Z,54.50
2019-02-02T04:52:47.247Z,54.60
2019-02-02T04:55:17.656Z,54.40
2019-02-02T04:57:46.009Z,54.40
2019-02-02T05:00:22.804Z,54.50
2019-02-02T05:02:51.150Z,54.40
2019-02-02T05:05:19.443Z,54.40
2019-02-02T05:07:47.749Z,54.50
2019-02-02T05:10:18.755Z,54.40
2019-02-02T05:12:47.099Z,54.40
2019-02-02T05:15:15.379Z,54.40
2019-02-02T05:17:43.742Z,54.40
2019-02-02T05:20:14.307Z,54.50
2019-02-02T05:22:42.678Z,54.40
2019-02-02T05:25:11.872Z,54.40
2019-02-02T05:27:40.174Z,54.40
2019-02-02T05:30:11.968Z,54.40
2019-02-02T05:32:40.396Z,54.40
2019-02-02T05:35:10.514Z,54.50
2019-02-02T05:37:38.802Z,54.30
2019-02-02T05:40:15.708Z,54.40
2019-02-02T05:42:44.057Z,54.40
2019-02-02T05:45:17.360Z,54.30
2019-02-02T05:47:45.634Z,54.30
2019-02-02T05:50:19.752Z,54.30
2019-02-02T05:52:48.037Z,54.30
2019-02-02T05:55:18.244Z,54.30
2019-02-02T05:57:46.531Z,54.30
2019-02-02T06:00:19.061Z,54.80
2019-02-02T06:02:47.441Z,54.30
2019-02-02T06:05:16.098Z,54.30
2019-02-02T06:07:44.513Z,54.30
2019-02-02T06:10:16.018Z,54.30
2019-02-02T06:12:44.395Z,54.30
2019-02-02T06:15:13.301Z,54.20
2019-02-02T06:17:41.665Z,54.20
2019-02-02T06:20:12.489Z,54.20
2019-02-02T06:22:40.877Z,54.20
2019-02-02T06:25:12.143Z,54.20
2019-02-02T06:27:40.499Z,54.20
2019-02-02T06:30:12.167Z,54.20
2019-02-02T06:32:40.524Z,54.20
2019-02-02T06:35:11.006Z,54.30
2019-02-02T06:37:39.392Z,54.20
2019-02-02T06:40:10.571Z,54.10
2019-02-02T06:42:38.894Z,54.00
2019-02-02T06:45:11.979Z,54.00
2019-02-02T06:47:40.514Z,54.00
2019-02-02T06:50:12.234Z,54.00
2019-02-02T06:52:40.863Z,53.90
2019-02-02T06:55:12.135Z,54.00
2019-02-02T06:57:40.501Z,54.00
2019-02-02T07:00:16.122Z,54.00
2019-02-02T07:02:42.236Z,53.90
2019-02-02T07:05:10.632Z,54.00
2019-02-02T07:07:38.911Z,53.90
2019-02-02T07:10:10.756Z,53.90
2019-02-02T07:12:39.131Z,53.90
2019-02-02T07:15:13.140Z,53.90
2019-02-02T07:17:41.508Z,53.90
2019-02-02T07:20:12.222Z,53.90
2019-02-02T07:22:40.586Z,53.90
2019-02-02T07:25:10.267Z,54.00
2019-02-02T07:27:38.595Z,54.00
2019-02-02T07:30:10.342Z,53.90
2019-02-02T07:32:38.801Z,54.00
2019-02-02T07:35:09.946Z,54.00
2019-02-02T07:37:38.295Z,54.50
2019-02-02T07:40:09.558Z,54.00
2019-02-02T07:42:38.147Z,54.00
2019-02-02T07:45:09.747Z,53.90
2019-02-02T07:47:38.074Z,54.00
2019-02-02T07:50:09.845Z,54.00
2019-02-02T07:52:38.401Z,54.00
2019-02-02T07:55:09.036Z,54.10
2019-02-02T07:57:38.361Z,54.20
2019-02-02T08:00:09.977Z,54.20
2019-02-02T08:02:38.365Z,54.30
2019-02-02T08:05:07.175Z,54.30
2019-02-02T08:07:35.517Z,54.30
2019-02-02T08:10:05.661Z,54.40
2019-02-02T08:12:34.067Z,54.50
2019-02-02T08:15:02.419Z,54.50
2019-02-02T08:17:32.425Z,54.60
2019-02-02T08:20:01.257Z,54.70
2019-02-02T08:22:29.705Z,54.70
2019-02-02T08:24:58.161Z,54.90
2019-02-02T08:27:26.524Z,54.90
2019-02-02T08:29:54.956Z,55.00
2019-02-02T08:32:23.302Z,55.10
2019-02-02T08:34:51.677Z,55.20
2019-02-02T08:37:20.057Z,55.30
2019-02-02T08:39:48.464Z,55.40
2019-02-02T08:42:18.564Z,55.50
2019-02-02T08:44:47.517Z,55.50
2019-02-02T08:47:16.278Z,55.50
2019-02-02T08:49:44.844Z,55.60
2019-02-02T08:52:13.936Z,55.60
2019-02-02T08:54:42.392Z,55.70
2019-02-02T08:57:11.171Z,55.80
2019-02-02T08:59:40.295Z,55.90
2019-02-02T09:02:08.655Z,55.90
2019-02-02T09:04:37.091Z,56.00
2019-02-02T09:07:05.870Z,56.00
2019-02-02T09:09:34.628Z,56.10
2019-02-02T09:12:03.210Z,56.10
2019-02-02T09:14:31.759Z,56.60
2019-02-02T09:17:00.573Z,56.20
2019-02-02T09:19:31.205Z,56.20
2019-02-02T09:21:59.783Z,56.30
2019-02-02T09:24:28.151Z,56.40
2019-02-02T09:26:56.803Z,56.30
2019-02-02T09:29:25.425Z,56.30
2019-02-02T09:31:54.359Z,56.40
2019-02-02T09:34:23.332Z,56.40
2019-02-02T09:36:51.901Z,56.40
2019-02-02T09:39:20.758Z,56.40
2019-02-02T09:41:49.644Z,56.40
2019-02-02T09:44:18.136Z,56.50
2019-02-02T09:46:46.670Z,56.50
2019-02-02T09:49:15.580Z,56.50
2019-02-02T09:51:44.406Z,56.50
2019-02-02T09:54:13.186Z,56.60
2019-02-02T09:56:41.944Z,56.60
2019-02-02T09:59:10.882Z,56.60
2019-02-02T10:01:39.390Z,56.70
2019-02-02T10:04:07.866Z,56.70
2019-02-02T10:06:36.240Z,56.70
2019-02-02T10:09:06.760Z,56.80
2019-02-02T10:11:35.179Z,56.70
2019-02-02T10:14:03.520Z,56.70
2019-02-02T10:16:31.895Z,56.80
2019-02-02T10:19:00.308Z,56.90
2019-02-02T10:21:28.658Z,56.90
2019-02-02T10:23:56.947Z,56.80
2019-02-02T10:26:25.343Z,56.90
2019-02-02T10:28:53.708Z,56.90
2019-02-02T10:31:22.073Z,56.90
2019-02-02T10:33:50.390Z,56.90
2019-02-02T10:36:20.116Z,56.90
2019-02-02T10:38:48.643Z,56.90
2019-02-02T10:41:17.099Z,56.90
2019-02-02T10:43:45.455Z,56.90
2019-02-02T10:46:13.839Z,56.90
2019-02-02T10:48:43.237Z,57.00
2019-02-02T10:51:11.532Z,56.90
2019-02-02T10:53:40.014Z,56.90
2019-02-02T10:56:08.353Z,56.90
2019-02-02T10:58:37.144Z,56.90
2019-02-02T11:01:05.567Z,56.90
2019-02-02T11:03:35.811Z,56.80
2019-02-02T11:06:05.095Z,56.80
2019-02-02T11:08:34.161Z,56.80
2019-02-02T11:11:02.582Z,56.80
2019-02-02T11:13:31.700Z,57.30
2019-02-02T11:16:00.468Z,56.70
2019-02-02T11:18:28.950Z,56.80
2019-02-02T11:20:57.337Z,56.80
2019-02-02T11:23:27.605Z,56.80
2019-02-02T11:26:03.951Z,56.70
2019-02-02T11:28:34.114Z,56.70
2019-02-02T11:31:02.514Z,56.70
2019-02-02T11:33:30.888Z,56.60
2019-02-02T11:35:59.286Z,56.70
2019-02-02T11:38:27.648Z,56.70
2019-02-02T11:40:56.016Z,56.70
2019-02-02T11:43:24.320Z,56.70
2019-02-02T11:45:52.691Z,56.80
2019-02-02T11:48:21.082Z,56.80
2019-02-02T11:50:49.458Z,56.80
2019-02-02T11:53:17.831Z,56.80
2019-02-02T11:55:46.106Z,56.90
2019-02-02T11:58:14.523Z,56.80
2019-02-02T12:00:43.283Z,56.80
2019-02-02T12:03:11.687Z,56.80
2019-02-02T12:05:40.068Z,56.90
2019-02-02T12:08:08.954Z,57.00
2019-02-02T12:10:37.283Z,57.00
2019-02-02T12:13:05.656Z,57.00
2019-02-02T12:15:34.088Z,57.10
2019-02-02T12:18:02.513Z,57.10
2019-02-02T12:20:33.052Z,57.10
2019-02-02T12:23:01.271Z,57.20
2019-02-02T12:25:29.649Z,57.20
2019-02-02T12:27:58.232Z,57.20
2019-02-02T12:30:30.087Z,57.20
2019-02-02T12:32:58.473Z,57.20
2019-02-02T12:35:28.426Z,57.20
2019-02-02T12:37:56.834Z,57.30
2019-02-02T12:40:26.455Z,57.40
2019-02-02T12:42:54.811Z,57.40
2019-02-02T12:45:32.343Z,57.40
2019-02-02T12:48:01.727Z,57.40
2019-02-02T12:50:31.703Z,57.50
2019-02-02T12:53:00.526Z,57.60
2019-02-02T12:55:29.983Z,57.60
2019-02-02T12:57:58.539Z,57.70
2019-02-02T13:00:27.120Z,57.70
2019-02-02T13:02:56.030Z,57.80
2019-02-02T13:05:25.071Z,57.80
2019-02-02T13:07:53.440Z,57.90
2019-02-02T13:10:27.404Z,57.90
2019-02-02T13:12:56.181Z,58.00
2019-02-02T13:15:24.808Z,58.00
2019-02-02T13:17:53.178Z,58.10
2019-02-02T13:20:22.472Z,58.10
2019-02-02T13:22:50.839Z,58.10
2019-02-02T13:25:21.147Z,58.20
2019-02-02T13:27:49.740Z,58.20
2019-02-02T13:30:21.090Z,58.20
2019-02-02T13:32:50.363Z,58.20
2019-02-02T13:35:19.922Z,58.20
2019-02-02T13:37:48.713Z,58.80
2019-02-02T13:40:19.480Z,58.30
2019-02-02T13:42:47.971Z,58.40
2019-02-02T13:45:18.904Z,58.40
2019-02-02T13:47:47.332Z,58.30
2019-02-02T13:50:16.639Z,58.40
2019-02-02T13:52:45.545Z,58.40
2019-02-02T13:55:14.169Z,58.40
2019-02-02T13:57:42.729Z,58.50
2019-02-02T14:00:20.850Z,58.40
2019-02-02T14:03:01.488Z,58.40
2019-02-02T14:05:20.428Z,58.40
2019-02-02T14:07:51.980Z,58.90
2019-02-02T14:10:29.725Z,58.50
2019-02-02T14:12:58.553Z,58.40
2019-02-02T14:15:26.862Z,58.40
2019-02-02T14:17:55.231Z,58.50
2019-02-02T14:20:23.569Z,58.50
2019-02-02T14:22:51.962Z,58.40
2019-02-02T14:25:20.337Z,58.40
2019-02-02T14:27:48.705Z,58.40
2019-02-02T14:30:19.251Z,58.40
2019-02-02T14:32:48.656Z,58.40
2019-02-02T14:35:19.001Z,58.40
2019-02-02T14:37:47.410Z,58.40
2019-02-02T14:40:18.196Z,58.40
2019-02-02T14:42:46.632Z,58.40
2019-02-02T14:45:17.403Z,58.40
2019-02-02T14:47:45.782Z,58.40
2019-02-02T14:50:18.795Z,58.40
2019-02-02T14:52:46.502Z,58.30
2019-02-02T14:55:17.884Z,58.40
2019-02-02T14:57:46.281Z,58.40
2019-02-02T15:00:20.006Z,58.40
2019-02-02T15:02:48.705Z,58.40
2019-02-02T15:05:19.623Z,58.40
2019-02-02T15:07:47.928Z,58.30
2019-02-02T15:10:16.382Z,58.40
2019-02-02T15:12:44.788Z,58.40
2019-02-02T15:15:14.366Z,58.40
2019-02-02T15:17:44.464Z,58.40
2019-02-02T15:20:18.671Z,58.40
2019-02-02T15:22:46.969Z,58.50
2019-02-02T15:25:15.379Z,58.40
2019-02-02T15:27:44.096Z,58.50
2019-02-02T15:30:29.833Z,58.40
2019-02-02T15:32:58.543Z,58.40
2019-02-02T15:35:26.912Z,58.50
2019-02-02T15:37:55.703Z,58.50
2019-02-02T15:40:24.337Z,58.50
2019-02-02T15:42:52.781Z,58.40
2019-02-02T15:45:29.334Z,58.40
2019-02-02T15:47:57.780Z,58.40
2019-02-02T15:50:26.473Z,58.40
2019-02-02T15:52:54.950Z,58.40
2019-02-02T15:55:24.961Z,58.40
2019-02-02T15:57:53.500Z,59.00
2019-02-02T16:00:25.381Z,58.40
2019-02-02T16:02:54.651Z,58.50
2019-02-02T16:05:24.112Z,58.40
2019-02-02T16:07:52.728Z,58.40
2019-02-02T16:10:23.091Z,58.40
2019-02-02T16:12:51.652Z,58.40
2019-02-02T16:15:20.153Z,58.40
2019-02-02T16:17:48.828Z,58.40
2019-02-02T16:20:19.732Z,58.40
2019-02-02T16:22:48.606Z,58.30
2019-02-02T16:25:17.157Z,58.40
2019-02-02T16:27:45.515Z,58.30
2019-02-02T16:30:17.447Z,58.40
2019-02-02T16:32:47.320Z,58.30
2019-02-02T16:35:17.567Z,58.30
2019-02-02T16:37:45.989Z,58.30
2019-02-02T16:40:19.833Z,58.40
2019-02-02T16:42:48.209Z,58.30
2019-02-02T16:45:18.931Z,58.30
2019-02-02T16:47:47.733Z,58.30
2019-02-02T16:50:17.475Z,58.30
2019-02-02T16:52:46.274Z,58.40
2019-02-02T16:55:15.930Z,58.40
2019-02-02T16:57:44.477Z,58.30
2019-02-02T17:00:28.069Z,58.20
2019-02-02T17:03:00.249Z,58.20
2019-02-02T17:05:29.877Z,58.10
2019-02-02T17:07:58.220Z,58.00
2019-02-02T17:10:34.774Z,58.00
2019-02-02T17:13:03.297Z,58.00
2019-02-02T17:15:31.858Z,57.90
2019-02-02T17:18:00.462Z,58.40
2019-02-02T17:20:35.946Z,57.80
2019-02-02T17:23:04.577Z,57.80
2019-02-02T17:25:32.948Z,57.40
2019-02-02T17:28:01.299Z,57.60
2019-02-02T17:30:29.629Z,57.60
2019-02-02T17:33:01.041Z,57.60
2019-02-02T17:35:29.434Z,57.50
2019-02-02T17:37:57.806Z,57.40
2019-02-02T17:40:29.564Z,57.40
2019-02-02T17:42:57.972Z,57.50
2019-02-02T17:45:29.319Z,57.50
2019-02-02T17:47:57.744Z,57.50
2019-02-02T17:50:27.526Z,57.50
2019-02-02T17:52:55.877Z,57.50
2019-02-02T17:55:24.270Z,57.60
2019-02-02T17:57:52.820Z,57.60
2019-02-02T18:00:37.486Z,57.70
2019-02-02T18:03:06.115Z,57.70
2019-02-02T18:05:34.456Z,57.70
2019-02-02T18:08:02.805Z,57.80
2019-02-02T18:10:31.212Z,57.80
2019-02-02T18:12:59.698Z,57.90
2019-02-02T18:15:28.026Z,57.90
2019-02-02T18:17:56.384Z,57.90
2019-02-02T18:20:24.675Z,58.00
2019-02-02T18:22:53.285Z,58.00
2019-02-02T18:25:21.645Z,58.10
2019-02-02T18:27:50.115Z,58.10
2019-02-02T18:30:21.274Z,58.20
2019-02-02T18:32:50.258Z,58.20
2019-02-02T18:35:19.028Z,58.30
2019-02-02T18:37:47.381Z,58.30
2019-02-02T18:40:20.623Z,58.30
2019-02-02T18:42:49.001Z,58.40
2019-02-02T18:45:25.289Z,58.40
2019-02-02T18:47:53.648Z,58.70
2019-02-02T18:50:22.055Z,58.60
2019-02-02T18:52:52.552Z,58.60
2019-02-02T18:55:29.771Z,58.60
2019-02-02T18:57:58.175Z,58.80
2019-02-02T19:00:26.582Z,58.80
2019-02-02T19:02:54.958Z,58.80
2019-02-02T19:05:23.440Z,58.90
2019-02-02T19:07:51.844Z,59.00
2019-02-02T19:10:25.854Z,59.10
2019-02-02T19:12:54.226Z,59.10
2019-02-02T19:15:22.696Z,59.20
2019-02-02T19:17:51.323Z,59.30
2019-02-02T19:20:22.557Z,59.30
2019-02-02T19:22:50.944Z,59.30
2019-02-02T19:25:19.426Z,59.40
2019-02-02T19:27:47.802Z,59.50
2019-02-02T19:30:19.014Z,59.50
2019-02-02T19:32:47.300Z,59.40
2019-02-02T19:35:16.652Z,59.40
2019-02-02T19:37:45.088Z,59.50
2019-02-02T19:40:15.466Z,59.50
2019-02-02T19:42:43.835Z,59.60
2019-02-02T19:45:15.589Z,59.50
2019-02-02T19:47:44.047Z,59.50
2019-02-02T19:50:15.343Z,59.50
2019-02-02T19:52:43.646Z,59.50
2019-02-02T19:55:14.658Z,60.00
2019-02-02T19:57:42.221Z,59.60
2019-02-02T20:00:13.969Z,59.50
2019-02-02T20:02:42.375Z,59.50
2019-02-02T20:05:10.748Z,59.50
2019-02-02T20:07:39.325Z,59.60
2019-02-02T20:10:10.801Z,59.60
2019-02-02T20:12:39.247Z,59.60
2019-02-02T20:15:11.038Z,60.20
2019-02-02T20:17:39.395Z,59.70
2019-02-02T20:20:14.238Z,59.70
2019-02-02T20:22:42.682Z,59.80
2019-02-02T20:25:13.624Z,59.80
2019-02-02T20:27:45.934Z,59.80
2019-02-02T20:30:24.940Z,59.80
2019-02-02T20:32:56.796Z,60.00
2019-02-02T20:35:25.874Z,60.00
2019-02-02T20:37:55.836Z,60.00
2019-02-02T20:40:25.886Z,60.10
2019-02-02T20:42:54.694Z,60.00
2019-02-02T20:45:31.802Z,60.00
2019-02-02T20:48:02.816Z,60.00
2019-02-02T20:50:34.168Z,60.00
2019-02-02T20:53:06.692Z,60.00
2019-02-02T20:55:40.813Z,60.10
2019-02-02T20:58:10.180Z,60.00
2019-02-02T21:00:39.910Z,60.00
2019-02-02T21:03:10.481Z,60.00
2019-02-02T21:05:39.209Z,59.90
2019-02-02T21:08:13.360Z,60.10
2019-02-02T21:10:44.517Z,60.90
2019-02-02T21:13:16.445Z,60.10
2019-02-02T21:15:46.933Z,60.20
2019-02-02T21:18:16.887Z,60.10
2019-02-02T21:20:45.951Z,60.10
2019-02-02T21:23:16.579Z,60.10
2019-02-02T21:25:46.803Z,60.10
2019-02-02T21:28:18.435Z,60.30
2019-02-02T21:30:50.819Z,60.00
2019-02-02T21:33:19.999Z,60.20
2019-02-02T21:35:50.219Z,60.10
2019-02-02T21:38:19.795Z,60.10
2019-02-02T21:40:51.113Z,60.10
2019-02-02T21:43:20.985Z,60.00
2019-02-02T21:45:49.915Z,60.00
2019-02-02T21:48:22.206Z,59.80
2019-02-02T21:50:50.882Z,59.90
2019-02-02T21:53:19.393Z,59.90
2019-02-02T21:55:48.275Z,60.10
2019-02-02T21:58:18.022Z,59.90
2019-02-02T22:00:46.444Z,59.90
2019-02-02T22:03:15.066Z,59.90
2019-02-02T22:05:46.857Z,59.90
2019-02-02T22:08:17.042Z,59.90
2019-02-02T22:10:45.548Z,59.90
2019-02-02T22:13:17.550Z,59.80
2019-02-02T22:15:47.546Z,59.80
2019-02-02T22:18:16.187Z,59.80
2019-02-02T22:20:47.584Z,59.70
2019-02-02T22:23:16.748Z,59.80
2019-02-02T22:25:46.259Z,59.70
2019-02-02T22:28:15.303Z,59.70
2019-02-02T22:30:44.574Z,59.70
2019-02-02T22:33:16.174Z,59.70
2019-02-02T22:35:46.940Z,59.60
2019-02-02T22:38:17.853Z,59.60
2019-02-02T22:40:46.188Z,59.70
2019-02-02T22:43:14.898Z,59.60
2019-02-02T22:45:43.355Z,59.60
2019-02-02T22:48:12.019Z,59.60
2019-02-02T22:50:40.581Z,59.60
2019-02-02T22:53:08.930Z,59.60
2019-02-02T22:55:37.315Z,59.60
2019-02-02T22:58:05.604Z,59.60
2019-02-02T23:01:00.681Z,59.70
2019-02-02T23:03:38.041Z,59.60
2019-02-02T23:06:12.297Z,59.50
2019-02-02T23:09:05.013Z,59.50
2019-02-02T23:11:59.109Z,59.50
2019-02-02T23:14:59.729Z,60.10
2019-02-02T23:17:28.129Z,59.40
2019-02-02T23:19:56.520Z,59.40
2019-02-02T23:22:24.893Z,59.50
2019-02-02T23:24:53.283Z,59.40
2019-02-02T23:27:21.725Z,59.40
2019-02-02T23:29:50.136Z,59.40
2019-02-02T23:32:18.653Z,59.40
2019-02-02T23:34:47.396Z,59.30
2019-02-02T23:37:16.094Z,59.30
2019-02-02T23:39:44.462Z,59.30
2019-02-02T23:42:12.956Z,59.30
2019-02-02T23:44:41.546Z,59.30
2019-02-02T23:47:09.903Z,59.20
2019-02-02T23:49:38.458Z,59.20
2019-02-02T23:52:06.826Z,59.10
2019-02-02T23:54:35.104Z,59.20
2019-02-02T23:57:03.477Z,59.00
2019-02-02T23:59:31.837Z,59.00
