createdAt,value
2022-11-29T00:04:50.055Z,28.00
2022-11-29T00:10:11.813Z,30.30
2022-11-29T00:15:37.891Z,27.90
2022-11-29T00:21:00.075Z,27.20
2022-11-29T00:26:22.351Z,29.70
2022-11-29T00:31:44.788Z,27.90
2022-11-29T00:37:06.410Z,29.20
2022-11-29T00:42:28.340Z,28.30
2022-11-29T00:47:50.561Z,27.00
2022-11-29T00:53:12.364Z,27.70
2022-11-29T00:58:35.989Z,25.20
2022-11-29T01:03:57.964Z,23.20
2022-11-29T01:09:21.099Z,23.20
2022-11-29T01:14:43.921Z,26.00
2022-11-29T01:20:08.515Z,28.70
2022-11-29T01:25:32.314Z,26.20
2022-11-29T01:30:54.361Z,26.70
2022-11-29T01:36:16.425Z,27.10
2022-11-29T01:41:38.497Z,26.40
2022-11-29T01:47:00.286Z,27.80
2022-11-29T01:52:26.870Z,26.50
2022-11-29T01:57:48.598Z,24.60
2022-11-29T02:03:13.059Z,25.90
2022-11-29T02:08:41.198Z,24.60
2022-11-29T02:14:09.537Z,25.20
2022-11-29T02:20:06.393Z,23.60
2022-11-29T02:25:55.314Z,24.10
2022-11-29T02:31:44.541Z,25.00
2022-11-29T02:37:12.591Z,26.80
2022-11-29T02:42:56.558Z,22.80
2022-11-29T02:48:51.044Z,25.90
2022-11-29T02:54:26.818Z,23.10
2022-11-29T03:00:04.005Z,22.20
2022-11-29T03:05:47.972Z,22.70
2022-11-29T03:11:48.118Z,22.80
2022-11-29T03:17:26.559Z,20.80
2022-11-29T03:23:15.295Z,22.20
2022-11-29T03:28:40.289Z,26.80
2022-11-29T03:34:28.726Z,33.00
2022-11-29T03:40:03.385Z,32.60
2022-11-29T03:45:41.314Z,23.30
2022-11-29T03:51:07.749Z,25.40
2022-11-29T03:56:38.416Z,28.50
2022-11-29T04:02:46.980Z,23.60
2022-11-29T04:08:14.924Z,25.90
2022-11-29T04:14:08.090Z,23.10
2022-11-29T04:20:05.644Z,23.50
2022-11-29T04:25:55.074Z,25.30
2022-11-29T04:31:32.639Z,24.80
2022-11-29T04:37:15.060Z,23.10
2022-11-29T04:43:01.673Z,22.30
2022-11-29T04:48:43.772Z,25.60
2022-11-29T04:54:12.122Z,25.90
2022-11-29T04:59:47.833Z,26.80
2022-11-29T05:05:24.785Z,22.60
2022-11-29T05:11:02.751Z,24.30
2022-11-29T05:16:49.199Z,26.20
2022-11-29T05:22:41.629Z,31.10
2022-11-29T05:28:58.242Z,26.70
2022-11-29T05:34:35.740Z,27.60
2022-11-29T05:40:26.659Z,30.30
2022-11-29T05:46:03.893Z,27.60
2022-11-29T05:51:39.517Z,27.40
2022-11-29T05:57:22.316Z,28.30
2022-11-29T06:03:03.599Z,29.80
2022-11-29T06:08:30.047Z,33.60
2022-11-29T06:14:09.820Z,32.80
2022-11-29T06:19:40.620Z,31.70
2022-11-29T06:25:16.957Z,35.30
2022-11-29T06:31:04.458Z,34.10
2022-11-29T06:36:32.234Z,46.80
2022-11-29T06:41:53.890Z,40.50
2022-11-29T06:47:39.842Z,44.40
2022-11-29T06:53:16.691Z,39.20
2022-11-29T06:59:04.708Z,44.20
2022-11-29T07:04:32.660Z,41.10
2022-11-29T07:09:59.648Z,44.50
2022-11-29T07:15:23.403Z,40.90
2022-11-29T07:20:48.081Z,43.90
2022-11-29T07:26:14.982Z,37.70
2022-11-29T07:32:05.957Z,50.20
2022-11-29T07:37:37.388Z,48.80
2022-11-29T07:43:11.392Z,38.30
2022-11-29T07:48:33.321Z,47.40
2022-11-29T07:53:55.352Z,45.60
2022-11-29T07:59:17.162Z,34.60
2022-11-29T08:04:45.956Z,34.10
2022-11-29T08:10:14.836Z,27.20
2022-11-29T08:15:37.222Z,30.30
2022-11-29T08:20:59.047Z,31.70
2022-11-29T08:26:25.460Z,31.20
2022-11-29T08:31:53.845Z,31.30
2022-11-29T08:37:15.706Z,28.50
2022-11-29T08:42:37.702Z,29.40
2022-11-29T08:47:59.627Z,31.20
2022-11-29T08:53:40.377Z,36.30
2022-11-29T08:59:02.679Z,28.40
2022-11-29T09:04:24.547Z,23.10
2022-11-29T09:09:46.216Z,32.40
2022-11-29T09:15:10.255Z,29.70
2022-11-29T09:20:32.928Z,38.10
2022-11-29T09:25:55.616Z,27.60
2022-11-29T09:31:17.820Z,30.30
2022-11-29T09:36:40.347Z,30.80
2022-11-29T09:42:12.728Z,36.20
2022-11-29T09:48:06.987Z,32.40
2022-11-29T09:53:35.533Z,34.60
2022-11-29T09:59:00.453Z,31.80
2022-11-29T10:04:27.062Z,35.10
2022-11-29T10:10:01.899Z,33.60
2022-11-29T10:15:27.509Z,33.70
2022-11-29T10:20:51.202Z,29.90
2022-11-29T10:26:13.032Z,33.00
2022-11-29T10:31:42.944Z,29.70
2022-11-29T10:37:04.799Z,28.90
2022-11-29T10:42:46.653Z,31.30
2022-11-29T10:48:15.702Z,34.30
2022-11-29T10:53:37.580Z,33.00
2022-11-29T10:59:06.286Z,32.20
2022-11-29T11:04:34.775Z,30.50
2022-11-29T11:15:30.211Z,28.60
2022-11-29T11:20:57.993Z,28.60
2022-11-29T11:26:20.661Z,33.40
2022-11-29T11:31:42.531Z,26.80
2022-11-29T11:37:23.185Z,30.00
2022-11-29T11:42:45.415Z,28.60
2022-11-29T11:48:15.072Z,33.50
2022-11-29T11:53:37.950Z,31.70
2022-11-29T11:59:00.339Z,27.50
2022-11-29T12:04:30.338Z,25.70
2022-11-29T12:09:56.136Z,32.10
2022-11-29T12:15:22.860Z,28.10
2022-11-29T12:21:05.726Z,27.30
2022-11-29T12:26:56.419Z,23.30
2022-11-29T12:32:41.922Z,23.90
2022-11-29T12:38:32.899Z,29.40
2022-11-29T12:44:13.556Z,25.10
2022-11-29T12:49:54.187Z,25.10
2022-11-29T12:55:32.901Z,27.50
2022-11-29T13:01:19.049Z,24.60
2022-11-29T13:06:51.620Z,18.60
2022-11-29T13:12:35.722Z,26.30
2022-11-29T13:18:01.370Z,25.00
2022-11-29T13:29:26.473Z,36.50
2022-11-29T13:34:49.243Z,31.10
2022-11-29T13:40:23.978Z,35.80
2022-11-29T13:46:09.429Z,37.60
2022-11-29T13:51:37.512Z,38.50
2022-11-29T13:57:07.900Z,39.60
2022-11-29T14:02:31.705Z,48.80
2022-11-29T14:08:55.066Z,51.50
2022-11-29T14:14:15.779Z,41.80
2022-11-29T14:19:37.367Z,46.30
2022-11-29T14:25:01.144Z,38.40
2022-11-29T14:30:31.908Z,35.20
2022-11-29T14:36:17.607Z,35.10
2022-11-29T14:41:45.633Z,42.90
2022-11-29T14:47:17.770Z,45.00
2022-11-29T14:52:40.994Z,49.20
2022-11-29T14:58:06.348Z,48.30
2022-11-29T15:03:29.546Z,61.40
2022-11-29T15:09:01.060Z,44.50
2022-11-29T15:14:25.803Z,47.40
2022-11-29T15:20:15.400Z,44.60
2022-11-29T15:25:46.689Z,50.10
2022-11-29T15:31:10.348Z,57.00
2022-11-29T15:36:32.092Z,49.50
2022-11-29T15:41:59.999Z,49.30
2022-11-29T15:47:26.347Z,38.20
2022-11-29T15:52:48.576Z,41.00
2022-11-29T15:58:12.893Z,39.20
2022-11-29T16:03:39.009Z,34.80
2022-11-29T16:09:01.862Z,36.30
2022-11-29T16:14:28.451Z,41.00
2022-11-29T16:19:50.238Z,50.60
2022-11-29T16:25:17.749Z,48.70
2022-11-29T16:30:42.076Z,38.60
2022-11-29T16:36:19.518Z,41.10
2022-11-29T16:41:41.641Z,29.80
2022-11-29T16:47:16.444Z,32.40
2022-11-29T16:52:38.646Z,33.50
2022-11-29T16:58:00.275Z,41.10
2022-11-29T17:03:22.810Z,36.70
2022-11-29T17:08:45.534Z,43.40
2022-11-29T17:14:08.546Z,40.70
2022-11-29T17:19:31.201Z,43.20
2022-11-29T17:24:53.711Z,50.20
2022-11-29T17:30:15.972Z,46.20
2022-11-29T17:35:38.093Z,45.80
2022-11-29T17:41:00.025Z,43.90
2022-11-29T17:46:25.214Z,37.90
2022-11-29T17:51:52.151Z,32.40
2022-11-29T17:57:14.900Z,38.60
2022-11-29T18:02:36.910Z,40.20
2022-11-29T18:07:59.426Z,40.40
2022-11-29T18:13:21.632Z,41.80
2022-11-29T18:18:43.868Z,45.90
2022-11-29T18:24:06.753Z,36.70
2022-11-29T18:29:32.777Z,26.20
2022-11-29T18:35:01.895Z,34.40
2022-11-29T18:40:23.724Z,27.00
2022-11-29T18:45:45.636Z,29.40
2022-11-29T18:51:11.007Z,28.00
2022-11-29T18:56:34.631Z,26.10
2022-11-29T19:01:57.016Z,27.20
2022-11-29T19:07:18.791Z,35.40
2022-11-29T19:12:40.617Z,29.00
2022-11-29T19:18:02.247Z,33.60
2022-11-29T19:23:24.475Z,26.00
2022-11-29T19:28:46.673Z,28.40
2022-11-29T19:34:08.783Z,28.30
2022-11-29T19:39:34.026Z,22.70
2022-11-29T19:50:38.376Z,21.80
2022-11-29T19:56:05.305Z,21.50
2022-11-29T20:01:37.725Z,28.00
2022-11-29T20:07:02.744Z,22.20
2022-11-29T20:12:24.432Z,29.10
2022-11-29T20:17:46.521Z,25.80
2022-11-29T20:23:08.551Z,24.60
2022-11-29T20:28:30.804Z,27.00
2022-11-29T20:33:54.417Z,21.10
2022-11-29T20:39:25.633Z,24.10
2022-11-29T20:44:58.214Z,30.10
2022-11-29T20:50:24.097Z,26.10
2022-11-29T20:55:48.525Z,34.90
2022-11-29T21:01:10.627Z,24.70
2022-11-29T21:06:37.248Z,25.50
2022-11-29T21:11:59.687Z,24.30
2022-11-29T21:17:22.636Z,29.80
2022-11-29T21:22:47.204Z,30.00
2022-11-29T21:28:12.424Z,28.30
2022-11-29T21:33:34.777Z,26.50
2022-11-29T21:38:58.753Z,23.20
2022-11-29T21:44:22.553Z,22.80
2022-11-29T21:49:45.127Z,23.00
2022-11-29T21:55:07.616Z,22.80
2022-11-29T22:00:34.435Z,21.40
2022-11-29T22:06:06.429Z,23.50
2022-11-29T22:11:31.240Z,22.20
2022-11-29T22:17:00.555Z,20.70
2022-11-29T22:22:25.960Z,24.90
2022-11-29T22:27:50.498Z,19.30
2022-11-29T22:33:13.628Z,23.70
2022-11-29T22:38:36.170Z,21.00
2022-11-29T22:43:58.293Z,20.10
2022-11-29T22:49:20.041Z,18.20
2022-11-29T22:54:42.152Z,17.60
2022-11-29T23:00:07.393Z,21.70
2022-11-29T23:05:32.248Z,27.50
2022-11-29T23:10:56.712Z,24.80
2022-11-29T23:16:21.814Z,23.20
2022-11-29T23:21:45.943Z,20.20
2022-11-29T23:27:07.782Z,17.80
2022-11-29T23:32:30.299Z,16.60
2022-11-29T23:37:52.008Z,21.10
2022-11-29T23:43:14.029Z,20.10
2022-11-29T23:48:36.135Z,22.70
2022-11-29T23:53:57.929Z,24.60
2022-11-29T23:59:20.056Z,19.90
