createdAt,value
2019-04-04T00:00:25.858Z,48.75
2019-04-04T00:01:25.850Z,49.03
2019-04-04T00:02:25.813Z,48.93
2019-04-04T00:03:25.808Z,48.85
2019-04-04T00:04:25.822Z,48.85
2019-04-04T00:05:26.306Z,48.75
2019-04-04T00:06:27.020Z,48.95
2019-04-04T00:07:28.709Z,49.16
2019-04-04T00:08:25.747Z,48.95
2019-04-04T00:09:25.734Z,49.16
2019-04-04T00:10:25.750Z,49.36
2019-04-04T00:11:25.709Z,48.85
2019-04-04T00:12:25.732Z,49.05
2019-04-04T00:13:25.689Z,48.95
2019-04-04T00:14:25.677Z,49.26
2019-04-04T00:15:25.689Z,48.95
2019-04-04T00:16:25.655Z,48.65
2019-04-04T00:17:25.670Z,48.65
2019-04-04T00:18:27.375Z,48.75
2019-04-04T00:19:25.624Z,49.05
2019-04-04T00:20:25.612Z,48.87
2019-04-04T00:21:25.603Z,49.18
2019-04-04T00:22:25.611Z,49.18
2019-04-04T00:23:25.589Z,49.08
2019-04-04T00:24:25.567Z,48.97
2019-04-04T00:25:25.558Z,48.77
2019-04-04T00:26:25.551Z,48.87
2019-04-04T00:27:25.559Z,48.97
2019-04-04T00:28:25.519Z,48.77
2019-04-04T00:29:25.509Z,48.65
2019-04-04T00:30:25.503Z,48.97
2019-04-04T00:31:25.503Z,48.77
2019-04-04T00:32:25.510Z,48.77
2019-04-04T00:33:25.744Z,48.67
2019-04-04T00:34:27.763Z,48.57
2019-04-04T00:35:25.443Z,48.57
2019-04-04T00:36:25.438Z,48.67
2019-04-04T00:37:25.435Z,48.67
2019-04-04T00:38:25.447Z,48.77
2019-04-04T00:39:25.449Z,48.67
2019-04-04T00:40:25.392Z,48.77
2019-04-04T00:41:25.378Z,49.08
2019-04-04T00:42:25.368Z,48.57
2019-04-04T00:43:25.358Z,48.57
2019-04-04T00:44:25.371Z,48.57
2019-04-04T00:45:28.615Z,48.77
2019-04-04T00:46:25.323Z,49.00
2019-04-04T00:47:25.378Z,48.97
2019-04-04T00:48:25.310Z,48.87
2019-04-04T00:49:25.318Z,49.10
2019-04-04T00:50:25.287Z,49.00
2019-04-04T00:51:25.289Z,49.10
2019-04-04T00:52:25.261Z,48.67
2019-04-04T00:53:25.250Z,48.97
2019-04-04T00:54:25.280Z,48.77
2019-04-04T00:55:25.247Z,49.00
2019-04-04T00:56:25.223Z,48.77
2019-04-04T00:57:25.226Z,49.28
2019-04-04T00:58:25.200Z,48.97
2019-04-04T00:59:25.186Z,49.08
2019-04-04T01:00:25.576Z,48.90
2019-04-04T01:01:26.883Z,49.00
2019-04-04T01:02:27.236Z,49.08
2019-04-04T01:03:25.145Z,49.20
2019-04-04T01:04:25.130Z,49.30
2019-04-04T01:05:25.151Z,49.48
2019-04-04T01:06:25.107Z,49.79
2019-04-04T01:07:25.099Z,49.48
2019-04-04T01:08:25.097Z,49.71
2019-04-04T01:09:25.084Z,49.38
2019-04-04T01:10:25.095Z,49.79
2019-04-04T01:11:25.060Z,49.58
2019-04-04T01:12:25.045Z,49.79
2019-04-04T01:13:27.586Z,49.89
2019-04-04T01:14:25.046Z,50.09
2019-04-04T01:15:25.013Z,50.09
2019-04-04T01:16:25.033Z,51.01
2019-04-04T01:17:25.009Z,50.90
2019-04-04T01:18:24.989Z,50.40
2019-04-04T01:19:24.992Z,51.21
2019-04-04T01:20:24.995Z,51.11
2019-04-04T01:21:24.992Z,50.29
2019-04-04T01:22:25.602Z,50.32
2019-04-04T01:23:25.176Z,51.03
2019-04-04T01:24:24.923Z,50.52
2019-04-04T01:25:24.911Z,50.93
2019-04-04T01:26:24.923Z,51.14
2019-04-04T01:27:34.988Z,50.93
2019-04-04T01:28:24.878Z,50.42
2019-04-04T01:29:24.874Z,51.34
2019-04-04T01:30:24.850Z,51.14
2019-04-04T01:31:24.860Z,50.42
2019-04-04T01:32:24.845Z,51.03
2019-04-04T01:33:24.817Z,50.73
2019-04-04T01:34:24.804Z,51.64
2019-04-04T01:35:24.795Z,52.15
2019-04-04T01:36:25.192Z,51.14
2019-04-04T01:37:25.202Z,51.14
2019-04-04T01:38:24.765Z,51.36
2019-04-04T01:39:24.755Z,51.46
2019-04-04T01:40:24.743Z,51.67
2019-04-04T01:41:24.761Z,52.50
2019-04-04T01:42:24.728Z,51.77
2019-04-04T01:43:24.713Z,52.00
2019-04-04T01:44:24.705Z,51.67
2019-04-04T01:45:24.693Z,51.77
2019-04-04T01:46:24.705Z,51.46
2019-04-04T01:47:24.667Z,52.78
2019-04-04T01:48:24.655Z,52.30
2019-04-04T01:49:24.646Z,52.37
2019-04-04T01:50:24.631Z,52.58
2019-04-04T01:51:25.431Z,52.50
2019-04-04T01:52:27.833Z,51.87
2019-04-04T01:53:24.597Z,51.69
2019-04-04T01:54:24.594Z,52.30
2019-04-04T01:55:24.587Z,52.37
2019-04-04T01:56:24.573Z,52.30
2019-04-04T01:57:24.594Z,52.37
2019-04-04T01:58:24.548Z,52.28
2019-04-04T01:59:24.534Z,52.48
2019-04-04T02:00:24.520Z,51.97
2019-04-04T02:01:24.511Z,52.89
2019-04-04T02:02:24.504Z,52.48
2019-04-04T02:03:24.515Z,52.98
2019-04-04T02:04:24.886Z,52.48
2019-04-04T02:05:26.711Z,51.97
2019-04-04T02:06:24.468Z,52.08
2019-04-04T02:07:24.468Z,51.89
2019-04-04T02:08:24.476Z,51.56
2019-04-04T02:09:24.445Z,52.08
2019-04-04T02:10:24.411Z,51.97
2019-04-04T02:11:24.399Z,52.10
2019-04-04T02:12:33.109Z,51.79
2019-04-04T02:13:24.387Z,51.59
2019-04-04T02:14:24.398Z,52.10
2019-04-04T02:15:24.377Z,52.22
2019-04-04T02:16:24.345Z,52.53
2019-04-04T02:17:24.335Z,52.94
2019-04-04T02:18:24.350Z,52.43
2019-04-04T02:19:24.930Z,53.14
2019-04-04T02:20:25.025Z,52.76
2019-04-04T02:21:24.293Z,53.06
2019-04-04T02:22:24.339Z,53.57
2019-04-04T02:23:24.271Z,53.27
2019-04-04T02:24:24.295Z,53.78
2019-04-04T02:25:24.256Z,53.67
2019-04-04T02:26:24.244Z,53.14
2019-04-04T02:27:24.233Z,53.14
2019-04-04T02:28:24.213Z,52.94
2019-04-04T02:29:24.201Z,54.26
2019-04-04T02:30:24.213Z,54.16
2019-04-04T02:31:24.181Z,53.34
2019-04-04T02:32:26.859Z,54.16
2019-04-04T02:33:24.168Z,54.26
2019-04-04T02:34:24.148Z,53.65
2019-04-04T02:35:24.155Z,53.34
2019-04-04T02:36:24.142Z,53.55
2019-04-04T02:37:24.125Z,53.65
2019-04-04T02:38:27.059Z,52.83
2019-04-04T02:39:24.129Z,53.96
2019-04-04T02:40:24.082Z,53.14
2019-04-04T02:41:24.091Z,53.55
2019-04-04T02:42:24.061Z,53.14
2019-04-04T02:43:27.349Z,53.75
2019-04-04T02:44:24.044Z,53.24
2019-04-04T02:45:24.053Z,53.44
2019-04-04T02:46:24.049Z,53.04
2019-04-04T02:47:24.013Z,52.83
2019-04-04T02:48:24.800Z,53.34
2019-04-04T02:49:27.923Z,52.33
2019-04-04T02:50:24.982Z,53.16
2019-04-04T02:51:23.987Z,53.67
2019-04-04T02:52:23.950Z,53.98
2019-04-04T02:53:23.967Z,53.88
2019-04-04T02:54:25.518Z,53.98
2019-04-04T02:55:23.928Z,53.57
2019-04-04T02:56:23.928Z,54.18
2019-04-04T02:57:23.896Z,53.88
2019-04-04T02:58:23.884Z,53.06
2019-04-04T02:59:23.874Z,53.70
2019-04-04T03:00:26.722Z,54.21
2019-04-04T03:01:23.860Z,53.59
2019-04-04T03:02:23.846Z,54.11
2019-04-04T03:03:23.858Z,54.11
2019-04-04T03:04:23.829Z,54.21
2019-04-04T03:05:23.809Z,54.11
2019-04-04T03:06:24.478Z,53.98
2019-04-04T03:07:23.804Z,53.90
2019-04-04T03:08:23.776Z,54.41
2019-04-04T03:09:23.764Z,54.11
2019-04-04T03:10:23.762Z,54.21
2019-04-04T03:11:23.774Z,54.28
2019-04-04T03:12:26.258Z,54.21
2019-04-04T03:13:23.724Z,54.18
2019-04-04T03:14:23.718Z,53.78
2019-04-04T03:15:23.704Z,53.50
2019-04-04T03:16:23.717Z,54.21
2019-04-04T03:17:23.678Z,54.11
2019-04-04T03:18:23.663Z,54.13
2019-04-04T03:19:23.652Z,54.03
2019-04-04T03:20:23.655Z,54.03
2019-04-04T03:21:23.859Z,54.64
2019-04-04T03:22:24.603Z,54.33
2019-04-04T03:23:23.614Z,54.21
2019-04-04T03:24:23.602Z,55.13
2019-04-04T03:25:23.594Z,54.33
2019-04-04T03:26:23.584Z,54.31
2019-04-04T03:27:26.850Z,53.90
2019-04-04T03:28:23.577Z,54.11
2019-04-04T03:29:23.541Z,54.21
2019-04-04T03:30:23.571Z,54.92
2019-04-04T03:31:23.525Z,53.70
2019-04-04T03:32:23.523Z,54.21
2019-04-04T03:33:29.475Z,54.24
2019-04-04T03:34:24.510Z,54.13
2019-04-04T03:35:28.006Z,53.92
2019-04-04T03:36:24.496Z,55.05
2019-04-04T03:37:23.455Z,55.56
2019-04-04T03:38:23.454Z,55.05
2019-04-04T03:39:23.461Z,54.94
2019-04-04T03:40:25.656Z,54.31
2019-04-04T03:41:23.410Z,55.63
2019-04-04T03:42:23.401Z,55.94
2019-04-04T03:43:23.386Z,55.33
2019-04-04T03:44:23.410Z,55.63
2019-04-04T03:45:26.215Z,55.53
2019-04-04T03:46:23.376Z,55.33
2019-04-04T03:47:23.348Z,55.02
2019-04-04T03:48:23.332Z,55.63
2019-04-04T03:49:24.552Z,54.11
2019-04-04T03:50:23.341Z,55.84
2019-04-04T03:51:23.302Z,55.53
2019-04-04T03:52:23.294Z,55.43
2019-04-04T03:53:23.283Z,54.41
2019-04-04T03:54:23.531Z,54.03
2019-04-04T03:55:27.363Z,54.05
2019-04-04T03:56:24.271Z,55.58
2019-04-04T03:57:23.253Z,55.48
2019-04-04T03:58:27.017Z,55.38
2019-04-04T03:59:23.222Z,55.48
2019-04-04T04:00:23.202Z,55.48
2019-04-04T04:01:23.215Z,56.30
2019-04-04T04:02:23.187Z,55.89
2019-04-04T04:03:23.628Z,55.99
2019-04-04T04:04:27.111Z,55.28
2019-04-04T04:05:23.158Z,55.38
2019-04-04T04:06:23.169Z,55.89
2019-04-04T04:07:23.135Z,56.10
2019-04-04T04:08:23.119Z,56.30
2019-04-04T04:09:23.503Z,55.69
2019-04-04T04:10:23.099Z,55.58
2019-04-04T04:11:23.089Z,55.71
2019-04-04T04:12:23.099Z,56.23
2019-04-04T04:13:23.060Z,56.43
2019-04-04T04:14:23.048Z,57.75
2019-04-04T04:15:23.045Z,57.96
2019-04-04T04:16:23.034Z,56.94
2019-04-04T04:17:23.043Z,56.53
2019-04-04T04:18:23.012Z,55.51
2019-04-04T04:19:24.504Z,56.23
2019-04-04T04:20:22.990Z,56.32
2019-04-04T04:21:22.977Z,55.91
2019-04-04T04:22:22.986Z,56.81
2019-04-04T04:23:24.105Z,55.69
2019-04-04T04:24:22.958Z,55.89
2019-04-04T04:25:22.943Z,55.51
2019-04-04T04:26:22.920Z,55.43
2019-04-04T04:27:22.930Z,56.04
2019-04-04T04:28:22.909Z,56.25
2019-04-04T04:29:22.903Z,56.15
2019-04-04T04:30:22.885Z,55.97
2019-04-04T04:31:22.881Z,56.15
2019-04-04T04:32:22.913Z,56.76
2019-04-04T04:33:22.863Z,56.66
2019-04-04T04:34:22.835Z,56.45
2019-04-04T04:35:22.821Z,56.45
2019-04-04T04:36:22.820Z,56.48
2019-04-04T04:37:22.813Z,56.27
2019-04-04T04:38:25.235Z,56.48
2019-04-04T04:39:22.788Z,57.29
2019-04-04T04:40:22.771Z,56.79
2019-04-04T04:41:22.784Z,56.89
2019-04-04T04:42:26.331Z,57.29
2019-04-04T04:43:22.761Z,56.68
2019-04-04T04:44:22.750Z,56.48
2019-04-04T04:45:22.725Z,57.40
2019-04-04T04:46:22.728Z,57.09
2019-04-04T04:47:23.896Z,57.40
2019-04-04T04:48:25.820Z,58.01
2019-04-04T04:49:23.444Z,56.89
2019-04-04T04:50:22.669Z,56.99
2019-04-04T04:51:22.661Z,57.20
2019-04-04T04:52:22.645Z,57.91
2019-04-04T04:53:22.631Z,57.17
2019-04-04T04:54:23.480Z,56.56
2019-04-04T04:55:26.657Z,56.15
2019-04-04T04:56:22.603Z,56.76
2019-04-04T04:57:29.316Z,56.86
2019-04-04T04:58:23.604Z,56.79
2019-04-04T04:59:22.567Z,56.89
2019-04-04T05:00:22.587Z,56.76
2019-04-04T05:01:22.552Z,56.68
2019-04-04T05:02:22.997Z,57.70
2019-04-04T05:03:24.184Z,56.48
2019-04-04T05:04:22.532Z,57.12
2019-04-04T05:05:22.542Z,58.32
2019-04-04T05:06:22.492Z,58.01
2019-04-04T05:07:22.483Z,58.93
2019-04-04T05:08:22.481Z,57.93
2019-04-04T05:09:22.463Z,57.50
2019-04-04T05:10:22.490Z,56.89
2019-04-04T05:11:22.445Z,56.89
2019-04-04T05:12:22.426Z,57.60
2019-04-04T05:13:24.591Z,57.50
2019-04-04T05:14:22.410Z,57.70
2019-04-04T05:15:22.401Z,56.45
2019-04-04T05:16:22.402Z,56.66
2019-04-04T05:17:22.373Z,56.89
2019-04-04T05:18:22.389Z,56.89
2019-04-04T05:19:22.353Z,57.17
2019-04-04T05:20:23.161Z,59.82
2019-04-04T05:21:25.507Z,56.86
2019-04-04T05:22:22.336Z,56.45
2019-04-04T05:23:22.335Z,55.94
2019-04-04T05:24:22.299Z,56.56
2019-04-04T05:25:22.289Z,57.37
2019-04-04T05:26:22.276Z,56.45
2019-04-04T05:27:22.299Z,56.96
2019-04-04T05:28:22.266Z,56.76
2019-04-04T05:29:22.251Z,56.86
2019-04-04T05:30:22.246Z,56.76
2019-04-04T05:31:22.257Z,56.56
2019-04-04T05:32:22.218Z,57.17
2019-04-04T05:33:22.950Z,58.91
2019-04-04T05:34:22.196Z,57.98
2019-04-04T05:35:22.190Z,57.86
2019-04-04T05:36:22.201Z,58.16
2019-04-04T05:37:22.167Z,56.12
2019-04-04T05:38:22.210Z,55.41
2019-04-04T05:39:22.137Z,56.84
2019-04-04T05:40:23.630Z,57.88
2019-04-04T05:41:22.137Z,56.66
2019-04-04T05:42:22.115Z,56.56
2019-04-04T05:43:22.132Z,57.04
2019-04-04T05:44:22.102Z,56.35
2019-04-04T05:45:22.087Z,56.96
2019-04-04T05:46:22.069Z,58.29
2019-04-04T05:47:23.310Z,56.04
2019-04-04T05:48:22.072Z,57.55
2019-04-04T05:49:22.030Z,57.27
2019-04-04T05:50:22.030Z,57.48
2019-04-04T05:51:22.037Z,56.35
2019-04-04T05:52:22.009Z,56.25
2019-04-04T05:53:22.106Z,56.25
2019-04-04T05:54:22.020Z,56.79
2019-04-04T05:55:21.976Z,58.42
2019-04-04T05:56:24.223Z,59.72
2019-04-04T05:57:21.970Z,56.76
2019-04-04T05:58:22.697Z,56.04
2019-04-04T05:59:23.825Z,56.38
2019-04-04T06:00:21.923Z,56.58
2019-04-04T06:01:21.921Z,56.89
2019-04-04T06:02:21.899Z,57.81
2019-04-04T06:03:30.001Z,56.56
2019-04-04T06:04:21.879Z,56.79
2019-04-04T06:05:21.941Z,56.99
2019-04-04T06:06:21.865Z,57.37
2019-04-04T06:07:21.869Z,57.48
2019-04-04T06:08:21.836Z,56.25
2019-04-04T06:09:21.825Z,56.02
2019-04-04T06:10:21.811Z,56.45
2019-04-04T06:11:21.806Z,56.84
2019-04-04T06:12:22.966Z,56.32
2019-04-04T06:13:22.282Z,56.53
2019-04-04T06:14:21.761Z,56.63
2019-04-04T06:15:21.751Z,57.14
2019-04-04T06:16:21.746Z,55.99
2019-04-04T06:17:21.753Z,55.79
2019-04-04T06:18:21.749Z,55.91
2019-04-04T06:19:21.710Z,56.02
2019-04-04T06:20:21.696Z,56.40
2019-04-04T06:21:21.721Z,55.99
2019-04-04T06:22:21.787Z,56.17
2019-04-04T06:23:23.086Z,56.37
2019-04-04T06:24:21.686Z,55.05
2019-04-04T06:25:21.658Z,56.07
2019-04-04T06:26:21.656Z,55.87
2019-04-04T06:27:21.650Z,54.24
2019-04-04T06:28:21.609Z,54.24
2019-04-04T06:29:21.599Z,54.13
2019-04-04T06:30:21.602Z,54.64
2019-04-04T06:31:21.579Z,54.64
2019-04-04T06:32:21.569Z,54.24
2019-04-04T06:33:21.574Z,54.44
2019-04-04T06:34:23.949Z,54.44
2019-04-04T06:35:21.540Z,54.24
2019-04-04T06:36:21.525Z,53.92
2019-04-04T06:37:21.515Z,54.13
2019-04-04T06:38:23.392Z,54.03
2019-04-04T06:39:24.765Z,54.94
2019-04-04T06:40:21.474Z,54.05
2019-04-04T06:41:21.466Z,54.13
2019-04-04T06:42:21.468Z,54.16
2019-04-04T06:43:21.487Z,54.67
2019-04-04T06:44:21.435Z,53.92
2019-04-04T06:45:21.425Z,54.97
2019-04-04T06:46:22.781Z,53.92
2019-04-04T06:47:23.125Z,54.03
2019-04-04T06:48:21.400Z,54.64
2019-04-04T06:49:21.407Z,54.03
2019-04-04T06:50:21.378Z,54.13
2019-04-04T06:51:21.353Z,54.31
2019-04-04T06:52:23.408Z,54.31
2019-04-04T06:53:22.246Z,54.21
2019-04-04T06:54:25.044Z,54.39
2019-04-04T06:55:21.316Z,53.37
2019-04-04T06:56:21.306Z,53.57
2019-04-04T06:57:21.293Z,53.67
2019-04-04T06:58:21.280Z,53.06
2019-04-04T06:59:21.301Z,53.16
2019-04-04T07:00:21.259Z,53.88
2019-04-04T07:01:22.069Z,53.67
2019-04-04T07:02:22.007Z,53.57
2019-04-04T07:03:21.233Z,53.67
2019-04-04T07:04:21.215Z,53.98
2019-04-04T07:05:21.231Z,53.88
2019-04-04T07:06:21.198Z,54.05
2019-04-04T07:07:21.188Z,53.34
2019-04-04T07:08:21.198Z,53.42
2019-04-04T07:09:21.165Z,52.61
2019-04-04T07:10:21.962Z,52.50
2019-04-04T07:11:21.835Z,52.37
2019-04-04T07:12:26.795Z,51.77
2019-04-04T07:13:26.905Z,51.87
2019-04-04T07:14:22.109Z,51.77
2019-04-04T07:15:21.099Z,51.67
2019-04-04T07:16:21.123Z,51.67
2019-04-04T07:17:21.113Z,52.28
2019-04-04T07:18:21.059Z,51.87
2019-04-04T07:19:21.049Z,51.54
2019-04-04T07:20:21.043Z,51.84
2019-04-04T07:21:21.033Z,51.03
2019-04-04T07:22:24.537Z,51.34
2019-04-04T07:23:21.037Z,51.14
2019-04-04T07:24:21.009Z,50.83
2019-04-04T07:25:20.987Z,50.20
2019-04-04T07:26:20.982Z,50.40
2019-04-04T07:27:29.745Z,50.40
2019-04-04T07:28:20.950Z,50.40
2019-04-04T07:29:20.961Z,50.60
2019-04-04T07:30:20.933Z,50.58
2019-04-04T07:31:20.918Z,50.58
2019-04-04T07:32:20.921Z,51.06
2019-04-04T07:33:21.504Z,50.93
2019-04-04T07:34:20.916Z,49.95
2019-04-04T07:35:21.185Z,50.73
2019-04-04T07:36:20.959Z,50.84
2019-04-04T07:37:22.219Z,50.51
2019-04-04T07:38:20.847Z,48.78
2019-04-04T07:39:20.848Z,49.08
2019-04-04T07:40:20.860Z,49.59
2019-04-04T07:41:20.810Z,49.27
2019-04-04T07:42:20.798Z,47.54
2019-04-04T07:43:20.788Z,48.07
2019-04-04T07:44:23.004Z,48.80
2019-04-04T07:45:20.773Z,48.68
2019-04-04T07:46:20.785Z,48.80
2019-04-04T07:47:20.752Z,48.68
2019-04-04T07:48:20.740Z,48.88
2019-04-04T07:49:21.120Z,48.99
2019-04-04T07:50:20.742Z,48.05
2019-04-04T07:51:20.738Z,47.64
2019-04-04T07:52:20.698Z,47.82
2019-04-04T07:53:20.687Z,47.82
2019-04-04T07:54:20.677Z,47.22
2019-04-04T07:55:20.689Z,47.92
2019-04-04T07:56:20.695Z,47.39
2019-04-04T07:57:20.646Z,47.30
2019-04-04T07:58:20.634Z,47.19
2019-04-04T07:59:20.625Z,47.70
2019-04-04T08:00:20.611Z,46.77
2019-04-04T08:01:20.621Z,45.83
2019-04-04T08:02:20.588Z,45.73
2019-04-04T08:03:20.583Z,45.81
2019-04-04T08:04:20.571Z,45.51
2019-04-04T08:05:20.557Z,45.29
2019-04-04T08:06:20.569Z,45.18
2019-04-04T08:07:20.571Z,45.18
2019-04-04T08:08:20.524Z,44.98
2019-04-04T08:09:20.512Z,44.98
2019-04-04T08:10:21.203Z,45.37
2019-04-04T08:11:20.520Z,45.06
2019-04-04T08:12:20.481Z,44.86
2019-04-04T08:13:20.489Z,44.13
2019-04-04T08:14:20.469Z,43.52
2019-04-04T08:15:20.449Z,43.52
2019-04-04T08:16:20.438Z,43.83
2019-04-04T08:17:20.447Z,43.73
2019-04-04T08:18:20.444Z,43.83
2019-04-04T08:19:20.405Z,43.73
2019-04-04T08:20:20.393Z,43.55
2019-04-04T08:21:20.387Z,44.23
2019-04-04T08:22:20.501Z,43.93
2019-04-04T08:23:20.366Z,44.03
2019-04-04T08:24:20.379Z,43.43
2019-04-04T08:25:20.405Z,43.40
2019-04-04T08:26:20.330Z,43.28
2019-04-04T08:27:20.339Z,43.10
2019-04-04T08:28:20.310Z,43.00
2019-04-04T08:29:20.298Z,42.78
2019-04-04T08:30:20.286Z,43.08
2019-04-04T08:31:20.277Z,42.35
2019-04-04T08:32:20.286Z,41.85
2019-04-04T08:33:20.259Z,41.22
2019-04-04T08:34:20.241Z,41.71
2019-04-04T08:35:20.230Z,41.29
2019-04-04T08:36:20.220Z,39.94
2019-04-04T08:37:20.229Z,39.42
2019-04-04T08:38:20.199Z,39.00
2019-04-04T08:39:20.187Z,38.79
2019-04-04T08:40:20.184Z,37.85
2019-04-04T08:41:20.185Z,38.04
2019-04-04T08:42:20.176Z,37.04
2019-04-04T08:43:20.145Z,37.22
2019-04-04T08:44:20.131Z,36.68
2019-04-04T08:45:20.124Z,34.73
2019-04-04T08:46:20.251Z,33.84
2019-04-04T08:47:20.126Z,31.97
2019-04-04T08:48:20.088Z,30.29
2019-04-04T08:49:20.075Z,28.01
2019-04-04T08:50:20.072Z,26.18
2019-04-04T08:51:20.091Z,25.13
2019-04-04T08:52:20.879Z,23.89
2019-04-04T08:53:20.045Z,23.74
2019-04-04T08:54:20.023Z,21.56
2019-04-04T08:55:20.021Z,22.64
2019-04-04T08:56:20.059Z,22.05
2019-04-04T08:57:19.997Z,22.23
2019-04-04T08:58:20.024Z,21.12
2019-04-04T08:59:19.969Z,20.71
2019-04-04T09:00:19.961Z,19.92
2019-04-04T09:01:19.961Z,19.83
2019-04-04T09:02:19.943Z,20.02
2019-04-04T09:03:19.931Z,20.10
2019-04-04T09:04:19.941Z,19.29
2019-04-04T09:05:19.913Z,19.08
2019-04-04T09:06:19.906Z,18.77
2019-04-04T09:07:19.890Z,17.58
2019-04-04T09:08:19.886Z,17.66
2019-04-04T09:09:19.898Z,16.98
2019-04-04T09:10:19.863Z,17.70
2019-04-04T09:11:19.856Z,18.09
2019-04-04T09:12:19.842Z,18.70
2019-04-04T09:13:19.841Z,18.49
2019-04-04T09:14:19.847Z,18.37
2019-04-04T09:15:19.812Z,17.68
2019-04-04T09:16:19.804Z,17.88
2019-04-04T09:17:19.795Z,17.58
2019-04-04T09:18:19.786Z,18.25
2019-04-04T09:19:19.793Z,17.38
2019-04-04T09:20:19.794Z,17.56
2019-04-04T09:21:19.757Z,17.26
2019-04-04T09:22:19.747Z,16.86
2019-04-04T09:23:19.740Z,16.85
2019-04-04T09:24:19.749Z,17.13
2019-04-04T09:25:19.738Z,16.74
2019-04-04T09:26:19.712Z,16.74
2019-04-04T09:27:19.705Z,16.05
2019-04-04T09:28:19.693Z,15.75
2019-04-04T09:29:19.685Z,16.04
2019-04-04T09:30:19.695Z,16.74
2019-04-04T09:31:19.668Z,16.83
2019-04-04T09:32:19.655Z,16.14
2019-04-04T09:33:21.032Z,15.94
2019-04-04T09:34:19.644Z,16.04
2019-04-04T09:35:19.651Z,16.24
2019-04-04T09:36:19.624Z,16.48
2019-04-04T09:37:19.614Z,16.67
2019-04-04T09:38:19.605Z,16.36
2019-04-04T09:39:19.596Z,16.64
2019-04-04T09:40:19.613Z,16.14
2019-04-04T09:41:19.598Z,16.24
2019-04-04T09:42:19.572Z,16.33
2019-04-04T09:43:19.558Z,16.42
2019-04-04T09:44:19.555Z,16.42
2019-04-04T09:45:19.550Z,15.94
2019-04-04T09:46:19.572Z,15.66
2019-04-04T09:47:19.530Z,15.96
2019-04-04T09:48:19.517Z,15.87
2019-04-04T09:49:19.517Z,16.47
2019-04-04T09:50:19.509Z,17.05
2019-04-04T09:51:19.490Z,16.64
2019-04-04T09:52:19.502Z,16.16
2019-04-04T09:53:19.476Z,16.64
2019-04-04T09:54:19.659Z,16.24
2019-04-04T09:55:19.460Z,15.74
2019-04-04T09:56:19.445Z,15.73
2019-04-04T09:57:19.471Z,15.65
2019-04-04T09:58:19.430Z,16.89
2019-04-04T09:59:19.423Z,16.02
2019-04-04T10:00:19.415Z,16.11
2019-04-04T10:01:19.401Z,15.83
2019-04-04T10:02:19.395Z,15.45
2019-04-04T10:03:19.406Z,16.44
2019-04-04T10:04:19.376Z,16.26
2019-04-04T10:05:19.369Z,16.86
2019-04-04T10:06:19.630Z,16.87
2019-04-04T10:07:19.353Z,16.69
2019-04-04T10:08:19.371Z,17.38
2019-04-04T10:09:19.334Z,17.69
2019-04-04T10:10:19.324Z,17.80
2019-04-04T10:11:19.314Z,17.71
2019-04-04T10:12:19.306Z,17.90
2019-04-04T10:13:19.321Z,17.60
2019-04-04T10:14:19.313Z,18.35
2019-04-04T10:15:19.279Z,16.69
2019-04-04T10:16:19.272Z,17.58
2019-04-04T10:17:19.290Z,17.60
2019-04-04T10:18:19.278Z,17.91
2019-04-04T10:19:19.247Z,19.11
2019-04-04T10:20:19.236Z,19.83
2019-04-04T10:21:19.225Z,20.15
2019-04-04T10:22:19.222Z,21.09
2019-04-04T10:23:19.234Z,22.41
2019-04-04T10:24:19.204Z,23.33
2019-04-04T10:25:19.205Z,23.26
2019-04-04T10:26:19.191Z,24.17
2019-04-04T10:27:19.172Z,24.96
2019-04-04T10:28:19.204Z,24.97
2019-04-04T10:29:19.158Z,24.68
2019-04-04T10:30:19.149Z,24.98
2019-04-04T10:31:19.140Z,25.90
2019-04-04T10:32:19.127Z,26.10
2019-04-04T10:33:19.117Z,26.21
2019-04-04T10:34:19.127Z,26.10
2019-04-04T10:35:19.099Z,26.32
2019-04-04T10:36:19.096Z,26.02
2019-04-04T10:37:19.078Z,26.10
2019-04-04T10:38:19.072Z,26.49
2019-04-04T10:39:28.887Z,26.09
2019-04-04T10:40:20.054Z,25.98
2019-04-04T10:41:19.038Z,26.40
2019-04-04T10:42:19.030Z,25.81
2019-04-04T10:43:19.023Z,25.61
2019-04-04T10:44:19.007Z,26.10
2019-04-04T10:45:19.021Z,26.43
2019-04-04T10:46:18.988Z,27.25
2019-04-04T10:47:18.997Z,26.86
2019-04-04T10:48:18.967Z,27.77
2019-04-04T10:49:18.956Z,28.47
2019-04-04T10:50:18.986Z,28.38
2019-04-04T10:51:18.938Z,28.08
2019-04-04T10:52:18.927Z,28.67
2019-04-04T10:53:18.914Z,28.96
2019-04-04T10:54:18.904Z,28.17
2019-04-04T10:55:18.896Z,28.45
2019-04-04T10:56:18.904Z,28.06
2019-04-04T10:57:18.874Z,27.97
2019-04-04T10:58:18.864Z,28.08
2019-04-04T10:59:18.852Z,28.99
2019-04-04T11:00:18.844Z,28.89
2019-04-04T11:01:18.854Z,28.89
2019-04-04T11:02:18.829Z,28.89
2019-04-04T11:03:18.812Z,29.47
2019-04-04T11:04:18.802Z,28.89
2019-04-04T11:05:18.796Z,28.70
2019-04-04T11:06:18.818Z,29.31
2019-04-04T11:07:18.766Z,29.71
2019-04-04T11:08:18.756Z,29.81
2019-04-04T11:09:18.748Z,29.51
2019-04-04T11:10:18.737Z,29.61
2019-04-04T11:11:18.745Z,29.31
2019-04-04T11:12:18.715Z,29.72
2019-04-04T11:13:18.703Z,30.02
2019-04-04T11:14:18.692Z,29.72
2019-04-04T11:15:18.681Z,29.74
2019-04-04T11:16:29.507Z,29.94
2019-04-04T11:17:19.665Z,30.13
2019-04-04T11:18:18.654Z,29.94
2019-04-04T11:19:30.628Z,30.07
2019-04-04T11:20:19.629Z,29.77
2019-04-04T11:21:18.639Z,29.78
2019-04-04T11:22:18.635Z,30.07
2019-04-04T11:23:18.596Z,30.36
2019-04-04T11:24:18.588Z,30.16
2019-04-04T11:25:18.578Z,30.46
2019-04-04T11:26:18.589Z,30.16
2019-04-04T11:27:18.558Z,30.56
2019-04-04T11:28:18.542Z,30.18
2019-04-04T11:29:18.536Z,30.79
2019-04-04T11:30:18.522Z,31.29
2019-04-04T11:31:18.532Z,31.49
2019-04-04T11:32:18.500Z,31.67
2019-04-04T11:33:18.497Z,31.67
2019-04-04T11:34:18.478Z,31.79
2019-04-04T11:35:18.493Z,31.49
2019-04-04T11:36:18.480Z,31.79
2019-04-04T11:37:18.446Z,30.88
2019-04-04T11:38:18.433Z,31.56
2019-04-04T11:39:18.428Z,31.46
2019-04-04T11:40:18.412Z,31.96
2019-04-04T11:41:18.437Z,29.98
2019-04-04T11:42:18.392Z,30.98
2019-04-04T11:43:19.353Z,30.77
2019-04-04T11:44:18.376Z,31.76
2019-04-04T11:45:18.363Z,30.55
2019-04-04T11:46:18.383Z,30.07
2019-04-04T11:47:18.338Z,31.27
2019-04-04T11:48:18.333Z,31.48
2019-04-04T11:49:18.317Z,31.37
2019-04-04T11:50:18.306Z,31.49
2019-04-04T11:51:18.297Z,30.40
2019-04-04T11:52:18.306Z,30.40
2019-04-04T11:53:18.274Z,31.40
2019-04-04T11:54:18.263Z,31.72
2019-04-04T11:55:18.253Z,31.82
2019-04-04T11:56:18.241Z,32.42
2019-04-04T11:57:18.267Z,32.02
2019-04-04T11:58:18.219Z,32.22
2019-04-04T11:59:18.211Z,32.33
2019-04-04T12:00:18.213Z,32.15
2019-04-04T12:01:18.205Z,32.25
2019-04-04T12:02:18.227Z,33.95
2019-04-04T12:03:18.164Z,33.15
2019-04-04T12:04:18.157Z,33.75
2019-04-04T12:05:18.151Z,32.93
2019-04-04T12:06:18.136Z,32.14
2019-04-04T12:07:18.131Z,31.85
2019-04-04T12:08:18.134Z,32.45
2019-04-04T12:09:18.101Z,32.17
2019-04-04T12:10:18.091Z,32.36
2019-04-04T12:11:18.080Z,32.46
2019-04-04T12:12:18.073Z,32.20
2019-04-04T12:13:18.081Z,32.50
2019-04-04T12:14:18.051Z,33.09
2019-04-04T12:15:18.038Z,33.29
2019-04-04T12:16:18.024Z,32.70
2019-04-04T12:17:18.022Z,33.29
2019-04-04T12:18:18.024Z,33.39
2019-04-04T12:19:17.995Z,33.51
2019-04-04T12:20:18.003Z,33.00
2019-04-04T12:21:17.976Z,32.89
2019-04-04T12:22:17.963Z,32.89
2019-04-04T12:23:17.948Z,33.41
2019-04-04T12:24:17.959Z,33.81
2019-04-04T12:25:17.960Z,33.09
2019-04-04T12:26:17.918Z,32.29
2019-04-04T12:27:17.913Z,32.70
2019-04-04T12:28:17.897Z,32.79
2019-04-04T12:29:17.906Z,32.50
2019-04-04T12:30:20.519Z,33.00
2019-04-04T12:31:17.865Z,32.68
2019-04-04T12:32:17.860Z,32.56
2019-04-04T12:33:17.847Z,32.97
2019-04-04T12:34:17.865Z,31.96
2019-04-04T12:35:17.820Z,31.57
2019-04-04T12:36:24.508Z,31.76
2019-04-04T12:37:18.799Z,32.06
2019-04-04T12:38:17.790Z,31.55
2019-04-04T12:39:17.779Z,31.75
2019-04-04T12:40:20.677Z,31.85
2019-04-04T12:41:17.756Z,31.45
2019-04-04T12:42:17.744Z,31.95
2019-04-04T12:43:17.746Z,31.85
2019-04-04T12:44:17.722Z,32.05
2019-04-04T12:45:17.727Z,31.84
2019-04-04T12:46:17.729Z,31.54
2019-04-04T12:47:17.691Z,32.33
2019-04-04T12:48:17.700Z,31.93
2019-04-04T12:49:17.668Z,31.24
2019-04-04T12:50:17.657Z,31.04
2019-04-04T12:51:17.669Z,31.84
2019-04-04T12:52:17.635Z,31.84