createdAt,value
2024-05-09T00:29:46.596Z,1014.206
2024-05-09T01:00:05.988Z,1013.995
2024-05-09T01:30:33.027Z,1014.046
2024-05-09T02:00:49.489Z,1013.93
2024-05-09T02:31:07.088Z,1014.039
2024-05-09T03:01:25.167Z,1013.985
2024-05-09T04:02:02.207Z,1014.073
2024-05-09T04:32:21.683Z,1014.275
2024-05-09T05:02:42.741Z,1014.298
2024-05-09T05:33:07.565Z,1014.393
2024-05-09T06:03:32.210Z,1014.5369999999999
2024-05-09T06:34:08.263Z,1014.4760000000001
2024-05-09T07:04:36.832Z,1014.684
2024-05-09T07:34:59.838Z,1014.65
2024-05-09T08:05:23.208Z,1014.692
2024-05-09T08:35:46.223Z,1014.493
2024-05-09T09:06:07.293Z,1014.49
2024-05-09T09:36:28.072Z,1014.329
2024-05-09T10:06:48.924Z,1014.118
2024-05-09T10:37:02.018Z,1014.025
2024-05-09T11:07:25.303Z,1013.675
2024-05-09T12:08:07.086Z,1013.132
2024-05-09T12:38:27.983Z,1012.9780000000001
2024-05-09T13:08:49.280Z,1012.87
2024-05-09T13:39:02.500Z,1012.4110000000001
2024-05-09T14:09:18.665Z,1012.074
2024-05-09T14:39:13.867Z,1011.928
2024-05-09T15:09:23.233Z,1011.622
2024-05-09T15:39:40.953Z,1011.215
2024-05-09T16:09:58.106Z,1011.171
2024-05-09T16:40:24.443Z,1011.002
2024-05-09T17:10:38.498Z,1010.872
2024-05-09T17:40:57.238Z,1010.931
2024-05-09T18:41:33.353Z,1010.8960000000001
2024-05-09T19:11:51.235Z,1011.1410000000001
2024-05-09T19:42:09.035Z,1011.307
2024-05-09T20:12:26.233Z,1011.248
2024-05-09T21:12:59.472Z,1011.3389999999999
2024-05-09T21:43:16.691Z,1011.238
2024-05-09T22:13:35.724Z,1011.196
2024-05-09T22:43:53.216Z,1011.2439999999999
2024-05-09T23:14:09.916Z,1011.082
2024-05-09T23:44:28.285Z,1010.913
