createdAt,value
2018-05-12T00:01:56.435Z,18.13
2018-05-12T00:04:23.452Z,24.30
2018-05-12T00:06:50.488Z,20.63
2018-05-12T00:09:18.545Z,18.27
2018-05-12T00:11:44.906Z,22.43
2018-05-12T00:14:11.140Z,17.50
2018-05-12T00:16:38.255Z,18.87
2018-05-12T00:19:04.787Z,22.43
2018-05-12T00:21:31.216Z,21.80
2018-05-12T00:23:57.863Z,17.83
2018-05-12T00:26:24.132Z,25.83
2018-05-12T00:28:51.190Z,13.93
2018-05-12T00:31:17.520Z,15.90
2018-05-12T00:33:43.830Z,21.20
2018-05-12T00:36:11.363Z,16.37
2018-05-12T00:38:37.741Z,20.83
2018-05-12T00:41:04.446Z,25.50
2018-05-12T00:43:30.787Z,19.77
2018-05-12T00:45:57.113Z,21.30
2018-05-12T00:48:23.854Z,19.83
2018-05-12T00:50:50.532Z,20.00
2018-05-12T00:53:17.164Z,21.50
2018-05-12T00:55:44.035Z,25.20
2018-05-12T00:58:10.411Z,22.70
2018-05-12T01:00:38.247Z,26.20
2018-05-12T01:03:04.520Z,32.23
2018-05-12T01:05:30.745Z,25.03
2018-05-12T01:07:57.194Z,28.43
2018-05-12T01:10:24.205Z,22.77
2018-05-12T01:12:51.268Z,30.47
2018-05-12T01:18:08.288Z,27.60
2018-05-12T01:20:34.609Z,29.00
2018-05-12T01:23:01.669Z,31.00
2018-05-12T01:25:28.193Z,30.77
2018-05-12T01:27:54.905Z,29.30
2018-05-12T01:30:21.244Z,29.23
2018-05-12T01:32:47.668Z,27.13
2018-05-12T01:35:14.106Z,31.17
2018-05-12T01:37:40.448Z,29.43
2018-05-12T01:40:06.763Z,40.47
2018-05-12T01:42:34.069Z,35.40
2018-05-12T01:45:01.261Z,38.17
2018-05-12T01:47:28.108Z,35.47
2018-05-12T01:49:55.482Z,33.47
2018-05-12T01:52:21.713Z,32.87
2018-05-12T01:54:48.145Z,30.57
2018-05-12T01:57:15.864Z,39.83
2018-05-12T01:59:42.617Z,37.23
2018-05-12T02:02:08.908Z,32.13
2018-05-12T02:04:35.130Z,37.63
2018-05-12T02:07:01.272Z,30.67
2018-05-12T02:09:27.478Z,34.17
2018-05-12T02:11:54.130Z,37.37
2018-05-12T02:14:20.360Z,36.47
2018-05-12T02:16:46.594Z,42.57
2018-05-12T02:19:12.789Z,40.47
2018-05-12T02:36:33.171Z,43.00
2018-05-12T02:38:59.389Z,42.27
2018-05-12T02:41:27.420Z,54.30
2018-05-12T02:43:53.980Z,45.07
2018-05-12T02:46:20.995Z,44.63
2018-05-12T02:48:47.392Z,47.57
2018-05-12T02:51:13.684Z,45.40
2018-05-12T02:53:40.970Z,61.43
2018-05-12T02:56:07.268Z,48.00
2018-05-12T02:58:33.843Z,49.17
2018-05-12T03:01:00.850Z,55.97
2018-05-12T03:03:27.043Z,70.30
2018-05-12T03:05:53.279Z,66.80
2018-05-12T03:08:19.477Z,76.10
2018-05-12T03:10:46.763Z,78.13
2018-05-12T03:13:12.970Z,63.77
2018-05-12T03:15:39.144Z,74.00
2018-05-12T03:18:05.338Z,68.90
2018-05-12T03:20:31.599Z,66.13
2018-05-12T03:22:57.791Z,66.37
2018-05-12T03:25:24.008Z,67.53
2018-05-12T03:27:50.476Z,64.57
2018-05-12T03:30:17.479Z,58.30
2018-05-12T03:32:43.730Z,60.03
2018-05-12T03:35:10.313Z,45.87
2018-05-12T03:37:36.571Z,60.40
2018-05-12T03:40:02.758Z,44.83
2018-05-12T03:42:29.726Z,49.27
2018-05-12T03:44:55.940Z,43.60
2018-05-12T03:47:22.150Z,46.57
2018-05-12T03:49:48.869Z,48.67
2018-05-12T03:52:21.283Z,40.93
2018-05-12T03:54:47.598Z,36.60
2018-05-12T03:57:14.604Z,38.20
2018-05-12T03:59:42.562Z,35.60
2018-05-12T04:02:08.836Z,39.53
2018-05-12T04:04:48.028Z,31.97
2018-05-12T04:07:26.643Z,43.63
2018-05-12T04:10:05.285Z,50.20
2018-05-12T04:12:39.350Z,45.47
2018-05-12T04:15:05.513Z,42.20
2018-05-12T04:17:31.686Z,48.90
2018-05-12T04:19:59.595Z,48.97
2018-05-12T04:22:27.761Z,45.30
2018-05-12T04:24:54.025Z,41.37
2018-05-12T04:27:20.244Z,42.07
2018-05-12T04:29:47.954Z,44.27
2018-05-12T04:32:14.180Z,34.83
2018-05-12T04:34:42.191Z,39.33
2018-05-12T04:37:08.404Z,36.07
2018-05-12T04:39:34.555Z,36.00
2018-05-12T04:42:00.767Z,41.30
2018-05-12T04:44:27.023Z,39.13
2018-05-12T04:46:54.062Z,31.67
2018-05-12T04:49:20.291Z,34.83
2018-05-12T04:51:47.601Z,33.27
2018-05-12T04:54:14.641Z,30.07
2018-05-12T04:56:40.928Z,31.97
2018-05-12T04:59:08.335Z,29.67
2018-05-12T05:01:34.590Z,33.77
2018-05-12T05:04:00.791Z,31.50
2018-05-12T05:06:27.149Z,33.63
2018-05-12T05:08:53.411Z,31.70
2018-05-12T05:11:20.049Z,27.30
2018-05-12T05:13:46.629Z,26.83
2018-05-12T05:16:14.020Z,26.03
2018-05-12T05:18:40.683Z,24.90
2018-05-12T05:21:07.752Z,30.40
2018-05-12T05:23:34.061Z,25.83
2018-05-12T05:26:01.071Z,24.13
2018-05-12T05:28:27.465Z,21.27
2018-05-12T05:30:53.768Z,21.53
2018-05-12T05:33:19.970Z,25.70
2018-05-12T05:35:46.291Z,20.57
2018-05-12T05:38:12.517Z,22.90
2018-05-12T05:40:38.871Z,24.20
2018-05-12T05:43:05.159Z,23.40
2018-05-12T05:45:32.925Z,26.23
2018-05-12T05:47:59.286Z,20.93
2018-05-12T05:50:27.338Z,23.73
2018-05-12T05:52:53.646Z,20.40
2018-05-12T05:55:19.849Z,20.20
2018-05-12T05:57:46.538Z,21.10
2018-05-12T06:00:13.574Z,20.77
2018-05-12T06:02:40.196Z,23.80
2018-05-12T06:05:06.478Z,22.20
2018-05-12T06:07:32.734Z,28.33
2018-05-12T06:09:59.064Z,21.80
2018-05-12T06:12:25.418Z,21.23
2018-05-12T06:14:53.265Z,21.37
2018-05-12T06:17:19.745Z,24.30
2018-05-12T06:19:46.393Z,19.97
2018-05-12T06:22:13.341Z,21.40
2018-05-12T06:24:39.717Z,21.60
2018-05-12T06:27:06.445Z,21.23
2018-05-12T06:29:33.397Z,22.40
2018-05-12T06:32:02.582Z,19.50
2018-05-12T06:34:30.636Z,18.03
2018-05-12T06:36:57.733Z,16.57
2018-05-12T06:39:24.072Z,18.23
2018-05-12T06:41:51.010Z,20.00
2018-05-12T06:44:17.278Z,17.13
2018-05-12T06:46:43.643Z,16.90
2018-05-12T06:49:10.790Z,17.43
2018-05-12T06:51:37.764Z,16.10
2018-05-12T06:54:05.120Z,14.70
2018-05-12T06:56:31.387Z,15.07
2018-05-12T06:58:58.439Z,13.90
2018-05-12T07:01:25.692Z,14.10
2018-05-12T07:03:53.023Z,17.20
2018-05-12T07:06:20.723Z,14.93
2018-05-12T07:08:47.539Z,12.90
2018-05-12T07:11:13.872Z,11.87
2018-05-12T07:13:40.962Z,15.60
2018-05-12T07:16:07.276Z,11.40
2018-05-12T07:18:33.534Z,10.20
2018-05-12T07:21:00.251Z,14.27
2018-05-12T07:23:27.250Z,11.90
2018-05-12T07:25:54.685Z,11.93
2018-05-12T07:28:22.032Z,17.70
2018-05-12T07:30:49.318Z,18.53
2018-05-12T07:33:17.309Z,18.93
2018-05-12T07:35:45.313Z,14.67
2018-05-12T07:38:11.577Z,13.73
2018-05-12T07:40:37.890Z,13.77
2018-05-12T07:43:04.864Z,11.20
2018-05-12T07:45:32.398Z,13.53
2018-05-12T07:47:58.840Z,9.30
2018-05-12T07:50:25.880Z,12.90
2018-05-12T07:52:53.630Z,10.90
2018-05-12T07:55:21.874Z,15.27
2018-05-12T07:57:48.139Z,9.30
2018-05-12T08:00:15.063Z,12.83
2018-05-12T08:02:41.423Z,10.20
2018-05-12T08:05:09.139Z,10.90
2018-05-12T08:07:35.698Z,7.13
2018-05-12T08:10:08.089Z,10.00
2018-05-12T08:12:34.345Z,9.57
2018-05-12T08:15:01.921Z,8.83
2018-05-12T08:17:31.867Z,8.20
2018-05-12T08:19:58.291Z,10.40
2018-05-12T08:22:24.702Z,12.00
2018-05-12T08:24:52.733Z,6.70
2018-05-12T08:27:18.965Z,5.50
2018-05-12T08:29:46.756Z,8.07
2018-05-12T08:32:14.694Z,9.33
2018-05-12T08:34:42.483Z,6.20
2018-05-12T08:37:08.766Z,7.47
2018-05-12T08:39:40.960Z,7.03
2018-05-12T08:42:08.681Z,7.30
2018-05-12T08:44:34.925Z,5.53
2018-05-12T08:47:02.749Z,9.07
2018-05-12T08:49:29.218Z,10.10
2018-05-12T08:51:56.776Z,6.67
2018-05-12T08:54:24.099Z,8.53
2018-05-12T08:56:50.458Z,6.87
2018-05-12T08:59:16.868Z,4.97
2018-05-12T09:01:43.858Z,9.17
2018-05-12T09:04:10.234Z,8.20
2018-05-12T09:06:36.534Z,16.80
2018-05-12T09:09:03.810Z,11.30
2018-05-12T09:11:30.892Z,6.97
2018-05-12T09:13:57.139Z,13.07
2018-05-12T09:16:24.499Z,15.60
2018-05-12T09:18:51.531Z,6.73
2018-05-12T09:21:18.310Z,9.20
2018-05-12T09:23:45.425Z,6.50
2018-05-12T09:26:12.527Z,10.40
2018-05-12T09:28:39.895Z,5.30
2018-05-12T09:31:06.187Z,10.23
2018-05-12T09:36:06.601Z,5.80
2018-05-12T09:38:34.742Z,4.90
2018-05-12T09:41:01.884Z,5.97
2018-05-12T09:43:28.147Z,10.37
2018-05-12T09:45:55.471Z,6.80
2018-05-12T09:48:22.972Z,6.27
2018-05-12T09:50:50.085Z,7.40
2018-05-12T09:53:16.835Z,7.70
2018-05-12T09:55:43.236Z,6.73
2018-05-12T09:58:09.627Z,6.80
2018-05-12T10:00:35.861Z,6.33
2018-05-12T10:03:02.052Z,5.77
2018-05-12T10:05:28.404Z,6.73
2018-05-12T10:07:56.371Z,6.47
2018-05-12T10:10:22.828Z,4.23
2018-05-12T10:12:50.878Z,7.60
2018-05-12T10:20:27.874Z,15.30
2018-05-12T10:22:55.933Z,8.77
2018-05-12T10:25:22.275Z,5.00
2018-05-12T10:27:48.866Z,5.13
2018-05-12T10:30:15.150Z,4.60
2018-05-12T10:32:42.154Z,8.30
2018-05-12T10:35:08.382Z,6.10
2018-05-12T10:37:36.062Z,5.57
2018-05-12T10:40:02.979Z,4.33
2018-05-12T10:42:30.962Z,4.53
2018-05-12T10:44:57.324Z,4.60
2018-05-12T10:47:23.687Z,4.70
2018-05-12T10:49:52.111Z,4.70
2018-05-12T10:52:20.968Z,5.73
2018-05-12T10:54:47.304Z,4.60
2018-05-12T10:57:13.994Z,4.03
2018-05-12T10:59:40.465Z,4.17
2018-05-12T11:02:07.571Z,7.13
2018-05-12T11:04:34.016Z,5.83
2018-05-12T11:07:00.368Z,8.37
2018-05-12T11:09:26.712Z,6.10
2018-05-12T11:11:54.360Z,8.27
2018-05-12T11:14:20.693Z,5.87
2018-05-12T11:16:48.406Z,6.87
2018-05-12T11:19:14.668Z,6.00
2018-05-12T11:21:40.986Z,8.23
2018-05-12T11:24:09.002Z,11.30
2018-05-12T11:26:35.762Z,5.70
2018-05-12T11:29:02.433Z,6.77
2018-05-12T11:31:29.728Z,5.13
2018-05-12T11:33:55.966Z,8.20
2018-05-12T11:36:23.408Z,12.43
2018-05-12T11:38:51.732Z,7.03
2018-05-12T11:41:20.294Z,8.93
2018-05-12T11:43:48.374Z,10.17
2018-05-12T11:46:17.142Z,8.70
2018-05-12T11:48:44.064Z,5.90
2018-05-12T11:51:12.871Z,4.97
2018-05-12T11:53:39.895Z,7.50
2018-05-12T11:56:07.535Z,9.33
2018-05-12T11:58:34.138Z,11.00
2018-05-12T12:01:00.893Z,7.37
2018-05-12T12:03:29.269Z,10.40
2018-05-12T12:05:58.395Z,6.23
2018-05-12T12:08:25.449Z,6.73
2018-05-12T12:10:53.450Z,9.77
2018-05-12T12:13:20.083Z,5.40
2018-05-12T12:15:46.455Z,5.10
2018-05-12T12:18:17.804Z,4.10
2018-05-12T12:20:44.165Z,5.10
2018-05-12T12:23:15.404Z,8.30
2018-05-12T12:25:42.446Z,5.77
2018-05-12T12:28:10.266Z,8.47
2018-05-12T12:30:37.538Z,5.37
2018-05-12T12:33:04.794Z,6.00
2018-05-12T12:35:31.870Z,5.90
2018-05-12T12:37:59.681Z,6.50
2018-05-12T12:40:25.922Z,6.10
2018-05-12T12:42:52.332Z,6.10
2018-05-12T12:45:19.301Z,9.20
2018-05-12T12:47:45.512Z,6.60
2018-05-12T12:50:12.281Z,4.40
2018-05-12T12:52:39.521Z,5.97
2018-05-12T12:55:07.546Z,8.70
2018-05-12T12:57:33.886Z,7.23
2018-05-12T13:00:03.225Z,9.40
2018-05-12T13:02:30.709Z,8.20
2018-05-12T13:04:57.469Z,7.37
2018-05-12T13:07:23.830Z,8.53
2018-05-12T13:09:50.242Z,4.47
2018-05-12T13:12:16.601Z,6.20
2018-05-12T13:14:44.646Z,4.83
2018-05-12T13:17:11.138Z,5.53
2018-05-12T13:19:37.403Z,5.10
2018-05-12T13:22:05.486Z,10.13
2018-05-12T13:24:33.031Z,4.53
2018-05-12T13:27:00.518Z,6.10
2018-05-12T13:29:26.818Z,7.60
2018-05-12T13:31:54.973Z,8.30
2018-05-12T13:34:23.203Z,4.17
2018-05-12T13:36:50.657Z,6.53
2018-05-12T13:39:17.378Z,4.87
2018-05-12T13:41:44.525Z,6.73
2018-05-12T13:44:11.666Z,6.17
2018-05-12T13:46:40.228Z,4.10
2018-05-12T13:49:07.196Z,7.30
2018-05-12T13:51:35.266Z,9.83
2018-05-12T13:54:02.710Z,4.77
2018-05-12T13:56:29.296Z,7.37
2018-05-12T13:58:55.901Z,7.10
2018-05-12T14:01:22.930Z,6.30
2018-05-12T14:03:49.616Z,4.63
2018-05-12T14:06:16.740Z,5.07
2018-05-12T14:08:43.593Z,4.43
2018-05-12T14:11:11.701Z,6.70
2018-05-12T14:13:39.074Z,5.70
2018-05-12T14:16:06.399Z,6.00
2018-05-12T14:18:33.830Z,6.07
2018-05-12T14:21:00.589Z,7.40
2018-05-12T14:23:28.255Z,11.43
2018-05-12T14:25:56.473Z,8.10
2018-05-12T14:28:23.888Z,5.67
2018-05-12T14:30:50.809Z,9.67
2018-05-12T14:33:17.134Z,9.30
2018-05-12T14:35:45.184Z,8.07
2018-05-12T14:38:11.433Z,6.67
2018-05-12T14:40:38.060Z,7.07
2018-05-12T14:43:06.591Z,5.30
2018-05-12T14:45:33.562Z,7.93
2018-05-12T14:48:02.003Z,6.60
2018-05-12T14:50:29.182Z,6.97
2018-05-12T14:52:56.253Z,8.00
2018-05-12T14:55:24.386Z,5.57
2018-05-12T14:57:52.490Z,6.00
2018-05-12T15:00:19.453Z,7.93
2018-05-12T15:02:47.065Z,7.30
2018-05-12T15:05:13.844Z,4.60
2018-05-12T15:07:41.081Z,5.43
2018-05-12T15:10:09.197Z,11.03
2018-05-12T15:12:35.536Z,4.80
2018-05-12T15:15:02.232Z,5.23
2018-05-12T15:17:28.668Z,4.93
2018-05-12T15:19:54.907Z,9.70
2018-05-12T15:22:21.428Z,8.20
2018-05-12T15:24:47.732Z,6.80
2018-05-12T15:27:15.814Z,4.50
2018-05-12T15:29:43.251Z,4.23
2018-05-12T15:32:09.654Z,5.40
2018-05-12T15:34:36.310Z,7.27
2018-05-12T15:37:04.532Z,8.00
2018-05-12T15:39:32.884Z,6.60
2018-05-12T15:42:00.005Z,5.40
2018-05-12T15:44:28.104Z,7.80
2018-05-12T15:46:56.199Z,5.70
2018-05-12T15:49:22.561Z,8.40
2018-05-12T15:51:50.273Z,5.87
2018-05-12T15:54:22.127Z,5.17
2018-05-12T15:56:51.422Z,6.97
2018-05-12T15:59:18.480Z,8.80
2018-05-12T16:01:45.945Z,13.90
2018-05-12T16:04:13.699Z,9.97
2018-05-12T16:06:41.753Z,15.90
2018-05-12T16:09:08.135Z,9.77
2018-05-12T16:11:34.757Z,9.80
2018-05-12T16:14:02.834Z,9.27
2018-05-12T16:16:32.083Z,10.27
2018-05-12T16:18:58.836Z,9.70
2018-05-12T16:21:25.093Z,15.77
2018-05-12T16:23:52.678Z,7.30
2018-05-12T16:26:19.089Z,11.63
2018-05-12T16:28:46.345Z,5.90
2018-05-12T16:31:13.198Z,10.17
2018-05-12T16:33:39.584Z,6.63
2018-05-12T16:36:07.637Z,8.10
2018-05-12T16:38:33.955Z,8.90
2018-05-12T16:41:02.064Z,6.87
2018-05-12T16:43:29.711Z,9.17
2018-05-12T16:45:56.536Z,7.30
2018-05-12T16:48:22.999Z,9.67
2018-05-12T16:50:49.398Z,8.40
2018-05-12T16:53:16.136Z,8.93
2018-05-12T16:55:42.758Z,11.23
2018-05-12T16:58:09.080Z,8.00
2018-05-12T17:00:35.803Z,12.13
2018-05-12T17:03:02.238Z,8.17
2018-05-12T17:08:03.275Z,10.57
2018-05-12T17:10:30.378Z,7.80
2018-05-12T17:12:57.221Z,12.07
2018-05-12T17:15:24.273Z,8.77
2018-05-12T17:17:52.199Z,11.40
2018-05-12T17:20:20.027Z,16.27
2018-05-12T17:22:46.744Z,18.33
2018-05-12T17:25:13.252Z,9.77
2018-05-12T17:27:40.640Z,9.80
2018-05-12T17:30:07.039Z,12.33
2018-05-12T17:32:33.526Z,12.67
2018-05-12T17:35:01.567Z,10.87
2018-05-12T17:37:28.743Z,9.00
2018-05-12T17:39:56.568Z,10.50
2018-05-12T17:42:23.290Z,9.57
2018-05-12T17:44:49.935Z,10.93
2018-05-12T17:47:16.190Z,8.97
2018-05-12T17:49:42.502Z,7.97
2018-05-12T17:52:08.989Z,13.77
2018-05-12T17:54:35.306Z,10.03
2018-05-12T17:57:01.604Z,9.67
2018-05-12T17:59:29.478Z,10.80
2018-05-12T18:01:57.382Z,13.63
2018-05-12T18:04:24.312Z,37.80
2018-05-12T18:06:50.698Z,16.33
2018-05-12T18:09:17.131Z,17.60
2018-05-12T18:11:44.682Z,16.17
2018-05-12T18:14:12.625Z,13.23
2018-05-12T18:19:49.672Z,14.20
2018-05-12T18:22:29.734Z,15.23
2018-05-12T18:24:56.358Z,14.50
2018-05-12T18:27:24.457Z,16.03
2018-05-12T18:29:51.019Z,16.13
2018-05-12T18:32:17.451Z,19.00
2018-05-12T18:34:43.849Z,17.90
2018-05-12T18:37:12.007Z,15.00
2018-05-12T18:39:47.915Z,17.63
2018-05-12T18:42:19.733Z,17.20
2018-05-12T18:44:46.288Z,16.70
2018-05-12T18:47:14.380Z,19.43
2018-05-12T18:49:40.714Z,16.47
2018-05-12T18:52:07.460Z,21.30
2018-05-12T18:54:33.655Z,18.97
2018-05-12T18:57:00.741Z,15.87
2018-05-12T18:59:27.529Z,15.13
2018-05-12T19:01:55.054Z,17.20
2018-05-12T19:04:21.367Z,15.57
2018-05-12T19:06:47.751Z,24.77
2018-05-12T19:09:14.063Z,18.03
2018-05-12T19:11:42.092Z,16.73
2018-05-12T19:14:09.889Z,18.00
2018-05-12T19:16:38.203Z,17.03
2018-05-12T19:19:05.602Z,18.40
2018-05-12T19:21:32.920Z,24.00
2018-05-12T19:24:00.273Z,23.13
2018-05-12T19:26:27.427Z,19.27
2018-05-12T19:28:53.983Z,30.20
2018-05-12T19:31:21.541Z,16.80
2018-05-12T19:33:47.915Z,16.57
2018-05-12T19:36:14.409Z,21.73
2018-05-12T19:38:43.804Z,24.03
2018-05-12T19:41:10.189Z,23.43
2018-05-12T19:43:36.684Z,18.67
2018-05-12T19:46:03.475Z,19.13
2018-05-12T19:48:32.064Z,20.10
2018-05-12T19:50:59.924Z,18.90
2018-05-12T19:53:27.098Z,16.40
2018-05-12T19:55:53.608Z,21.00
2018-05-12T19:58:20.094Z,22.90
2018-05-12T20:00:46.525Z,22.63
2018-05-12T20:03:13.434Z,26.43
2018-05-12T20:05:40.619Z,25.00
2018-05-12T20:08:11.479Z,24.40
2018-05-12T20:10:38.607Z,29.20
2018-05-12T20:13:07.630Z,23.50
2018-05-12T20:15:34.158Z,28.37
2018-05-12T20:18:01.588Z,18.30
2018-05-12T20:20:29.695Z,22.40
2018-05-12T20:22:56.421Z,19.10
2018-05-12T20:25:23.236Z,21.20
2018-05-12T20:27:53.427Z,18.50
2018-05-12T20:30:20.055Z,20.43
2018-05-12T20:32:46.534Z,22.47
2018-05-12T20:35:13.600Z,19.63
2018-05-12T20:37:43.019Z,18.97
2018-05-12T20:40:14.282Z,19.50
2018-05-12T20:42:41.547Z,19.33
2018-05-12T20:45:12.798Z,26.67
2018-05-12T20:47:40.713Z,19.57
2018-05-12T20:50:07.092Z,17.30
2018-05-12T20:52:33.371Z,19.33
2018-05-12T20:54:59.753Z,22.27
2018-05-12T20:57:26.184Z,24.17
2018-05-12T20:59:54.770Z,20.50
2018-05-12T21:02:22.127Z,19.33
2018-05-12T21:04:48.759Z,18.57
2018-05-12T21:07:15.069Z,20.30
2018-05-12T21:09:44.824Z,17.33
2018-05-12T21:12:11.952Z,17.50
2018-05-12T21:14:38.874Z,20.47
2018-05-12T21:17:06.741Z,17.83
2018-05-12T21:19:33.496Z,17.27
2018-05-12T21:22:01.370Z,17.83
2018-05-12T21:24:28.720Z,18.97
2018-05-12T21:26:55.599Z,18.57
2018-05-12T21:29:24.244Z,18.60
2018-05-12T21:31:51.444Z,23.80
2018-05-12T21:34:20.021Z,19.37
2018-05-12T21:36:51.193Z,20.90
2018-05-12T21:39:17.982Z,20.60
2018-05-12T21:41:47.336Z,21.00
2018-05-12T21:44:13.972Z,26.20
2018-05-12T21:46:40.607Z,24.30
2018-05-12T21:49:07.246Z,20.93
2018-05-12T21:51:35.625Z,24.60
2018-05-12T21:54:04.116Z,17.00
2018-05-12T21:56:30.603Z,21.10
2018-05-12T21:59:01.234Z,22.80
2018-05-12T22:01:27.521Z,24.77
2018-05-12T22:03:55.790Z,21.63
2018-05-12T22:06:23.794Z,20.97
2018-05-12T22:08:53.415Z,29.40
2018-05-12T22:13:55.567Z,26.67
2018-05-12T22:16:23.714Z,26.80
2018-05-12T22:18:51.560Z,24.03
2018-05-12T22:21:18.631Z,28.53
2018-05-12T22:26:57.839Z,20.90
2018-05-12T22:29:29.971Z,29.80
2018-05-12T22:32:05.590Z,22.00
2018-05-12T22:34:32.250Z,26.77
2018-05-12T22:36:58.699Z,19.43
2018-05-12T22:39:52.410Z,27.47
2018-05-12T22:42:20.401Z,26.10
2018-05-12T22:44:46.802Z,25.60
2018-05-12T22:47:14.087Z,23.07
2018-05-12T22:52:13.267Z,22.80
2018-05-12T22:54:40.100Z,30.07
2018-05-12T22:57:07.301Z,22.73
2018-05-12T22:59:34.554Z,25.10
2018-05-12T23:02:01.161Z,30.20
2018-05-12T23:04:28.748Z,34.17
2018-05-12T23:06:56.008Z,25.63
2018-05-12T23:09:24.275Z,32.70
2018-05-12T23:11:51.150Z,27.90
2018-05-12T23:14:18.933Z,22.90
2018-05-12T23:16:47.814Z,26.77
2018-05-12T23:19:14.746Z,21.53
2018-05-12T23:21:41.523Z,29.37
2018-05-12T23:24:08.361Z,31.83
2018-05-12T23:26:37.715Z,36.73
2018-05-12T23:29:05.034Z,28.73
2018-05-12T23:31:31.467Z,24.70
2018-05-12T23:33:57.873Z,34.47
2018-05-12T23:36:24.342Z,30.77
2018-05-12T23:38:51.635Z,26.40
2018-05-12T23:41:18.014Z,29.83
2018-05-12T23:43:44.474Z,35.97
2018-05-12T23:46:11.006Z,33.37
2018-05-12T23:48:37.710Z,27.70
2018-05-12T23:51:04.047Z,30.90
2018-05-12T23:53:30.640Z,29.57
2018-05-12T23:55:57.042Z,28.53
2018-05-12T23:58:24.183Z,26.87
