createdAt,value
2018-12-01T00:00:22.907Z,4.33
2018-12-01T00:02:51.179Z,3.50
2018-12-01T00:05:19.368Z,5.37
2018-12-01T00:07:47.961Z,4.70
2018-12-01T00:10:16.158Z,4.13
2018-12-01T00:12:45.434Z,4.40
2018-12-01T00:15:17.668Z,4.33
2018-12-01T00:17:45.903Z,3.77
2018-12-01T00:20:16.380Z,4.10
2018-12-01T00:22:44.573Z,4.73
2018-12-01T00:25:12.750Z,4.50
2018-12-01T00:27:40.912Z,5.00
2018-12-01T00:30:11.603Z,4.43
2018-12-01T00:32:40.003Z,4.33
2018-12-01T00:35:09.396Z,4.33
2018-12-01T00:37:37.586Z,4.07
2018-12-01T00:40:12.169Z,4.77
2018-12-01T00:42:40.350Z,4.53
2018-12-01T00:45:10.029Z,5.70
2018-12-01T00:47:38.260Z,4.47
2018-12-01T00:50:09.042Z,4.97
2018-12-01T00:52:37.241Z,4.80
2018-12-01T00:55:07.352Z,4.63
2018-12-01T00:57:35.576Z,4.77
2018-12-01T01:00:05.542Z,5.10
2018-12-01T01:02:34.065Z,4.50
2018-12-01T01:05:02.270Z,4.90
2018-12-01T01:07:30.482Z,4.93
2018-12-01T01:09:58.653Z,4.90
2018-12-01T01:12:26.951Z,5.20
2018-12-01T01:14:55.150Z,5.03
2018-12-01T01:17:23.341Z,5.60
2018-12-01T01:19:51.560Z,5.10
2018-12-01T01:22:19.772Z,4.97
2018-12-01T01:24:48.109Z,5.30
2018-12-01T01:27:16.268Z,4.53
2018-12-01T01:29:44.417Z,4.63
2018-12-01T01:32:12.651Z,4.53
2018-12-01T01:34:40.838Z,5.43
2018-12-01T01:37:09.042Z,4.70
2018-12-01T01:39:37.218Z,4.70
2018-12-01T01:42:05.703Z,5.10
2018-12-01T01:44:33.930Z,4.60
2018-12-01T01:47:02.190Z,4.67
2018-12-01T01:49:30.374Z,4.37
2018-12-01T01:51:58.626Z,4.80
2018-12-01T01:54:26.888Z,4.30
2018-12-01T01:56:55.106Z,4.77
2018-12-01T01:59:23.283Z,4.30
2018-12-01T02:01:51.521Z,4.47
2018-12-01T02:04:19.748Z,4.63
2018-12-01T02:06:47.956Z,4.67
2018-12-01T02:09:16.179Z,4.40
2018-12-01T02:11:44.389Z,4.77
2018-12-01T02:14:12.631Z,4.47
2018-12-01T02:16:40.789Z,5.40
2018-12-01T02:19:08.959Z,4.87
2018-12-01T02:21:37.169Z,4.70
2018-12-01T02:24:05.716Z,5.10
2018-12-01T02:26:33.954Z,5.20
2018-12-01T02:29:02.130Z,4.97
2018-12-01T02:31:30.274Z,5.10
2018-12-01T02:33:58.449Z,4.90
2018-12-01T02:36:26.733Z,5.33
2018-12-01T02:38:54.955Z,3.97
2018-12-01T02:41:23.129Z,4.97
2018-12-01T02:44:02.811Z,4.27
2018-12-01T02:46:47.338Z,4.17
2018-12-01T02:49:15.546Z,4.60
2018-12-01T02:51:43.673Z,4.50
2018-12-01T02:54:11.856Z,5.03
2018-12-01T02:56:40.071Z,5.50
2018-12-01T02:59:08.269Z,5.00
2018-12-01T03:01:36.445Z,5.60
2018-12-01T03:04:04.653Z,4.63
2018-12-01T03:06:32.832Z,5.40
2018-12-01T03:09:01.078Z,4.57
2018-12-01T03:11:29.227Z,4.70
2018-12-01T03:13:57.448Z,4.60
2018-12-01T03:16:25.639Z,3.80
2018-12-01T03:18:53.813Z,5.53
2018-12-01T03:21:22.020Z,4.70
2018-12-01T03:23:50.268Z,4.03
2018-12-01T03:26:18.460Z,4.10
2018-12-01T03:28:46.689Z,4.80
2018-12-01T03:31:14.926Z,4.70
2018-12-01T03:33:44.243Z,5.30
2018-12-01T03:36:12.413Z,5.57
2018-12-01T03:38:48.975Z,4.90
2018-12-01T03:41:17.174Z,4.47
2018-12-01T03:43:45.313Z,5.80
2018-12-01T03:46:13.555Z,5.10
2018-12-01T03:48:41.766Z,4.50
2018-12-01T03:51:09.929Z,5.27
2018-12-01T03:53:38.118Z,5.73
2018-12-01T03:56:06.313Z,4.77
2018-12-01T03:58:34.518Z,5.30
2018-12-01T04:01:02.711Z,4.77
2018-12-01T04:03:31.011Z,4.93
2018-12-01T04:05:59.245Z,4.23
2018-12-01T04:08:27.397Z,5.80
2018-12-01T04:10:55.576Z,4.37
2018-12-01T04:13:23.741Z,4.47
2018-12-01T04:15:51.951Z,5.07
2018-12-01T04:18:20.188Z,5.03
2018-12-01T04:20:48.364Z,4.30
2018-12-01T04:23:16.559Z,4.27
2018-12-01T04:25:44.718Z,4.10
2018-12-01T04:28:12.973Z,5.73
2018-12-01T04:30:41.181Z,5.70
2018-12-01T04:33:09.370Z,5.27
2018-12-01T04:35:37.631Z,4.87
2018-12-01T04:38:06.387Z,4.33
2018-12-01T04:40:34.536Z,4.57
2018-12-01T04:43:02.873Z,4.80
2018-12-01T04:45:31.088Z,4.60
2018-12-01T04:47:59.331Z,4.17
2018-12-01T04:50:27.580Z,4.60
2018-12-01T04:55:51.366Z,3.97
2018-12-01T06:44:18.629Z,4.90
2018-12-01T06:49:32.237Z,5.87
2018-12-01T06:52:00.800Z,5.37
2018-12-01T06:54:29.285Z,5.23
2018-12-01T06:56:58.128Z,5.20
2018-12-01T06:59:26.990Z,4.93
2018-12-01T07:01:55.453Z,5.13
2018-12-01T07:04:23.859Z,5.60
2018-12-01T07:06:52.301Z,6.23
2018-12-01T07:09:20.728Z,6.27
2018-12-01T07:11:49.249Z,12.47
2018-12-01T07:14:17.733Z,20.90
2018-12-01T07:16:46.317Z,15.17
2018-12-01T07:19:16.187Z,9.00
2018-12-01T07:21:44.683Z,10.70
2018-12-01T07:24:13.067Z,8.37
2018-12-01T07:26:41.452Z,9.93
2018-12-01T07:29:09.997Z,19.77
2018-12-01T07:31:39.317Z,15.30
2018-12-01T07:34:07.682Z,9.57
2018-12-01T07:36:36.345Z,11.23
2018-12-01T07:39:07.750Z,9.63
2018-12-01T07:41:36.273Z,10.80
2018-12-01T07:44:05.058Z,11.23
2018-12-01T07:46:33.781Z,13.67
2018-12-01T07:49:02.185Z,8.17
2018-12-01T07:51:30.629Z,7.73
2018-12-01T07:53:59.277Z,6.33
2018-12-01T07:59:00.562Z,6.97
2018-12-01T08:01:29.000Z,6.03
2018-12-01T08:03:57.531Z,6.30
2018-12-01T08:06:26.112Z,5.50
2018-12-01T08:08:54.916Z,7.23
2018-12-01T08:11:23.338Z,5.90
2018-12-01T08:13:51.763Z,6.17
2018-12-01T08:16:20.348Z,5.53
2018-12-01T08:18:48.795Z,5.37
2018-12-01T08:21:17.274Z,6.17
2018-12-01T08:23:45.844Z,5.60
2018-12-01T08:26:14.221Z,5.80
2018-12-01T08:28:42.727Z,6.30
2018-12-01T08:31:11.090Z,23.30
2018-12-01T08:33:39.533Z,22.07
2018-12-01T08:36:07.996Z,12.00
2018-12-01T08:38:36.479Z,19.03
2018-12-01T08:41:05.724Z,10.90
2018-12-01T08:43:34.176Z,8.73
2018-12-01T08:46:02.593Z,9.40
2018-12-01T08:48:30.994Z,32.67
2018-12-01T08:50:59.378Z,41.73
2018-12-01T08:53:27.896Z,21.40
2018-12-01T08:55:56.307Z,22.73
2018-12-01T08:58:24.771Z,27.10
2018-12-01T09:00:53.236Z,17.40
2018-12-01T09:03:24.069Z,13.93
2018-12-01T09:05:53.163Z,14.07
2018-12-01T09:08:21.664Z,12.90
2018-12-01T09:10:50.048Z,11.13
2018-12-01T09:13:18.552Z,10.53
2018-12-01T09:15:47.017Z,10.90
2018-12-01T09:18:15.541Z,10.77
2018-12-01T09:20:44.024Z,8.80
2018-12-01T09:23:12.456Z,8.73
2018-12-01T09:25:40.807Z,18.50
2018-12-01T09:28:09.936Z,24.20
2018-12-01T09:30:40.420Z,13.63
2018-12-01T09:33:08.962Z,11.73
2018-12-01T09:35:37.527Z,12.97
2018-12-01T09:38:06.169Z,11.07
2018-12-01T09:40:36.436Z,8.90
2018-12-01T09:43:05.502Z,9.47
2018-12-01T09:45:34.243Z,7.90
2018-12-01T09:48:08.794Z,7.30
2018-12-01T09:50:39.648Z,6.70
2018-12-01T09:53:19.652Z,6.97
2018-12-01T09:55:48.636Z,7.53
2018-12-01T09:58:20.822Z,8.73
2018-12-01T10:00:50.467Z,8.23
2018-12-01T10:03:18.950Z,11.33
2018-12-01T10:06:31.493Z,10.37
2018-12-01T10:09:02.088Z,12.33
2018-12-01T10:11:33.802Z,6.00
2018-12-01T10:14:02.303Z,5.77
2018-12-01T10:16:31.368Z,5.37
2018-12-01T10:18:59.773Z,5.33
2018-12-01T10:21:28.278Z,5.20
2018-12-01T10:23:56.726Z,4.70
2018-12-01T10:26:25.301Z,5.50
2018-12-01T10:28:58.625Z,4.70
2018-12-01T10:31:27.560Z,4.67
2018-12-01T10:33:55.478Z,4.53
2018-12-01T10:36:23.937Z,4.17
2018-12-01T10:38:53.640Z,3.20
2018-12-01T10:41:22.445Z,2.97
2018-12-01T10:43:51.427Z,2.80
2018-12-01T10:46:22.172Z,2.80
2018-12-01T10:48:51.173Z,2.80
2018-12-01T10:51:19.926Z,2.70
2018-12-01T10:53:48.115Z,2.73
2018-12-01T10:56:16.365Z,2.90
2018-12-01T10:58:44.614Z,2.53
2018-12-01T11:01:38.292Z,2.93
2018-12-01T11:04:11.885Z,2.53
2018-12-01T11:06:40.113Z,2.40
2018-12-01T11:09:08.796Z,2.63
2018-12-01T11:11:37.007Z,2.50
2018-12-01T11:14:05.237Z,2.23
2018-12-01T11:16:33.377Z,2.40
2018-12-01T11:19:01.614Z,2.43
2018-12-01T11:21:29.790Z,2.23
2018-12-01T11:23:58.103Z,2.17
2018-12-01T11:26:26.303Z,2.20
2018-12-01T11:28:54.496Z,2.33
2018-12-01T11:31:22.758Z,3.00
2018-12-01T11:33:51.037Z,2.50
2018-12-01T11:36:19.233Z,2.57
2018-12-01T11:38:47.412Z,1.90
2018-12-01T11:41:15.603Z,1.90
2018-12-01T11:43:43.799Z,2.23
2018-12-01T11:46:12.009Z,2.83
2018-12-01T11:48:40.234Z,2.80
2018-12-01T11:51:08.454Z,2.30
2018-12-01T11:53:36.685Z,2.40
2018-12-01T11:56:05.316Z,1.80
2018-12-01T11:58:33.539Z,1.93
2018-12-01T12:01:01.731Z,1.73
2018-12-01T12:03:29.944Z,1.97
2018-12-01T12:05:58.149Z,2.07
2018-12-01T12:08:27.284Z,2.10
2018-12-01T12:10:55.749Z,1.90
2018-12-01T12:13:25.124Z,2.10
2018-12-01T12:15:53.434Z,2.03
2018-12-01T12:18:22.150Z,2.30
2018-12-01T12:20:50.318Z,1.97
2018-12-01T12:23:18.538Z,1.63
2018-12-01T12:25:46.702Z,1.93
2018-12-01T12:28:14.919Z,1.90
2018-12-01T12:30:43.138Z,2.20
2018-12-01T12:33:11.539Z,1.93
2018-12-01T12:35:39.789Z,1.43
2018-12-01T12:38:08.005Z,2.37
2018-12-01T12:40:36.213Z,1.80
2018-12-01T12:43:04.476Z,1.73
2018-12-01T12:45:32.696Z,1.70
2018-12-01T12:48:00.899Z,2.50
2018-12-01T12:50:29.106Z,2.10
2018-12-01T12:52:57.350Z,2.40
2018-12-01T12:55:26.318Z,1.40
2018-12-01T12:57:54.556Z,1.60
2018-12-01T13:00:26.598Z,1.23
2018-12-01T13:02:59.156Z,1.40
2018-12-01T13:05:30.812Z,1.93
2018-12-01T13:07:58.964Z,1.70
2018-12-01T13:10:27.302Z,1.60
2018-12-01T13:12:55.502Z,1.77
2018-12-01T13:15:23.706Z,1.90
2018-12-01T13:17:51.918Z,1.97
2018-12-01T13:20:21.056Z,1.83
2018-12-01T13:22:55.493Z,1.80
2018-12-01T13:25:23.652Z,1.90
2018-12-01T13:27:54.564Z,1.60
2018-12-01T13:30:24.188Z,1.77
2018-12-01T13:32:52.441Z,2.73
2018-12-01T13:35:21.153Z,2.30
2018-12-01T13:37:49.369Z,2.13
2018-12-01T13:40:17.598Z,1.70
2018-12-01T13:42:46.640Z,1.83
2018-12-01T13:45:16.719Z,1.50
2018-12-01T13:47:47.191Z,2.07
2018-12-01T13:50:16.282Z,2.07
2018-12-01T13:52:52.340Z,1.90
2018-12-01T13:55:20.628Z,2.30
2018-12-01T13:57:48.818Z,2.10
2018-12-01T14:00:19.179Z,1.60
2018-12-01T14:02:47.446Z,2.23
2018-12-01T14:05:15.698Z,1.70
2018-12-01T14:07:43.934Z,1.63
2018-12-01T14:10:15.828Z,2.80
2018-12-01T14:12:45.261Z,2.20
2018-12-01T14:15:15.804Z,2.17
2018-12-01T14:17:44.027Z,1.90
2018-12-01T14:20:13.378Z,2.10
2018-12-01T14:22:41.758Z,2.00
2018-12-01T14:25:11.861Z,1.90
2018-12-01T14:27:41.150Z,2.87
2018-12-01T14:30:12.872Z,2.33
2018-12-01T14:32:41.279Z,1.67
2018-12-01T14:35:15.097Z,1.80
2018-12-01T14:37:43.802Z,2.07
2018-12-01T14:40:13.355Z,1.90
2018-12-01T14:42:42.265Z,1.90
2018-12-01T14:45:13.217Z,1.80
2018-12-01T14:47:41.434Z,1.70
2018-12-01T14:50:11.536Z,1.93
2018-12-01T14:52:40.025Z,2.13
2018-12-01T14:55:11.345Z,2.00
2018-12-01T14:57:39.581Z,1.97
2018-12-01T15:00:14.353Z,1.60
2018-12-01T15:02:44.631Z,1.90
2018-12-01T15:05:13.028Z,1.90
2018-12-01T15:07:41.299Z,1.93
2018-12-01T15:10:11.870Z,2.47
2018-12-01T15:12:40.130Z,2.30
2018-12-01T15:15:09.636Z,2.30
2018-12-01T15:17:37.884Z,1.67
2018-12-01T15:20:09.195Z,1.50
2018-12-01T15:22:38.527Z,1.80
2018-12-01T15:25:09.198Z,1.83
2018-12-01T15:27:37.373Z,1.70
2018-12-01T15:30:26.003Z,2.03
2018-12-01T15:32:59.656Z,2.20
2018-12-01T15:35:27.946Z,2.33
2018-12-01T15:37:56.368Z,2.30
2018-12-01T15:40:24.677Z,2.23
2018-12-01T15:42:52.870Z,2.30
2018-12-01T15:45:21.869Z,2.50
2018-12-01T15:47:50.049Z,2.13
2018-12-01T15:50:20.144Z,2.30
2018-12-01T15:52:53.709Z,3.00
2018-12-01T15:55:22.469Z,2.33
2018-12-01T15:57:50.751Z,2.53
2018-12-01T16:00:19.991Z,2.80
2018-12-01T16:02:48.561Z,2.80
2018-12-01T16:05:17.956Z,3.03
2018-12-01T16:07:46.308Z,3.07
2018-12-01T16:10:15.870Z,2.53
2018-12-01T16:12:44.859Z,2.73
2018-12-01T16:15:27.883Z,3.10
2018-12-01T16:17:56.099Z,2.57
2018-12-01T16:20:24.326Z,3.23
2018-12-01T16:22:52.672Z,3.07
2018-12-01T16:25:22.322Z,3.10
2018-12-01T16:27:50.541Z,2.77
2018-12-01T16:30:21.081Z,3.60
2018-12-01T16:32:50.878Z,3.33
2018-12-01T16:35:19.174Z,3.10
2018-12-01T16:37:47.414Z,3.00
2018-12-01T16:40:34.374Z,3.27
2018-12-01T16:43:04.267Z,3.20
2018-12-01T16:45:32.541Z,3.00
2018-12-01T16:48:00.769Z,2.80
2018-12-01T16:50:28.987Z,3.20
2018-12-01T16:52:57.222Z,3.20
2018-12-01T16:55:25.443Z,3.87
2018-12-01T16:57:53.755Z,3.30
2018-12-01T17:00:21.984Z,3.00
2018-12-01T17:02:54.707Z,3.23
2018-12-01T17:05:24.525Z,3.40
2018-12-01T17:07:53.435Z,2.90
2018-12-01T17:10:22.531Z,3.80
2018-12-01T17:12:52.355Z,3.27
2018-12-01T17:15:21.684Z,3.00
2018-12-01T17:17:50.167Z,3.20
2018-12-01T17:20:19.230Z,3.07
2018-12-01T17:22:56.169Z,3.37
2018-12-01T17:25:24.620Z,2.37
2018-12-01T17:27:54.541Z,2.90
2018-12-01T17:30:24.973Z,2.53
2018-12-01T17:32:53.936Z,3.10
2018-12-01T17:35:23.860Z,2.40
2018-12-01T17:37:53.428Z,2.60
2018-12-01T17:41:00.223Z,2.70
2018-12-01T17:43:39.350Z,2.60
2018-12-01T17:46:07.882Z,2.63
2018-12-01T17:48:36.468Z,2.33
2018-12-01T17:51:04.843Z,2.47
2018-12-01T17:53:33.413Z,2.60
2018-12-01T17:56:01.925Z,2.47
2018-12-01T17:58:30.210Z,2.50
2018-12-01T18:00:58.564Z,2.27
2018-12-01T18:03:26.814Z,2.33
2018-12-01T18:05:55.106Z,2.10
2018-12-01T18:08:23.812Z,2.30
2018-12-01T18:10:53.346Z,2.30
2018-12-01T18:13:22.097Z,2.63
2018-12-01T18:15:50.337Z,2.50
2018-12-01T18:18:18.507Z,2.50
2018-12-01T18:20:46.749Z,2.90
2018-12-01T18:23:16.661Z,2.13
2018-12-01T18:25:49.293Z,2.93
2018-12-01T18:28:24.335Z,2.70
2018-12-01T18:30:52.585Z,2.63
2018-12-01T18:33:23.874Z,3.30
2018-12-01T18:35:52.078Z,2.70
2018-12-01T18:38:20.304Z,2.80
2018-12-01T18:40:48.659Z,2.50
2018-12-01T18:43:16.893Z,4.00
2018-12-01T18:45:46.962Z,2.63
2018-12-01T18:48:15.286Z,3.60
2018-12-01T18:50:43.533Z,3.20
2018-12-01T18:53:11.736Z,2.50
2018-12-01T18:55:44.380Z,2.90
2018-12-01T18:58:12.629Z,3.80
2018-12-01T19:00:42.470Z,2.90
2018-12-01T19:03:10.863Z,3.00
2018-12-01T19:05:39.223Z,3.23
2018-12-01T19:08:07.419Z,4.67
2018-12-01T19:10:35.683Z,4.03
2018-12-01T19:13:03.970Z,4.97
2018-12-01T19:15:32.590Z,3.87
2018-12-01T19:18:00.946Z,3.20
2018-12-01T19:20:29.281Z,3.47
2018-12-01T19:23:04.449Z,2.87
2018-12-01T19:25:32.641Z,2.80
2018-12-01T19:28:01.858Z,2.77
2018-12-01T19:30:30.096Z,2.90
2018-12-01T19:33:01.281Z,2.03
2018-12-01T19:35:29.537Z,2.43
2018-12-01T19:37:57.730Z,2.30
2018-12-01T19:40:28.715Z,2.60
2018-12-01T19:42:56.106Z,2.17
2018-12-01T19:45:24.355Z,2.23
2018-12-01T19:47:52.605Z,1.90
2018-12-01T19:50:24.084Z,2.30
2018-12-01T19:52:51.348Z,3.17
2018-12-01T19:55:21.246Z,2.60
2018-12-01T19:57:49.508Z,3.73
2018-12-01T20:00:19.916Z,2.20
2018-12-01T20:02:48.369Z,3.50
2018-12-01T20:05:18.445Z,3.40
2018-12-01T20:07:47.256Z,2.77
2018-12-01T20:10:32.695Z,2.87
2018-12-01T20:13:07.863Z,2.73
2018-12-01T20:15:40.230Z,2.60
2018-12-01T20:18:13.703Z,2.50
2018-12-01T20:20:42.208Z,2.73
2018-12-01T20:23:10.608Z,2.20
2018-12-01T20:25:39.255Z,2.87
2018-12-01T20:28:08.084Z,3.20
2018-12-01T20:30:36.786Z,2.50
2018-12-01T20:33:05.224Z,2.40
2018-12-01T20:35:42.070Z,2.73
2018-12-01T20:38:15.473Z,2.70
2018-12-01T20:40:44.069Z,2.50
2018-12-01T20:43:12.485Z,2.70
2018-12-01T20:45:40.943Z,2.80
2018-12-01T20:48:09.828Z,2.50
2018-12-01T20:50:38.873Z,2.53
2018-12-01T20:53:08.915Z,2.40
2018-12-01T20:55:37.356Z,2.60
2018-12-01T20:58:08.041Z,2.60
2018-12-01T21:00:36.515Z,2.53
2018-12-01T21:03:05.295Z,2.30
2018-12-01T21:05:34.081Z,2.37
2018-12-01T21:08:02.740Z,2.27
2018-12-01T21:10:33.212Z,2.57
2018-12-01T21:13:03.082Z,2.30
2018-12-01T21:15:31.923Z,2.30
2018-12-01T21:18:01.468Z,2.20
2018-12-01T21:20:30.077Z,2.33
2018-12-01T21:22:58.436Z,2.00
2018-12-01T21:25:27.695Z,2.17
2018-12-01T21:27:57.858Z,2.70
2018-12-01T21:30:27.281Z,2.37
2018-12-01T21:33:04.249Z,2.53
2018-12-01T21:35:32.902Z,2.20
2018-12-01T21:38:01.286Z,2.47
2018-12-01T21:40:29.623Z,2.40
2018-12-01T21:42:57.896Z,2.47
2018-12-01T21:45:26.655Z,2.43
2018-12-01T21:47:55.237Z,2.30
2018-12-01T21:50:23.456Z,1.93
2018-12-01T21:52:53.992Z,2.40
2018-12-01T21:55:23.182Z,2.67
2018-12-01T21:57:52.245Z,1.87
2018-12-01T22:00:24.614Z,2.30
2018-12-01T22:02:55.133Z,1.90
2018-12-01T22:05:25.682Z,1.90
2018-12-01T22:07:53.936Z,2.07
2018-12-01T22:10:22.158Z,1.93
2018-12-01T22:12:50.585Z,2.10
2018-12-01T22:15:19.812Z,1.97
2018-12-01T22:17:50.101Z,2.37
2018-12-01T22:20:21.441Z,2.03
2018-12-01T22:22:50.389Z,2.20
2018-12-01T22:25:18.823Z,2.23
2018-12-01T22:27:47.327Z,2.20
2018-12-01T22:30:20.921Z,2.00
2018-12-01T22:32:51.766Z,2.00
2018-12-01T22:35:21.455Z,1.77
2018-12-01T22:37:50.453Z,1.77
2018-12-01T22:40:22.056Z,2.10
2018-12-01T22:42:52.900Z,2.00
2018-12-01T22:45:21.805Z,1.80
2018-12-01T22:47:50.305Z,1.90
2018-12-01T22:50:19.676Z,1.60
2018-12-01T22:52:48.356Z,1.60
2018-12-01T22:55:18.019Z,1.40
2018-12-01T22:57:54.728Z,1.63
2018-12-01T23:00:35.632Z,2.33
2018-12-01T23:03:04.551Z,1.40
2018-12-01T23:05:33.053Z,1.50
2018-12-01T23:08:01.407Z,1.60
2018-12-01T23:11:54.402Z,1.77
2018-12-01T23:14:22.826Z,1.40
2018-12-01T23:16:51.671Z,1.57
2018-12-01T23:19:20.053Z,1.40
2018-12-01T23:21:48.280Z,1.30
2018-12-01T23:24:16.521Z,1.63
2018-12-01T23:26:44.989Z,1.53
2018-12-01T23:29:13.778Z,1.80
2018-12-01T23:31:42.234Z,1.67
2018-12-01T23:34:10.739Z,1.57
2018-12-01T23:36:39.159Z,1.63
2018-12-01T23:39:07.522Z,1.50
2018-12-01T23:41:35.888Z,1.80
2018-12-01T23:44:04.394Z,1.80
2018-12-01T23:46:32.755Z,1.50
2018-12-01T23:49:01.390Z,1.80
2018-12-01T23:51:29.940Z,2.03
2018-12-01T23:53:58.407Z,1.83
2018-12-01T23:56:26.768Z,1.50
2018-12-01T23:58:55.153Z,1.60
