createdAt,value
2022-10-01T00:01:50.015Z,0.90
2022-10-01T00:04:18.041Z,0.73
2022-10-01T00:06:45.977Z,1.10
2022-10-01T00:09:13.921Z,2.00
2022-10-01T00:11:42.878Z,1.85
2022-10-01T00:14:12.202Z,0.60
2022-10-01T00:16:40.163Z,1.13
2022-10-01T00:19:08.101Z,0.90
2022-10-01T00:21:36.359Z,0.63
2022-10-01T00:24:06.480Z,1.50
2022-10-01T00:26:35.704Z,0.63
2022-10-01T00:29:05.560Z,0.93
2022-10-01T00:31:35.497Z,0.70
2022-10-01T00:34:04.440Z,0.40
2022-10-01T00:36:33.972Z,2.35
2022-10-01T00:39:02.055Z,0.95
2022-10-01T00:41:32.142Z,0.43
2022-10-01T00:44:02.319Z,4.25
2022-10-01T00:46:38.935Z,0.93
2022-10-01T00:49:10.185Z,1.60
2022-10-01T00:51:41.100Z,1.80
2022-10-01T00:54:12.918Z,0.40
2022-10-01T00:56:41.794Z,0.80
2022-10-01T00:59:10.287Z,0.47
2022-10-01T01:01:39.936Z,1.67
2022-10-01T01:04:16.188Z,0.30
2022-10-01T01:06:45.646Z,0.68
2022-10-01T01:09:13.763Z,0.80
2022-10-01T01:11:49.257Z,0.88
2022-10-01T01:14:25.554Z,0.82
2022-10-01T01:17:00.787Z,1.20
2022-10-01T01:19:43.924Z,0.80
2022-10-01T01:22:15.046Z,1.48
2022-10-01T01:24:57.440Z,0.57
2022-10-01T01:27:35.361Z,1.75
2022-10-01T01:30:08.405Z,3.33
2022-10-01T01:32:46.372Z,3.17
2022-10-01T01:35:21.052Z,0.60
2022-10-01T01:37:53.948Z,0.52
2022-10-01T01:40:23.205Z,0.60
2022-10-01T01:42:51.784Z,0.85
2022-10-01T01:45:24.331Z,1.08
2022-10-01T01:47:56.051Z,0.50
2022-10-01T01:50:25.784Z,0.70
2022-10-01T01:52:54.316Z,0.40
2022-10-01T01:55:24.445Z,1.25
2022-10-01T01:57:52.480Z,0.80
2022-10-01T02:00:22.356Z,0.65
2022-10-01T02:02:52.883Z,0.65
2022-10-01T02:05:24.726Z,1.02
2022-10-01T02:08:21.912Z,1.05
2022-10-01T02:11:10.275Z,2.08
2022-10-01T02:13:48.811Z,0.50
2022-10-01T02:16:25.348Z,0.70
2022-10-01T02:19:00.034Z,0.65
2022-10-01T02:21:34.096Z,0.80
2022-10-01T02:24:07.336Z,0.40
2022-10-01T02:26:37.446Z,0.55
2022-10-01T02:29:08.709Z,0.55
2022-10-01T02:31:38.399Z,0.65
2022-10-01T02:34:12.601Z,0.77
2022-10-01T02:36:42.437Z,0.60
2022-10-01T02:39:12.481Z,1.27
2022-10-01T02:41:40.518Z,0.43
2022-10-01T02:44:12.045Z,0.40
2022-10-01T02:46:46.857Z,2.08
2022-10-01T02:49:15.401Z,0.68
2022-10-01T02:51:54.242Z,0.55
2022-10-01T02:54:28.542Z,0.52
2022-10-01T02:57:14.288Z,1.00
2022-10-01T02:59:42.300Z,0.82
2022-10-01T03:02:12.039Z,0.73
2022-10-01T03:04:40.028Z,0.35
2022-10-01T03:07:08.380Z,2.63
2022-10-01T03:09:37.684Z,0.30
2022-10-01T03:12:06.545Z,0.40
2022-10-01T03:14:34.546Z,0.40
2022-10-01T03:17:02.422Z,0.82
2022-10-01T03:19:31.644Z,1.02
2022-10-01T03:21:59.532Z,0.45
2022-10-01T03:24:27.450Z,0.35
2022-10-01T03:26:55.929Z,20.05
2022-10-01T03:29:23.885Z,0.50
2022-10-01T03:31:51.881Z,1.20
2022-10-01T03:34:20.386Z,0.40
2022-10-01T03:36:49.984Z,0.40
2022-10-01T03:39:18.272Z,1.17
2022-10-01T03:41:46.144Z,0.43
2022-10-01T03:44:14.173Z,0.63
2022-10-01T03:46:42.097Z,0.68
2022-10-01T03:49:10.642Z,1.38
2022-10-01T03:51:38.652Z,0.82
2022-10-01T03:54:09.763Z,0.47
2022-10-01T03:56:38.430Z,0.43
2022-10-01T03:59:06.324Z,1.00
2022-10-01T04:01:34.473Z,0.88
2022-10-01T04:04:04.040Z,0.68
2022-10-01T04:06:32.443Z,0.73
2022-10-01T04:09:00.444Z,0.40
2022-10-01T04:11:30.148Z,0.88
2022-10-01T04:13:58.746Z,1.65
2022-10-01T04:16:26.865Z,0.32
2022-10-01T04:18:55.536Z,0.60
2022-10-01T04:21:23.411Z,1.38
2022-10-01T04:23:51.291Z,0.20
2022-10-01T04:26:19.790Z,0.57
2022-10-01T04:28:49.078Z,0.40
2022-10-01T04:31:26.086Z,0.40
2022-10-01T04:33:55.296Z,0.45
2022-10-01T04:36:24.354Z,0.40
2022-10-01T04:38:56.653Z,0.35
2022-10-01T04:41:27.391Z,0.32
2022-10-01T04:43:57.400Z,1.75
2022-10-01T04:46:25.414Z,0.50
2022-10-01T04:48:53.363Z,1.38
2022-10-01T04:51:21.353Z,1.80
2022-10-01T04:53:49.238Z,0.68
2022-10-01T04:56:17.128Z,3.70
2022-10-01T04:58:45.005Z,0.30
2022-10-01T05:01:14.287Z,0.55
2022-10-01T05:03:42.261Z,0.57
2022-10-01T05:06:10.141Z,1.83
2022-10-01T05:08:38.859Z,0.82
2022-10-01T05:11:07.022Z,1.92
2022-10-01T05:13:34.911Z,0.52
2022-10-01T05:16:03.790Z,0.30
2022-10-01T05:18:33.182Z,0.95
2022-10-01T05:21:05.175Z,1.50
2022-10-01T05:23:33.261Z,0.63
2022-10-01T05:26:01.243Z,0.30
2022-10-01T05:28:29.304Z,1.85
2022-10-01T05:31:00.476Z,0.30
2022-10-01T05:33:28.485Z,0.55
2022-10-01T05:35:57.741Z,0.40
2022-10-01T05:38:26.012Z,0.43
2022-10-01T05:40:53.997Z,0.20
2022-10-01T05:43:21.852Z,0.30
2022-10-01T05:45:51.418Z,0.25
2022-10-01T05:48:19.512Z,0.30
2022-10-01T05:50:49.854Z,0.20
2022-10-01T05:53:19.121Z,0.50
2022-10-01T05:55:46.973Z,0.68
2022-10-01T05:58:15.696Z,3.00
2022-10-01T06:00:43.788Z,0.32
2022-10-01T06:03:13.530Z,0.20
2022-10-01T06:05:41.640Z,2.03
2022-10-01T06:08:10.599Z,0.20
2022-10-01T06:10:40.397Z,0.50
2022-10-01T06:13:08.487Z,0.30
2022-10-01T06:15:38.482Z,0.20
2022-10-01T06:18:07.621Z,0.52
2022-10-01T06:20:36.432Z,0.50
2022-10-01T06:23:05.901Z,0.40
2022-10-01T06:25:35.046Z,1.17
2022-10-01T06:28:05.938Z,0.17
2022-10-01T06:30:35.553Z,0.20
2022-10-01T06:33:03.803Z,0.70
2022-10-01T06:35:32.104Z,0.20
2022-10-01T06:38:01.605Z,0.30
2022-10-01T06:40:30.171Z,1.98
2022-10-01T06:42:58.795Z,0.43
2022-10-01T06:45:29.108Z,0.20
2022-10-01T06:47:57.904Z,0.75
2022-10-01T06:50:26.414Z,0.52
2022-10-01T06:52:53.435Z,0.20
2022-10-01T06:55:23.079Z,0.50
2022-10-01T06:57:55.695Z,2.15
2022-10-01T07:00:24.209Z,0.20
2022-10-01T07:02:54.155Z,0.28
2022-10-01T07:05:22.310Z,0.25
2022-10-01T07:07:50.255Z,0.50
2022-10-01T07:10:20.912Z,0.20
2022-10-01T07:12:49.912Z,0.20
2022-10-01T07:15:19.205Z,0.20
2022-10-01T07:17:48.956Z,0.20
2022-10-01T07:20:19.233Z,0.13
2022-10-01T07:22:48.329Z,0.30
2022-10-01T07:25:16.767Z,0.20
2022-10-01T07:27:44.675Z,0.20
2022-10-01T07:30:13.126Z,0.10
2022-10-01T07:32:44.165Z,0.10
2022-10-01T07:35:12.023Z,0.63
2022-10-01T07:37:41.289Z,0.28
2022-10-01T07:40:09.948Z,0.10
2022-10-01T07:42:38.251Z,1.30
2022-10-01T07:45:07.509Z,0.68
2022-10-01T07:47:35.590Z,0.20
2022-10-01T07:50:04.217Z,0.17
2022-10-01T07:52:32.091Z,0.20
2022-10-01T07:55:01.371Z,0.38
2022-10-01T07:57:29.507Z,1.95
2022-10-01T07:59:57.400Z,0.25
2022-10-01T08:02:25.315Z,0.20
2022-10-01T08:05:10.869Z,0.57
2022-10-01T08:07:38.928Z,0.30
2022-10-01T08:10:08.972Z,0.45
2022-10-01T08:12:36.857Z,0.20
2022-10-01T08:15:10.200Z,0.68
2022-10-01T08:17:38.783Z,0.20
2022-10-01T08:20:08.274Z,0.20
2022-10-01T08:22:41.072Z,0.60
2022-10-01T08:25:11.749Z,0.30
2022-10-01T08:27:39.665Z,1.17
2022-10-01T08:30:08.933Z,0.10
2022-10-01T08:32:36.937Z,0.20
2022-10-01T08:35:05.603Z,0.20
2022-10-01T08:37:33.506Z,1.95
2022-10-01T08:40:01.701Z,0.20
2022-10-01T08:42:47.561Z,0.20
2022-10-01T08:45:18.641Z,0.20
2022-10-01T08:47:52.953Z,0.75
2022-10-01T08:50:36.151Z,0.40
2022-10-01T08:53:07.265Z,0.30
2022-10-01T08:55:37.389Z,0.40
2022-10-01T08:58:10.998Z,1.52
2022-10-01T09:00:43.109Z,0.20
2022-10-01T09:03:14.485Z,0.22
2022-10-01T09:06:00.236Z,0.30
2022-10-01T09:08:45.868Z,0.15
2022-10-01T09:11:31.375Z,0.15
2022-10-01T09:14:19.319Z,0.10
2022-10-01T09:16:54.204Z,0.30
2022-10-01T09:19:35.966Z,0.20
2022-10-01T09:22:12.342Z,0.40
2022-10-01T09:24:44.814Z,0.63
2022-10-01T09:27:16.344Z,4.50
2022-10-01T09:29:50.409Z,0.68
2022-10-01T09:32:22.473Z,0.23
2022-10-01T09:34:50.630Z,0.25
2022-10-01T09:37:26.035Z,0.20
2022-10-01T09:40:05.538Z,0.32
2022-10-01T09:42:33.992Z,3.45
2022-10-01T09:45:03.251Z,1.70
2022-10-01T09:47:34.391Z,0.80
2022-10-01T09:50:06.393Z,1.67
2022-10-01T09:52:36.142Z,0.70
2022-10-01T09:55:10.302Z,0.40
2022-10-01T09:57:42.166Z,1.20
2022-10-01T10:00:17.931Z,1.15
2022-10-01T10:02:49.585Z,1.17
2022-10-01T10:05:19.659Z,2.28
2022-10-01T10:07:51.556Z,2.67
2022-10-01T10:10:25.435Z,1.15
2022-10-01T10:12:57.789Z,2.13
2022-10-01T10:15:31.241Z,4.63
2022-10-01T10:18:08.722Z,1.88
2022-10-01T10:20:40.331Z,1.58
2022-10-01T10:23:17.218Z,2.03
2022-10-01T10:25:45.209Z,1.45
2022-10-01T10:28:23.464Z,4.63
2022-10-01T10:30:55.537Z,1.30
2022-10-01T10:33:26.259Z,3.35
2022-10-01T10:36:00.785Z,1.92
2022-10-01T10:38:32.245Z,2.17
2022-10-01T10:41:00.754Z,1.65
2022-10-01T10:43:34.133Z,2.17
2022-10-01T10:46:03.993Z,1.30
2022-10-01T10:48:36.191Z,0.80
2022-10-01T10:51:06.671Z,1.23
2022-10-01T10:53:43.838Z,0.95
2022-10-01T10:56:22.785Z,7.60
2022-10-01T10:58:51.552Z,1.60
2022-10-01T11:01:27.823Z,7.05
2022-10-01T11:03:58.616Z,6.45
2022-10-01T11:06:27.062Z,2.33
2022-10-01T11:09:01.293Z,2.50
2022-10-01T11:11:42.663Z,6.13
2022-10-01T11:14:27.444Z,4.95
2022-10-01T11:17:10.822Z,2.60
2022-10-01T11:19:50.918Z,3.40
2022-10-01T11:22:40.312Z,5.47
2022-10-01T11:25:42.105Z,4.78
2022-10-01T11:28:24.921Z,3.65
2022-10-01T11:31:00.282Z,4.55
2022-10-01T11:33:44.819Z,3.97
2022-10-01T11:36:24.915Z,2.53
2022-10-01T11:38:58.293Z,7.88
2022-10-01T11:41:31.649Z,6.80
2022-10-01T11:44:05.204Z,5.18
2022-10-01T11:46:45.672Z,3.75
2022-10-01T11:49:49.345Z,3.72
2022-10-01T11:52:27.786Z,1.08
2022-10-01T11:55:19.872Z,6.25
2022-10-01T11:58:09.738Z,1.52
2022-10-01T12:00:39.180Z,2.13
2022-10-01T12:03:16.420Z,3.85
2022-10-01T12:05:46.510Z,5.50
2022-10-01T12:08:21.782Z,3.67
2022-10-01T12:10:55.290Z,3.75
2022-10-01T12:13:29.455Z,2.45
2022-10-01T12:16:02.789Z,6.17
2022-10-01T12:18:34.355Z,3.13
2022-10-01T12:21:08.560Z,3.08
2022-10-01T12:23:43.986Z,5.95
2022-10-01T12:26:22.709Z,3.65
2022-10-01T12:29:00.162Z,6.07
2022-10-01T12:31:33.999Z,3.65
2022-10-01T12:34:12.722Z,3.35
2022-10-01T12:36:53.143Z,0.90
2022-10-01T12:39:35.226Z,4.18
2022-10-01T12:42:30.114Z,6.38
2022-10-01T12:45:10.439Z,3.40
2022-10-01T12:47:44.837Z,2.47
2022-10-01T12:50:28.432Z,5.45
2022-10-01T12:53:12.440Z,1.48
2022-10-01T12:56:05.149Z,2.78
2022-10-01T12:58:56.389Z,3.13
2022-10-01T13:01:38.356Z,2.17
2022-10-01T13:04:22.540Z,3.97
2022-10-01T13:07:06.114Z,4.32
2022-10-01T13:09:46.660Z,6.43
2022-10-01T13:12:31.328Z,3.53
2022-10-01T13:14:59.720Z,0.63
2022-10-01T13:17:35.421Z,3.75
2022-10-01T13:20:10.306Z,2.40
2022-10-01T13:22:45.163Z,3.95
2022-10-01T13:25:29.169Z,4.50
2022-10-01T13:28:05.112Z,3.53
2022-10-01T13:30:46.272Z,3.17
2022-10-01T13:33:26.181Z,5.43
2022-10-01T13:35:57.171Z,2.35
2022-10-01T13:38:30.398Z,1.90
2022-10-01T13:41:01.941Z,3.03
2022-10-01T13:43:32.597Z,8.38
2022-10-01T13:46:07.734Z,2.05
2022-10-01T13:48:38.106Z,13.38
2022-10-01T13:51:09.181Z,4.40
2022-10-01T13:53:39.878Z,1.30
2022-10-01T13:56:12.834Z,5.70
2022-10-01T13:58:42.021Z,7.05
2022-10-01T14:01:29.249Z,13.07
2022-10-01T14:04:04.356Z,13.35
2022-10-01T14:06:39.207Z,13.57
2022-10-01T14:09:14.511Z,17.27
2022-10-01T14:12:03.892Z,28.52
2022-10-01T14:14:53.428Z,15.93
2022-10-01T14:17:25.249Z,21.98
2022-10-01T14:19:54.432Z,18.38
2022-10-01T14:22:32.778Z,22.20
2022-10-01T14:25:20.911Z,17.02
2022-10-01T14:28:04.097Z,21.85
2022-10-01T14:30:40.210Z,19.23
2022-10-01T14:33:24.396Z,22.38
2022-10-01T14:36:00.642Z,16.95
2022-10-01T14:38:28.897Z,15.35
2022-10-01T14:40:56.940Z,17.88
2022-10-01T14:43:27.821Z,16.52
2022-10-01T14:45:58.142Z,27.17
2022-10-01T14:48:27.911Z,18.27
2022-10-01T14:50:57.543Z,16.33
2022-10-01T14:53:27.926Z,19.60
2022-10-01T14:55:59.311Z,21.17
2022-10-01T14:58:32.848Z,16.02
2022-10-01T15:01:02.393Z,27.15
2022-10-01T15:03:38.126Z,16.95
2022-10-01T15:06:13.234Z,23.20
2022-10-01T15:08:42.877Z,18.08
2022-10-01T15:11:15.308Z,28.20
2022-10-01T15:13:47.267Z,17.80
2022-10-01T15:16:17.662Z,12.48
2022-10-01T15:18:49.066Z,15.13
2022-10-01T15:21:21.037Z,16.35
2022-10-01T15:23:50.130Z,15.38
2022-10-01T15:26:23.279Z,17.92
2022-10-01T15:29:03.763Z,21.02
2022-10-01T15:31:32.358Z,16.08
2022-10-01T15:34:02.958Z,17.05
2022-10-01T15:36:31.173Z,19.10
2022-10-01T15:39:00.703Z,16.55
2022-10-01T15:41:32.822Z,14.15
2022-10-01T15:44:05.399Z,13.02
2022-10-01T15:46:35.703Z,19.58
2022-10-01T15:49:19.269Z,13.02
2022-10-01T15:52:14.551Z,15.98
2022-10-01T15:54:44.985Z,15.52
2022-10-01T15:57:19.448Z,18.75
2022-10-01T15:59:49.890Z,17.25
2022-10-01T16:02:21.846Z,12.80
2022-10-01T16:04:50.904Z,12.00
2022-10-01T16:07:21.462Z,15.60
2022-10-01T16:09:53.987Z,16.30
2022-10-01T16:12:23.895Z,14.50
2022-10-01T16:15:01.123Z,14.27
2022-10-01T16:17:34.720Z,16.33
2022-10-01T16:20:39.995Z,13.18
2022-10-01T16:23:42.120Z,17.20
2022-10-01T16:26:38.715Z,13.68
2022-10-01T16:29:30.897Z,10.95
2022-10-01T16:32:01.518Z,14.32
2022-10-01T16:34:29.754Z,16.67
2022-10-01T16:36:57.886Z,15.75
2022-10-01T16:39:25.936Z,15.60
2022-10-01T16:42:19.231Z,9.10
2022-10-01T16:44:43.390Z,16.70
2022-10-01T16:47:13.645Z,11.63
2022-10-01T16:49:42.039Z,17.08
2022-10-01T16:52:14.799Z,13.25
2022-10-01T16:54:44.319Z,15.55
2022-10-01T16:57:12.573Z,12.82
2022-10-01T16:59:40.610Z,11.77
2022-10-01T17:02:14.445Z,11.40
2022-10-01T17:04:42.719Z,11.93
2022-10-01T17:07:10.898Z,12.32
2022-10-01T17:09:38.952Z,10.20
2022-10-01T17:12:07.128Z,10.00
2022-10-01T17:14:35.136Z,12.05
2022-10-01T17:17:03.402Z,13.07
2022-10-01T17:19:32.805Z,9.00
2022-10-01T17:22:00.945Z,7.45
2022-10-01T17:24:29.035Z,15.57
2022-10-01T17:26:57.308Z,13.05
2022-10-01T17:29:25.426Z,6.78
2022-10-01T17:31:53.712Z,10.65
2022-10-01T17:34:22.015Z,10.30
2022-10-01T17:36:51.692Z,11.75
2022-10-01T17:39:19.582Z,6.18
2022-10-01T17:41:47.457Z,11.35
2022-10-01T17:44:15.416Z,11.73
2022-10-01T17:46:43.320Z,14.35
2022-10-01T17:49:11.614Z,10.70
2022-10-01T17:51:39.487Z,8.25
2022-10-01T17:54:08.753Z,9.80
2022-10-01T17:56:38.719Z,11.05
2022-10-01T17:59:06.574Z,10.20
2022-10-01T18:01:34.567Z,7.72
2022-10-01T18:04:03.794Z,8.15
2022-10-01T18:06:31.703Z,12.18
2022-10-01T18:09:00.044Z,12.93
2022-10-01T18:11:30.069Z,6.10
2022-10-01T18:13:58.189Z,9.38
2022-10-01T18:16:27.214Z,8.88
2022-10-01T18:21:47.063Z,5.93
2022-10-01T18:24:16.506Z,6.90
2022-10-01T18:26:46.597Z,7.70
2022-10-01T18:29:19.256Z,8.40
2022-10-01T18:31:47.449Z,11.50
2022-10-01T18:34:22.408Z,12.15
2022-10-01T18:39:29.230Z,8.15
2022-10-01T18:41:59.356Z,8.48
2022-10-01T18:44:27.678Z,6.05
2022-10-01T18:47:09.145Z,5.97
2022-10-01T18:50:03.437Z,10.07
2022-10-01T18:52:43.333Z,4.88
2022-10-01T18:55:25.833Z,4.32
2022-10-01T18:58:09.954Z,8.65
2022-10-01T19:00:45.855Z,6.32
2022-10-01T19:03:33.916Z,9.50
2022-10-01T19:06:24.812Z,5.78
2022-10-01T19:09:06.697Z,4.80
2022-10-01T19:11:46.051Z,3.47
2022-10-01T19:14:40.010Z,8.45
2022-10-01T19:17:17.979Z,4.22
2022-10-01T19:19:58.674Z,3.90
2022-10-01T19:22:34.920Z,6.47
2022-10-01T19:25:13.414Z,9.48
2022-10-01T19:27:55.093Z,6.88
2022-10-01T19:30:24.471Z,9.02
2022-10-01T19:32:57.487Z,6.47
2022-10-01T19:35:30.694Z,3.53
2022-10-01T19:38:05.110Z,3.85
2022-10-01T19:40:40.329Z,2.90
2022-10-01T19:43:16.913Z,3.13
2022-10-01T19:45:52.609Z,3.78
2022-10-01T19:48:25.205Z,2.63
2022-10-01T19:50:57.736Z,6.10
2022-10-01T19:53:28.570Z,3.20
2022-10-01T19:55:59.128Z,3.55
2022-10-01T19:58:27.580Z,5.72
2022-10-01T20:00:58.940Z,3.58
2022-10-01T20:03:39.556Z,4.25
2022-10-01T20:06:16.581Z,8.88
2022-10-01T20:08:49.715Z,7.72
2022-10-01T20:11:22.634Z,2.72
2022-10-01T20:14:04.408Z,3.83
2022-10-01T20:16:40.846Z,2.22
2022-10-01T20:19:19.770Z,7.70
2022-10-01T20:21:55.797Z,3.72
2022-10-01T20:24:42.983Z,3.22
2022-10-01T20:27:21.967Z,5.50
2022-10-01T20:29:58.252Z,2.47
2022-10-01T20:32:32.564Z,2.35
2022-10-01T20:35:11.249Z,5.00
2022-10-01T20:37:55.576Z,10.25
2022-10-01T20:40:28.575Z,4.30
2022-10-01T20:43:03.856Z,3.15
2022-10-01T20:45:35.296Z,3.58
2022-10-01T20:48:10.557Z,5.38
2022-10-01T20:50:44.741Z,2.88
2022-10-01T20:53:30.273Z,2.60
2022-10-01T20:56:04.141Z,3.85
2022-10-01T20:58:36.989Z,2.88
2022-10-01T21:01:12.638Z,2.67
2022-10-01T21:03:47.005Z,9.85
2022-10-01T21:06:18.035Z,2.55
2022-10-01T21:08:51.596Z,2.63
2022-10-01T21:11:28.946Z,5.32
2022-10-01T21:14:04.448Z,2.63
2022-10-01T21:16:56.281Z,5.30
2022-10-01T21:19:41.065Z,2.22
2022-10-01T21:22:22.319Z,2.47
2022-10-01T21:24:59.089Z,7.57
2022-10-01T21:27:50.463Z,3.80
2022-10-01T21:30:19.821Z,2.80
2022-10-01T21:33:13.855Z,4.85
2022-10-01T21:35:51.535Z,5.55
2022-10-01T21:38:36.474Z,2.60
2022-10-01T21:41:17.901Z,2.60
2022-10-01T21:44:10.680Z,2.10
2022-10-01T21:46:46.186Z,1.98
2022-10-01T21:52:00.099Z,4.63
2022-10-01T21:55:00.704Z,4.55
2022-10-01T21:57:52.412Z,4.18
2022-10-01T22:00:24.028Z,1.50
2022-10-01T22:03:00.008Z,1.50
2022-10-01T22:05:37.327Z,5.93
2022-10-01T22:08:18.920Z,5.13
2022-10-01T22:10:50.085Z,3.33
2022-10-01T22:13:21.735Z,4.68
2022-10-01T22:15:53.098Z,2.22
2022-10-01T22:18:31.984Z,4.30
2022-10-01T22:21:02.481Z,6.78
2022-10-01T22:23:36.947Z,4.60
2022-10-01T22:26:14.121Z,5.13
2022-10-01T22:28:44.992Z,4.82
2022-10-01T22:31:18.095Z,3.30
2022-10-01T22:33:53.024Z,5.88
2022-10-01T22:36:27.175Z,5.57
2022-10-01T22:39:01.057Z,10.07
2022-10-01T22:41:32.297Z,3.88
2022-10-01T22:44:00.674Z,3.13
2022-10-01T22:46:57.497Z,1.77
2022-10-01T22:49:37.099Z,2.25
2022-10-01T22:52:18.960Z,3.28
2022-10-01T22:55:03.630Z,3.08
2022-10-01T22:57:58.363Z,1.65
2022-10-01T23:00:26.786Z,3.85
2022-10-01T23:03:05.052Z,2.70
2022-10-01T23:05:46.749Z,5.03
2022-10-01T23:08:24.985Z,2.13
2022-10-01T23:11:02.530Z,2.50
2022-10-01T23:13:37.797Z,2.35
2022-10-01T23:16:11.869Z,4.25
2022-10-01T23:18:47.860Z,2.10
2022-10-01T23:21:24.526Z,8.50
2022-10-01T23:24:02.099Z,1.23
2022-10-01T23:26:39.541Z,4.32
2022-10-01T23:29:24.298Z,2.85
2022-10-01T23:32:00.327Z,1.92
2022-10-01T23:34:41.316Z,3.90
2022-10-01T23:37:23.121Z,4.38
2022-10-01T23:39:55.958Z,1.95
2022-10-01T23:42:38.506Z,2.83
2022-10-01T23:45:17.071Z,2.90
2022-10-01T23:47:51.700Z,3.88
2022-10-01T23:50:34.156Z,2.47
2022-10-01T23:53:11.050Z,1.58
2022-10-01T23:56:08.502Z,3.92
2022-10-01T23:58:44.564Z,3.17
