createdAt,value
2022-08-05T00:27:28.610Z,15.15
2022-08-05T00:47:25.562Z,15.15
2022-08-05T01:27:25.643Z,15.15
2022-08-05T02:27:29.817Z,15.15
2022-08-05T02:47:25.568Z,15.15
2022-08-05T03:07:59.167Z,15.15
2022-08-05T03:27:29.702Z,15.15
2022-08-05T03:47:25.618Z,15.15
2022-08-05T04:07:25.382Z,15.15
2022-08-05T04:27:33.017Z,15.15
2022-08-05T04:47:25.527Z,15.15
2022-08-05T05:07:29.306Z,15.15
2022-08-05T05:27:24.615Z,15.15
2022-08-05T05:47:30.390Z,15.15
2022-08-05T06:07:41.480Z,15.15
2022-08-05T06:28:09.546Z,15.15
2022-08-05T06:47:30.179Z,15.15
2022-08-05T07:07:35.336Z,15.15
2022-08-05T07:27:27.460Z,15.15
2022-08-05T07:47:25.779Z,15.15
2022-08-05T08:07:25.355Z,15.15
2022-08-05T08:27:35.633Z,15.15
2022-08-05T08:47:48.018Z,15.14
2022-08-05T09:07:28.740Z,15.15
2022-08-05T09:28:03.685Z,15.15
2022-08-05T09:47:24.770Z,15.14
2022-08-05T10:07:32.070Z,15.15
2022-08-05T10:27:26.182Z,15.15
2022-08-05T10:47:26.387Z,15.15
2022-08-05T11:07:32.701Z,15.15
2022-08-05T11:27:24.793Z,15.15
2022-08-05T11:47:49.114Z,15.15
2022-08-05T12:08:03.857Z,15.15
2022-08-05T12:27:25.273Z,15.15
2022-08-05T12:47:24.116Z,15.15
2022-08-05T13:07:47.716Z,15.15
2022-08-05T13:27:37.825Z,15.15
2022-08-05T13:47:35.336Z,15.15
2022-08-05T14:07:25.282Z,15.15
2022-08-05T14:27:24.354Z,15.14
2022-08-05T15:08:04.645Z,15.14
2022-08-05T15:27:25.388Z,15.14
2022-08-05T15:47:24.502Z,15.13
2022-08-05T16:07:24.154Z,15.13
2022-08-05T16:27:31.998Z,15.13
2022-08-05T16:47:24.830Z,15.12
2022-08-05T17:07:39.449Z,15.12
2022-08-05T17:27:24.027Z,15.11
2022-08-05T17:47:23.989Z,15.11
2022-08-05T18:07:23.973Z,15.1
2022-08-05T18:27:23.927Z,15.1
2022-08-05T18:47:26.538Z,15.08
2022-08-05T19:07:23.886Z,15.09
2022-08-05T19:27:24.193Z,15.09
2022-08-05T19:47:23.289Z,15.08
2022-08-05T20:07:39.057Z,15.06
2022-08-05T20:27:26.607Z,15.06
2022-08-05T21:47:32.977Z,15.07
2022-08-05T22:07:39.642Z,15.06
2022-08-05T22:27:23.620Z,15.07
2022-08-05T22:47:28.711Z,15.06
2022-08-05T23:07:22.806Z,15.06
2022-08-05T23:47:24.882Z,15.06
