createdAt,value
2018-02-13T00:00:52.265Z,57.30
2018-02-13T00:03:19.908Z,57.10
2018-02-13T00:05:47.809Z,57.20
2018-02-13T00:08:17.421Z,57.10
2018-02-13T00:10:45.083Z,57.20
2018-02-13T00:13:13.306Z,57.10
2018-02-13T00:15:41.804Z,57.10
2018-02-13T00:18:10.583Z,57.00
2018-02-13T00:20:39.268Z,57.10
2018-02-13T00:23:07.748Z,57.20
2018-02-13T00:25:35.363Z,57.20
2018-02-13T00:28:02.971Z,57.10
2018-02-13T00:30:30.683Z,57.10
2018-02-13T00:32:58.868Z,57.10
2018-02-13T00:35:26.502Z,57.10
2018-02-13T00:37:54.072Z,57.20
2018-02-13T00:40:21.639Z,57.40
2018-02-13T00:42:49.814Z,57.40
2018-02-13T00:45:17.779Z,57.30
2018-02-13T00:47:45.409Z,57.20
2018-02-13T00:50:14.872Z,57.10
2018-02-13T00:52:43.753Z,57.00
2018-02-13T00:55:11.702Z,57.10
2018-02-13T00:57:40.525Z,57.20
2018-02-13T01:00:08.115Z,57.20
2018-02-13T01:02:35.920Z,57.20
2018-02-13T01:05:06.094Z,57.20
2018-02-13T01:07:38.611Z,57.10
2018-02-13T01:10:07.499Z,57.30
2018-02-13T01:12:36.246Z,57.10
2018-02-13T01:15:04.392Z,57.20
2018-02-13T01:17:32.580Z,57.40
2018-02-13T01:20:03.583Z,57.50
2018-02-13T01:22:33.201Z,57.50
2018-02-13T01:25:04.152Z,57.40
2018-02-13T01:27:32.211Z,57.50
2018-02-13T01:30:00.385Z,57.60
2018-02-13T01:32:30.423Z,57.60
2018-02-13T01:34:58.753Z,57.50
2018-02-13T01:37:30.973Z,57.60
2018-02-13T01:40:00.548Z,57.50
2018-02-13T01:42:28.938Z,57.50
2018-02-13T01:45:00.108Z,57.50
2018-02-13T01:47:31.937Z,57.50
2018-02-13T01:50:00.055Z,58.00
2018-02-13T01:52:29.453Z,57.60
2018-02-13T01:55:00.528Z,57.60
2018-02-13T01:57:29.448Z,57.60
2018-02-13T02:00:01.025Z,57.60
2018-02-13T02:02:29.953Z,57.50
2018-02-13T02:04:58.902Z,57.50
2018-02-13T02:07:27.213Z,57.50
2018-02-13T02:09:56.567Z,57.60
2018-02-13T02:12:26.694Z,57.60
2018-02-13T02:14:55.950Z,57.70
2018-02-13T02:17:27.235Z,57.70
2018-02-13T02:19:55.940Z,57.70
2018-02-13T02:22:25.270Z,57.60
2018-02-13T02:24:54.792Z,57.70
2018-02-13T02:27:25.443Z,58.30
2018-02-13T02:29:57.288Z,57.60
2018-02-13T02:32:27.227Z,57.80
2018-02-13T02:34:56.158Z,57.80
2018-02-13T02:37:25.266Z,57.70
2018-02-13T02:39:54.287Z,57.80
2018-02-13T02:42:22.597Z,57.80
2018-02-13T02:44:51.551Z,57.70
2018-02-13T02:47:22.565Z,57.70
2018-02-13T02:49:50.772Z,57.70
2018-02-13T02:52:19.057Z,57.70
2018-02-13T02:54:47.901Z,57.70
2018-02-13T02:57:17.082Z,57.60
2018-02-13T02:59:45.870Z,57.50
2018-02-13T03:02:13.945Z,57.50
2018-02-13T03:04:43.711Z,58.10
2018-02-13T03:07:12.911Z,57.50
2018-02-13T03:09:43.160Z,57.60
2018-02-13T03:12:11.410Z,58.20
2018-02-13T03:14:41.203Z,57.60
2018-02-13T03:17:12.328Z,57.50
2018-02-13T03:19:40.362Z,57.50
2018-02-13T03:22:08.574Z,57.60
2018-02-13T03:24:36.657Z,57.60
2018-02-13T03:27:07.062Z,57.80
2018-02-13T03:29:35.333Z,57.70
2018-02-13T03:32:06.060Z,57.80
2018-02-13T03:34:34.950Z,57.80
2018-02-13T03:37:05.159Z,57.90
2018-02-13T03:39:36.241Z,58.40
2018-02-13T03:42:05.114Z,57.80
2018-02-13T03:44:33.970Z,57.90
2018-02-13T03:47:02.778Z,57.90
2018-02-13T03:49:33.832Z,58.00
2018-02-13T03:52:02.928Z,58.00
2018-02-13T03:54:32.826Z,58.00
2018-02-13T03:57:02.216Z,58.00
2018-02-13T03:59:30.394Z,58.00
2018-02-13T04:01:58.667Z,58.10
2018-02-13T04:04:28.099Z,58.20
2018-02-13T04:06:57.189Z,58.30
2018-02-13T04:09:27.009Z,58.50
2018-02-13T04:11:55.729Z,58.60
2018-02-13T04:14:23.863Z,58.70
2018-02-13T04:16:52.069Z,58.70
2018-02-13T04:19:20.238Z,58.60
2018-02-13T04:21:48.890Z,58.70
2018-02-13T04:24:18.009Z,58.60
2018-02-13T04:26:48.358Z,58.50
2018-02-13T04:29:16.537Z,58.50
2018-02-13T04:31:45.718Z,58.50
2018-02-13T04:34:13.925Z,58.40
2018-02-13T04:36:42.865Z,58.50
2018-02-13T04:39:11.039Z,58.50
2018-02-13T04:41:40.414Z,58.50
2018-02-13T04:44:11.475Z,58.50
2018-02-13T04:46:43.823Z,58.40
2018-02-13T04:49:11.933Z,58.40
2018-02-13T04:51:41.641Z,58.40
2018-02-13T04:54:11.028Z,58.40
2018-02-13T04:56:41.327Z,58.30
2018-02-13T04:59:10.248Z,58.10
2018-02-13T05:01:39.132Z,58.20
2018-02-13T05:04:07.307Z,58.10
2018-02-13T05:06:35.464Z,58.30
2018-02-13T05:09:03.584Z,58.30
2018-02-13T05:11:32.374Z,58.50
2018-02-13T05:14:03.941Z,58.40
2018-02-13T05:16:32.140Z,58.30
2018-02-13T05:19:00.253Z,58.30
2018-02-13T05:21:29.927Z,58.30
2018-02-13T05:23:58.022Z,58.20
2018-02-13T05:26:25.979Z,58.20
2018-02-13T05:28:56.894Z,59.00
2018-02-13T05:31:26.519Z,58.40
2018-02-13T05:33:55.523Z,58.50
2018-02-13T05:36:23.763Z,58.50
2018-02-13T05:38:52.429Z,58.40
2018-02-13T05:41:21.506Z,58.50
2018-02-13T05:43:50.209Z,58.50
2018-02-13T05:46:18.403Z,58.40
2018-02-13T05:48:47.902Z,58.40
2018-02-13T05:51:16.005Z,58.40
2018-02-13T05:53:44.956Z,58.40
2018-02-13T05:56:13.614Z,58.40
2018-02-13T05:58:41.985Z,58.40
2018-02-13T06:01:10.497Z,58.30
2018-02-13T06:03:39.452Z,58.20
2018-02-13T06:06:09.012Z,58.30
2018-02-13T06:08:38.516Z,58.40
2018-02-13T06:11:09.111Z,58.30
2018-02-13T06:13:38.028Z,58.20
2018-02-13T06:16:06.853Z,58.50
2018-02-13T06:18:35.433Z,59.10
2018-02-13T06:21:03.594Z,58.50
2018-02-13T06:23:31.695Z,58.50
2018-02-13T06:25:59.759Z,58.50
2018-02-13T06:28:27.911Z,58.40
2018-02-13T06:30:56.830Z,58.50
2018-02-13T06:33:25.922Z,58.40
2018-02-13T06:35:55.295Z,58.40
2018-02-13T06:38:26.068Z,58.30
2018-02-13T06:40:55.131Z,58.30
2018-02-13T06:43:23.643Z,58.20
2018-02-13T06:45:52.726Z,58.30
2018-02-13T06:48:20.905Z,58.90
2018-02-13T06:50:50.671Z,58.30
2018-02-13T06:53:20.446Z,58.30
2018-02-13T06:55:50.873Z,58.30
2018-02-13T06:58:19.688Z,58.20
2018-02-13T07:00:49.449Z,58.30
2018-02-13T07:03:19.087Z,58.20
2018-02-13T07:05:47.178Z,58.40
2018-02-13T07:08:16.221Z,58.30
2018-02-13T07:10:44.342Z,58.30
2018-02-13T07:13:13.478Z,58.40
2018-02-13T07:15:44.170Z,58.30
2018-02-13T07:18:13.308Z,58.30
2018-02-13T07:20:43.075Z,58.20
2018-02-13T07:23:12.833Z,58.10
2018-02-13T07:25:41.778Z,58.10
2018-02-13T07:28:10.922Z,58.20
2018-02-13T07:30:40.506Z,58.10
2018-02-13T07:33:08.714Z,58.20
2018-02-13T07:35:37.577Z,58.10
2018-02-13T07:38:07.084Z,58.20
2018-02-13T07:40:36.409Z,58.10
2018-02-13T07:43:05.285Z,58.20
2018-02-13T07:45:32.967Z,58.40
2018-02-13T07:48:00.618Z,58.20
2018-02-13T07:50:29.988Z,58.40
2018-02-13T07:52:59.150Z,58.40
2018-02-13T07:55:27.522Z,58.40
2018-02-13T07:57:55.120Z,58.30
2018-02-13T08:00:22.727Z,58.40
2018-02-13T08:02:50.340Z,58.40
2018-02-13T08:05:18.030Z,58.50
2018-02-13T08:07:45.717Z,58.40
2018-02-13T08:10:14.101Z,58.60
2018-02-13T08:12:42.444Z,58.60
2018-02-13T08:15:10.140Z,58.50
2018-02-13T08:17:37.769Z,58.70
2018-02-13T08:20:05.368Z,58.70
2018-02-13T08:22:32.969Z,58.70
2018-02-13T08:25:00.553Z,58.60
2018-02-13T08:27:28.905Z,58.80
2018-02-13T08:29:56.542Z,58.70
2018-02-13T08:32:24.128Z,58.60
2018-02-13T08:34:51.763Z,58.70
2018-02-13T08:39:40.985Z,58.50
2018-02-13T08:42:08.937Z,58.80
2018-02-13T08:44:37.273Z,58.60
2018-02-13T08:47:05.050Z,58.60
2018-02-13T08:49:33.658Z,58.50
2018-02-13T08:52:02.421Z,58.60
2018-02-13T08:54:30.534Z,58.60
2018-02-13T08:56:58.226Z,58.60
2018-02-13T08:59:25.802Z,58.50
2018-02-13T09:01:53.482Z,58.50
2018-02-13T09:04:21.095Z,58.40
2018-02-13T09:06:49.463Z,58.40
2018-02-13T09:09:17.128Z,58.40
2018-02-13T09:11:44.816Z,58.40
2018-02-13T09:14:13.179Z,58.90
2018-02-13T09:16:41.262Z,58.40
2018-02-13T09:19:09.796Z,58.40
2018-02-13T09:21:38.993Z,58.30
2018-02-13T09:24:06.595Z,58.20
2018-02-13T09:26:34.255Z,58.60
2018-02-13T09:29:05.340Z,58.20
2018-02-13T09:31:32.976Z,58.10
2018-02-13T09:34:01.817Z,58.10
2018-02-13T09:36:29.769Z,58.10
2018-02-13T09:38:59.948Z,58.10
2018-02-13T09:41:28.445Z,58.10
2018-02-13T09:43:57.435Z,58.20
2018-02-13T09:46:26.015Z,58.20
2018-02-13T09:48:53.721Z,58.20
2018-02-13T09:51:21.433Z,58.10
2018-02-13T09:53:49.843Z,58.20
2018-02-13T09:56:18.255Z,58.20
2018-02-13T09:58:46.620Z,58.10
2018-02-13T10:01:15.015Z,58.10
2018-02-13T10:03:44.584Z,58.00
2018-02-13T10:06:12.175Z,57.80
2018-02-13T10:08:39.850Z,57.80
2018-02-13T10:11:08.252Z,57.70
2018-02-13T10:13:36.643Z,57.70
2018-02-13T10:16:04.987Z,57.70
2018-02-13T10:18:32.602Z,57.70
2018-02-13T10:21:00.474Z,57.60
2018-02-13T10:23:28.112Z,57.50
2018-02-13T10:25:55.721Z,57.40
2018-02-13T10:28:23.373Z,57.40
2018-02-13T10:30:51.047Z,57.30
2018-02-13T10:33:18.666Z,57.20
2018-02-13T10:35:46.317Z,57.10
2018-02-13T10:38:14.766Z,57.10
2018-02-13T10:40:42.394Z,57.00
2018-02-13T10:43:10.788Z,57.20
2018-02-13T10:45:39.891Z,57.20
2018-02-13T10:48:08.241Z,57.10
2018-02-13T10:50:36.682Z,57.10
2018-02-13T10:53:05.104Z,57.00
2018-02-13T10:55:33.820Z,56.80
2018-02-13T10:58:02.075Z,56.80
2018-02-13T11:00:36.239Z,56.40
2018-02-13T11:03:03.815Z,56.30
2018-02-13T11:05:31.582Z,56.40
2018-02-13T11:07:59.177Z,56.30
2018-02-13T11:10:27.323Z,56.50
2018-02-13T11:12:55.964Z,56.10
2018-02-13T11:15:23.647Z,56.20
2018-02-13T11:17:52.120Z,56.00
2018-02-13T11:20:20.132Z,56.10
2018-02-13T11:22:47.789Z,55.80
2018-02-13T11:25:15.764Z,55.80
2018-02-13T11:27:43.707Z,55.70
2018-02-13T11:30:11.905Z,55.70
2018-02-13T11:32:39.476Z,55.60
2018-02-13T11:35:07.076Z,55.50
2018-02-13T11:37:34.674Z,55.20
2018-02-13T11:40:02.241Z,55.80
2018-02-13T11:42:30.662Z,55.20
2018-02-13T11:44:58.262Z,55.10
2018-02-13T11:47:26.723Z,55.00
2018-02-13T11:49:54.323Z,55.00
2018-02-13T11:52:21.955Z,54.70
2018-02-13T11:54:49.548Z,54.80
2018-02-13T11:57:17.236Z,54.60
2018-02-13T11:59:44.817Z,54.20
2018-02-13T12:02:12.397Z,54.30
2018-02-13T12:04:40.556Z,54.00
2018-02-13T12:07:08.143Z,54.00
2018-02-13T12:09:35.837Z,53.80
2018-02-13T12:12:03.504Z,53.90
2018-02-13T12:14:31.084Z,53.70
2018-02-13T12:16:58.695Z,53.50
2018-02-13T12:19:27.117Z,53.20
2018-02-13T12:21:55.275Z,53.20
2018-02-13T12:24:23.674Z,53.00
2018-02-13T12:26:51.326Z,52.90
2018-02-13T12:29:18.893Z,52.80
2018-02-13T12:31:46.513Z,52.70
2018-02-13T12:34:14.761Z,52.70
2018-02-13T12:36:42.370Z,52.70
2018-02-13T12:39:10.034Z,52.60
2018-02-13T12:41:38.387Z,52.80
2018-02-13T12:44:05.930Z,52.60
2018-02-13T12:46:34.552Z,52.60
2018-02-13T12:49:02.138Z,52.30
2018-02-13T12:51:29.777Z,52.20
2018-02-13T12:53:57.367Z,52.00
2018-02-13T12:56:24.980Z,51.70
2018-02-13T12:58:54.418Z,51.40
2018-02-13T13:01:22.062Z,51.30
2018-02-13T13:03:50.430Z,50.80
2018-02-13T13:06:18.026Z,50.70
2018-02-13T13:08:46.414Z,50.50
2018-02-13T13:11:14.851Z,50.20
2018-02-13T13:13:42.436Z,50.10
2018-02-13T13:16:10.037Z,50.30
2018-02-13T13:18:37.731Z,50.40
2018-02-13T13:21:06.112Z,49.90
2018-02-13T13:23:35.354Z,50.00
2018-02-13T13:26:02.977Z,49.40
2018-02-13T13:28:31.341Z,48.90
2018-02-13T13:30:58.976Z,48.50
2018-02-13T13:33:26.571Z,48.50
2018-02-13T13:35:55.106Z,48.20
2018-02-13T13:38:22.711Z,48.20
2018-02-13T13:40:51.080Z,48.30
2018-02-13T13:43:18.819Z,48.10
2018-02-13T13:45:46.578Z,48.00
2018-02-13T13:48:15.631Z,47.60
2018-02-13T13:50:43.975Z,47.70
2018-02-13T13:53:11.654Z,47.60
2018-02-13T13:55:39.436Z,48.50
2018-02-13T13:58:07.105Z,47.30
2018-02-13T14:00:34.722Z,47.40
2018-02-13T14:03:02.312Z,45.80
2018-02-13T14:05:30.007Z,44.90
2018-02-13T14:07:58.380Z,43.80
2018-02-13T14:10:26.716Z,43.80
2018-02-13T14:12:54.359Z,43.70
2018-02-13T14:15:22.700Z,43.70
2018-02-13T14:17:51.086Z,43.60
2018-02-13T14:20:18.839Z,43.90
2018-02-13T14:22:46.458Z,44.00
2018-02-13T14:25:14.037Z,44.50
2018-02-13T14:27:41.721Z,44.80
2018-02-13T14:30:10.864Z,43.90
2018-02-13T14:32:38.529Z,43.70
2018-02-13T14:35:07.114Z,43.90
2018-02-13T14:37:35.854Z,44.30
2018-02-13T14:40:03.471Z,44.20
2018-02-13T14:42:31.822Z,43.60
2018-02-13T14:45:00.230Z,43.60
2018-02-13T14:47:27.884Z,43.60
2018-02-13T14:49:56.387Z,43.60
2018-02-13T14:52:23.985Z,43.60
2018-02-13T14:54:51.628Z,43.50
2018-02-13T14:57:19.258Z,43.70
2018-02-13T14:59:46.946Z,43.50
2018-02-13T15:02:14.551Z,43.30
2018-02-13T15:04:42.276Z,43.30
2018-02-13T15:07:09.891Z,43.10
2018-02-13T15:09:37.492Z,43.40
2018-02-13T15:12:05.836Z,43.70
2018-02-13T15:14:34.314Z,43.60
2018-02-13T15:17:04.463Z,43.30
2018-02-13T15:19:53.540Z,43.40
2018-02-13T15:22:22.027Z,42.70
2018-02-13T15:24:49.616Z,42.90
2018-02-13T15:27:17.241Z,42.70
2018-02-13T15:29:45.574Z,42.70
2018-02-13T15:32:13.668Z,42.50
2018-02-13T15:34:41.285Z,42.60
2018-02-13T15:37:09.644Z,42.50
2018-02-13T15:39:37.232Z,42.40
2018-02-13T15:42:05.603Z,42.40
2018-02-13T15:44:33.226Z,42.30
2018-02-13T15:47:01.650Z,42.40
2018-02-13T15:49:29.275Z,42.50
2018-02-13T15:51:57.640Z,42.90
2018-02-13T15:54:25.298Z,42.80
2018-02-13T15:56:52.932Z,42.90
2018-02-13T15:59:21.160Z,42.80
2018-02-13T16:01:48.814Z,42.80
2018-02-13T16:04:16.418Z,42.70
2018-02-13T16:06:44.086Z,42.70
2018-02-13T16:09:12.437Z,43.10
2018-02-13T16:11:40.045Z,43.00
2018-02-13T16:14:07.634Z,43.10
2018-02-13T16:16:35.249Z,43.20
2018-02-13T16:19:02.831Z,43.30
2018-02-13T16:21:30.465Z,43.50
2018-02-13T16:23:58.852Z,43.90
2018-02-13T16:26:26.420Z,43.80
2018-02-13T16:28:54.033Z,43.90
2018-02-13T16:31:21.611Z,44.00
2018-02-13T16:33:49.216Z,44.00
2018-02-13T16:36:16.817Z,44.20
2018-02-13T16:38:45.216Z,44.70
2018-02-13T16:41:13.643Z,44.30
2018-02-13T16:43:41.211Z,44.30
2018-02-13T16:46:10.115Z,44.50
2018-02-13T16:48:39.031Z,44.40
2018-02-13T16:51:06.635Z,44.40
2018-02-13T16:53:34.207Z,44.60
2018-02-13T16:56:01.834Z,44.70
2018-02-13T16:58:29.436Z,44.70
2018-02-13T17:00:57.040Z,44.60
2018-02-13T17:03:24.603Z,44.80
2018-02-13T17:05:52.162Z,44.90
2018-02-13T17:08:19.770Z,45.10
2018-02-13T17:10:48.136Z,45.40
2018-02-13T17:13:15.740Z,45.30
2018-02-13T17:15:44.079Z,45.60
2018-02-13T17:18:11.642Z,45.50
2018-02-13T17:20:39.229Z,45.40
2018-02-13T17:23:06.793Z,45.40
2018-02-13T17:25:34.371Z,45.70
2018-02-13T17:28:01.987Z,45.80
2018-02-13T17:30:30.316Z,46.00
2018-02-13T17:32:57.870Z,46.00
2018-02-13T17:35:25.509Z,45.90
2018-02-13T17:37:53.093Z,45.90
2018-02-13T17:40:20.688Z,46.00
2018-02-13T17:42:48.290Z,46.00
2018-02-13T17:45:16.633Z,46.00
2018-02-13T17:47:45.007Z,46.00
2018-02-13T17:50:12.586Z,46.00
2018-02-13T17:52:40.937Z,46.10
2018-02-13T17:55:08.514Z,46.00
2018-02-13T17:57:36.112Z,46.20
2018-02-13T18:00:03.672Z,46.20
2018-02-13T18:02:31.296Z,46.10
2018-02-13T18:04:58.850Z,46.10
2018-02-13T18:07:26.435Z,46.10
2018-02-13T18:09:54.051Z,46.10
2018-02-13T18:12:21.638Z,46.10
2018-02-13T18:14:49.234Z,46.20
2018-02-13T18:17:17.568Z,46.40
2018-02-13T18:19:45.163Z,46.40
2018-02-13T18:22:12.723Z,46.40
2018-02-13T18:24:40.275Z,46.50
2018-02-13T18:27:07.847Z,46.50
2018-02-13T18:29:35.420Z,46.40
2018-02-13T18:32:02.975Z,46.30
2018-02-13T18:34:30.542Z,46.10
2018-02-13T18:36:58.104Z,46.10
2018-02-13T18:39:26.461Z,46.10
2018-02-13T18:41:54.030Z,46.00
2018-02-13T18:44:21.611Z,46.10
2018-02-13T18:46:49.206Z,46.20
2018-02-13T18:49:17.534Z,46.40
2018-02-13T18:51:45.094Z,46.40
2018-02-13T18:54:12.692Z,46.40
2018-02-13T18:56:40.268Z,46.60
2018-02-13T18:59:07.861Z,46.70
2018-02-13T19:01:35.424Z,46.80
2018-02-13T19:04:03.039Z,47.00
2018-02-13T19:06:30.634Z,47.10
2018-02-13T19:08:58.296Z,47.20
2018-02-13T19:11:25.856Z,47.10
2018-02-13T19:13:54.206Z,47.20
2018-02-13T19:16:21.775Z,47.10
2018-02-13T19:18:49.331Z,47.20
2018-02-13T19:21:16.917Z,47.20
2018-02-13T19:23:45.198Z,47.30
2018-02-13T19:26:12.770Z,47.30
2018-02-13T19:28:40.330Z,47.30
2018-02-13T19:31:07.946Z,47.20
2018-02-13T19:33:36.269Z,47.10
2018-02-13T19:36:03.832Z,46.90
2018-02-13T19:38:31.386Z,46.90
2018-02-13T19:40:59.709Z,47.00
2018-02-13T19:43:27.288Z,47.00
2018-02-13T19:45:54.893Z,47.10
2018-02-13T19:48:22.457Z,47.70
2018-02-13T19:50:50.040Z,47.10
2018-02-13T19:53:18.395Z,47.30
2018-02-13T19:55:46.904Z,47.20
2018-02-13T19:58:15.290Z,47.30
2018-02-13T20:00:42.870Z,47.20
2018-02-13T20:03:10.449Z,47.30
2018-02-13T20:05:38.395Z,47.50
2018-02-13T20:08:05.958Z,47.60
2018-02-13T20:10:33.526Z,47.70
2018-02-13T20:13:01.103Z,47.70
2018-02-13T20:15:28.669Z,47.80
2018-02-13T20:17:56.252Z,47.90
2018-02-13T20:20:23.857Z,47.90
2018-02-13T20:22:51.445Z,48.00
2018-02-13T20:25:19.026Z,48.00
2018-02-13T20:27:47.387Z,48.10
2018-02-13T20:30:14.950Z,48.00
2018-02-13T20:32:42.536Z,48.10
2018-02-13T20:35:10.879Z,48.10
2018-02-13T20:37:38.662Z,48.10
2018-02-13T20:40:06.230Z,48.10
2018-02-13T20:42:33.813Z,48.20
2018-02-13T20:45:01.390Z,48.20
2018-02-13T20:47:28.994Z,48.20
2018-02-13T20:49:56.600Z,48.20
2018-02-13T20:52:24.963Z,48.30
2018-02-13T20:54:52.538Z,48.20
2018-02-13T20:57:20.129Z,48.30
2018-02-13T20:59:48.467Z,48.30
2018-02-13T21:02:16.034Z,48.20
2018-02-13T21:04:43.602Z,48.40
2018-02-13T21:07:11.186Z,48.40
2018-02-13T21:09:39.991Z,48.40
2018-02-13T21:12:08.253Z,48.40
2018-02-13T21:14:36.037Z,48.30
2018-02-13T21:17:03.789Z,48.40
2018-02-13T21:19:32.304Z,48.50
2018-02-13T21:22:00.178Z,48.40
2018-02-13T21:24:28.520Z,48.50
2018-02-13T21:26:56.571Z,48.50
2018-02-13T21:29:24.357Z,48.50
2018-02-13T21:31:52.263Z,48.50
2018-02-13T21:34:21.396Z,48.60
2018-02-13T21:36:49.017Z,48.60
2018-02-13T21:39:16.795Z,48.60
2018-02-13T21:41:44.460Z,48.70
2018-02-13T21:44:12.856Z,48.80
2018-02-13T21:46:41.812Z,48.70
2018-02-13T21:49:09.496Z,48.90
2018-02-13T21:51:37.272Z,48.90
2018-02-13T21:54:04.924Z,49.00
2018-02-13T21:56:33.262Z,49.00
2018-02-13T21:59:01.978Z,49.10
2018-02-13T22:01:32.647Z,49.00
2018-02-13T22:04:02.849Z,49.60
2018-02-13T22:06:31.326Z,49.10
2018-02-13T22:09:13.587Z,49.10
2018-02-13T22:11:45.154Z,49.20
2018-02-13T22:14:14.055Z,49.20
2018-02-13T22:16:44.940Z,49.20
2018-02-13T22:19:15.652Z,49.30
2018-02-13T22:21:44.553Z,49.30
2018-02-13T22:24:14.478Z,49.30
2018-02-13T22:26:43.941Z,49.30
2018-02-13T22:29:13.941Z,49.30
2018-02-13T22:31:43.977Z,49.30
2018-02-13T22:34:12.492Z,49.30
2018-02-13T22:36:41.472Z,49.30
2018-02-13T22:39:10.143Z,49.40
2018-02-13T22:41:39.210Z,50.00
2018-02-13T22:44:09.175Z,49.30
2018-02-13T22:46:38.502Z,49.30
2018-02-13T22:49:07.207Z,49.30
2018-02-13T22:51:37.663Z,49.40
2018-02-13T22:54:06.168Z,49.40
2018-02-13T22:56:35.353Z,49.50
2018-02-13T22:59:03.926Z,49.50
2018-02-13T23:01:33.625Z,49.50
2018-02-13T23:04:03.579Z,49.60
2018-02-13T23:06:32.103Z,49.60
2018-02-13T23:08:59.759Z,49.60
2018-02-13T23:11:27.323Z,50.20
2018-02-13T23:13:54.926Z,49.60
2018-02-13T23:16:22.496Z,49.80
2018-02-13T23:18:50.135Z,49.90
2018-02-13T23:21:17.733Z,50.10
2018-02-13T23:23:45.587Z,50.00
2018-02-13T23:26:13.359Z,50.10
2018-02-13T23:28:40.950Z,50.20
2018-02-13T23:31:08.521Z,50.30
2018-02-13T23:33:36.201Z,50.40
2018-02-13T23:36:03.788Z,50.40
2018-02-13T23:38:32.695Z,50.40
2018-02-13T23:41:02.041Z,50.40
2018-02-13T23:43:29.695Z,50.40
2018-02-13T23:45:58.866Z,50.50
2018-02-13T23:48:26.450Z,50.50
2018-02-13T23:50:54.027Z,50.50
2018-02-13T23:53:21.638Z,50.50
2018-02-13T23:55:49.234Z,50.50
2018-02-13T23:58:16.833Z,50.50
