createdAt,value
2022-12-15T00:00:34.928Z,17.25
2022-12-15T00:03:06.025Z,13.95
2022-12-15T00:05:32.839Z,16.80
2022-12-15T00:08:09.609Z,17.42
2022-12-15T00:10:36.276Z,16.38
2022-12-15T00:13:03.078Z,17.40
2022-12-15T00:15:29.548Z,21.13
2022-12-15T00:17:56.041Z,13.57
2022-12-15T00:20:22.749Z,17.50
2022-12-15T00:22:49.422Z,13.43
2022-12-15T00:25:16.046Z,13.75
2022-12-15T00:27:42.567Z,13.30
2022-12-15T00:30:10.795Z,13.13
2022-12-15T00:32:42.650Z,13.57
2022-12-15T00:35:11.290Z,14.85
2022-12-15T00:37:47.757Z,14.93
2022-12-15T00:40:14.330Z,13.68
2022-12-15T00:42:40.847Z,14.07
2022-12-15T00:45:07.947Z,12.95
2022-12-15T00:47:34.451Z,13.15
2022-12-15T00:50:01.072Z,13.30
2022-12-15T00:52:27.693Z,12.57
2022-12-15T00:54:54.194Z,21.63
2022-12-15T00:57:20.828Z,16.98
2022-12-15T00:59:47.437Z,23.23
2022-12-15T01:02:14.037Z,18.83
2022-12-15T01:04:40.677Z,19.58
2022-12-15T01:07:07.219Z,18.17
2022-12-15T01:09:33.999Z,19.00
2022-12-15T01:12:00.561Z,15.95
2022-12-15T01:14:27.658Z,19.42
2022-12-15T01:16:54.198Z,23.48
2022-12-15T01:19:20.725Z,23.58
2022-12-15T01:21:47.258Z,17.33
2022-12-15T01:24:13.771Z,15.23
2022-12-15T01:26:40.313Z,22.58
2022-12-15T01:29:06.798Z,17.42
2022-12-15T01:31:33.410Z,22.08
2022-12-15T01:34:00.015Z,15.05
2022-12-15T01:36:26.531Z,19.67
2022-12-15T01:38:54.589Z,14.02
2022-12-15T01:41:21.466Z,20.90
2022-12-15T01:43:49.939Z,19.27
2022-12-15T01:46:19.577Z,17.42
2022-12-15T01:48:57.976Z,14.50
2022-12-15T01:51:32.476Z,16.08
2022-12-15T01:54:07.423Z,15.07
2022-12-15T01:56:38.170Z,15.95
2022-12-15T01:59:07.961Z,16.85
2022-12-15T02:01:35.008Z,17.63
2022-12-15T02:04:02.423Z,13.70
2022-12-15T02:06:29.740Z,14.38
2022-12-15T02:08:57.335Z,14.23
2022-12-15T02:11:57.958Z,17.50
2022-12-15T02:14:36.529Z,16.33
2022-12-15T02:17:22.678Z,14.35
2022-12-15T02:20:24.435Z,13.85
2022-12-15T02:23:29.744Z,17.92
2022-12-15T02:26:05.506Z,18.88
2022-12-15T02:28:43.675Z,16.55
2022-12-15T02:31:16.008Z,20.08
2022-12-15T02:33:51.958Z,17.58
2022-12-15T02:36:27.589Z,19.63
2022-12-15T02:38:54.077Z,17.55
2022-12-15T02:41:36.877Z,23.08
2022-12-15T02:44:13.118Z,23.10
2022-12-15T02:46:54.351Z,23.65
2022-12-15T02:49:46.302Z,22.85
2022-12-15T02:52:22.344Z,18.40
2022-12-15T02:55:19.893Z,14.02
2022-12-15T02:57:59.172Z,18.05
2022-12-15T03:00:26.402Z,12.90
2022-12-15T03:02:54.665Z,13.60
2022-12-15T03:05:22.393Z,14.60
2022-12-15T03:07:50.876Z,13.35
2022-12-15T03:10:18.007Z,21.45
2022-12-15T03:12:44.557Z,20.52
2022-12-15T03:15:11.269Z,18.83
2022-12-15T03:17:38.121Z,16.30
2022-12-15T03:20:05.465Z,14.40
2022-12-15T03:22:32.020Z,13.23
2022-12-15T03:24:58.542Z,12.80
2022-12-15T03:27:25.135Z,11.30
2022-12-15T03:29:51.669Z,12.05
2022-12-15T03:32:18.276Z,11.77
2022-12-15T03:34:44.839Z,10.35
2022-12-15T03:37:11.418Z,9.25
2022-12-15T03:39:39.058Z,9.55
2022-12-15T03:42:05.628Z,10.68
2022-12-15T03:44:32.103Z,11.40
2022-12-15T03:47:02.981Z,9.77
2022-12-15T03:49:30.400Z,11.07
2022-12-15T03:51:56.946Z,8.10
2022-12-15T03:54:23.588Z,6.55
2022-12-15T03:56:50.116Z,6.45
2022-12-15T03:59:16.706Z,6.07
2022-12-15T04:01:47.015Z,4.20
2022-12-15T04:06:40.043Z,5.75
2022-12-15T04:09:06.541Z,3.75
2022-12-15T04:11:33.053Z,5.63
2022-12-15T04:14:19.641Z,6.20
2022-12-15T04:17:06.270Z,7.78
2022-12-15T04:19:48.327Z,6.07
2022-12-15T04:22:17.911Z,5.55
2022-12-15T04:24:44.714Z,4.55
2022-12-15T04:27:11.215Z,2.78
2022-12-15T04:29:37.718Z,3.00
2022-12-15T04:32:04.227Z,3.17
2022-12-15T04:34:30.703Z,3.20
2022-12-15T04:36:57.421Z,2.63
2022-12-15T04:39:24.415Z,2.63
2022-12-15T04:41:51.899Z,2.85
2022-12-15T04:44:18.514Z,3.35
2022-12-15T04:46:45.020Z,2.80
2022-12-15T04:49:11.508Z,2.70
2022-12-15T04:51:38.032Z,1.88
2022-12-15T04:54:04.507Z,2.15
2022-12-15T04:56:31.993Z,2.45
2022-12-15T04:58:58.984Z,2.58
2022-12-15T05:01:25.724Z,2.55
2022-12-15T05:03:52.462Z,1.90
2022-12-15T05:06:19.010Z,1.90
2022-12-15T05:08:45.495Z,2.35
2022-12-15T05:11:16.838Z,1.80
2022-12-15T05:13:43.489Z,1.92
2022-12-15T05:16:10.118Z,1.45
2022-12-15T05:18:36.790Z,1.48
2022-12-15T05:21:03.398Z,1.73
2022-12-15T05:23:30.526Z,1.50
2022-12-15T05:25:59.064Z,1.70
2022-12-15T05:28:25.616Z,1.60
2022-12-15T05:30:52.185Z,1.40
2022-12-15T05:33:18.754Z,1.52
2022-12-15T05:35:46.229Z,1.90
2022-12-15T05:38:12.713Z,1.40
2022-12-15T05:40:39.345Z,1.50
2022-12-15T05:43:05.880Z,1.40
2022-12-15T05:45:33.102Z,1.30
2022-12-15T05:47:59.609Z,1.50
2022-12-15T05:50:26.116Z,1.48
2022-12-15T05:52:52.782Z,1.48
2022-12-15T05:55:19.552Z,1.15
2022-12-15T05:57:55.461Z,1.15
2022-12-15T06:00:22.651Z,1.98
2022-12-15T06:02:49.872Z,1.90
2022-12-15T06:05:17.208Z,1.98
2022-12-15T06:07:43.779Z,1.63
2022-12-15T06:10:10.327Z,1.83
2022-12-15T06:12:36.837Z,1.95
2022-12-15T06:15:03.532Z,2.40
2022-12-15T06:17:30.096Z,2.92
2022-12-15T06:19:56.644Z,3.28
2022-12-15T06:22:23.351Z,2.55
2022-12-15T06:24:49.917Z,2.70
2022-12-15T06:27:16.479Z,2.70
2022-12-15T06:29:42.971Z,2.00
2022-12-15T06:32:09.523Z,1.77
2022-12-15T06:34:35.998Z,2.30
2022-12-15T06:37:02.725Z,2.00
2022-12-15T06:39:29.330Z,2.33
2022-12-15T06:41:55.847Z,3.22
2022-12-15T06:44:22.403Z,2.67
2022-12-15T06:46:49.054Z,2.78
2022-12-15T06:49:15.593Z,1.90
2022-12-15T06:51:42.343Z,2.08
2022-12-15T06:54:09.649Z,2.30
2022-12-15T06:56:36.247Z,2.03
2022-12-15T06:59:04.686Z,2.00
2022-12-15T07:01:31.980Z,2.38
2022-12-15T07:03:59.470Z,2.20
2022-12-15T07:06:26.169Z,2.60
2022-12-15T07:08:53.946Z,1.90
2022-12-15T07:11:24.292Z,1.95
2022-12-15T07:13:54.825Z,2.50
2022-12-15T07:16:22.800Z,2.53
2022-12-15T07:18:49.635Z,2.15
2022-12-15T07:21:16.422Z,2.85
2022-12-15T07:23:58.956Z,2.22
2022-12-15T07:26:26.372Z,2.15
2022-12-15T07:28:54.095Z,3.05
2022-12-15T07:31:21.706Z,2.97
2022-12-15T07:33:48.608Z,3.90
2022-12-15T07:36:16.812Z,3.95
2022-12-15T07:38:43.389Z,3.35
2022-12-15T07:41:10.047Z,3.72
2022-12-15T07:43:37.472Z,4.00
2022-12-15T07:46:05.327Z,3.63
2022-12-15T07:48:32.198Z,3.90
2022-12-15T07:51:07.380Z,3.95
2022-12-15T07:53:36.170Z,3.50
2022-12-15T07:56:09.263Z,3.72
2022-12-15T07:58:36.623Z,2.95
2022-12-15T08:01:05.337Z,3.40
2022-12-15T08:03:35.743Z,3.00
2022-12-15T08:06:07.108Z,4.95
2022-12-15T08:08:34.766Z,4.75
2022-12-15T08:11:06.200Z,3.10
2022-12-15T08:16:20.846Z,2.50
2022-12-15T08:18:47.433Z,2.72
2022-12-15T08:21:14.006Z,2.78
2022-12-15T08:23:40.471Z,2.90
2022-12-15T08:26:12.171Z,3.00
2022-12-15T08:28:40.610Z,2.90
2022-12-15T08:31:12.189Z,3.45
2022-12-15T08:33:39.335Z,3.60
2022-12-15T08:36:08.238Z,4.40
2022-12-15T08:38:35.560Z,3.47
2022-12-15T08:41:15.660Z,3.60
2022-12-15T08:43:48.044Z,3.40
2022-12-15T08:46:16.164Z,4.00
2022-12-15T08:48:43.169Z,3.28
2022-12-15T08:51:09.700Z,3.67
2022-12-15T08:53:36.518Z,2.80
2022-12-15T08:56:11.872Z,3.30
2022-12-15T08:58:38.671Z,3.13
2022-12-15T09:01:07.267Z,3.03
2022-12-15T09:03:35.481Z,2.92
2022-12-15T09:06:06.204Z,3.13
2022-12-15T09:08:33.710Z,2.50
2022-12-15T09:11:00.871Z,3.45
2022-12-15T09:13:28.503Z,4.72
2022-12-15T09:16:11.191Z,3.70
2022-12-15T09:18:38.144Z,3.78
2022-12-15T09:21:06.442Z,5.57
2022-12-15T09:23:33.866Z,4.55
2022-12-15T09:26:05.961Z,3.10
2022-12-15T09:28:32.486Z,2.67
2022-12-15T09:31:06.547Z,2.97
2022-12-15T09:33:34.180Z,2.70
2022-12-15T09:36:01.023Z,3.00
2022-12-15T09:38:27.596Z,4.32
2022-12-15T09:40:54.295Z,4.25
2022-12-15T09:43:46.712Z,3.80
2022-12-15T09:46:23.617Z,2.63
2022-12-15T09:48:51.369Z,3.00
2022-12-15T09:51:18.826Z,2.92
2022-12-15T09:53:54.796Z,3.13
2022-12-15T09:56:27.483Z,2.80
2022-12-15T09:58:57.194Z,2.80
2022-12-15T10:01:35.691Z,2.92
2022-12-15T10:04:18.104Z,2.60
2022-12-15T10:07:13.880Z,2.50
2022-12-15T10:09:40.430Z,3.15
2022-12-15T10:12:19.840Z,2.70
2022-12-15T10:14:51.400Z,2.95
2022-12-15T10:17:36.087Z,4.20
2022-12-15T10:20:22.678Z,3.20
2022-12-15T10:22:50.200Z,3.30
2022-12-15T10:25:30.702Z,3.95
2022-12-15T10:28:07.747Z,3.92
2022-12-15T10:30:34.626Z,3.95
2022-12-15T10:33:21.305Z,3.80
2022-12-15T10:35:48.642Z,3.88
2022-12-15T10:38:25.199Z,4.15
2022-12-15T10:41:04.856Z,4.38
2022-12-15T10:43:36.168Z,3.90
2022-12-15T10:46:08.967Z,4.65
2022-12-15T10:48:36.674Z,4.75
2022-12-15T10:51:37.328Z,5.20
2022-12-15T10:54:08.811Z,5.25
2022-12-15T10:56:50.090Z,5.60
2022-12-15T10:59:30.616Z,4.80
2022-12-15T11:05:01.764Z,5.78
2022-12-15T11:07:35.348Z,5.15
2022-12-15T11:10:08.757Z,5.07
2022-12-15T11:12:35.288Z,4.65
2022-12-15T11:15:01.782Z,5.28
2022-12-15T11:17:38.847Z,5.22
2022-12-15T11:20:07.674Z,4.82
2022-12-15T11:22:53.457Z,4.95
2022-12-15T11:25:32.259Z,4.85
2022-12-15T11:28:00.443Z,5.75
2022-12-15T11:30:33.284Z,4.93
2022-12-15T11:33:00.930Z,5.07
2022-12-15T11:35:44.364Z,5.68
2022-12-15T11:38:32.522Z,5.15
2022-12-15T11:41:21.299Z,5.13
2022-12-15T11:44:06.294Z,5.18
2022-12-15T11:46:56.815Z,4.80
2022-12-15T11:49:26.312Z,4.03
2022-12-15T11:52:00.408Z,4.72
2022-12-15T11:54:30.303Z,4.57
2022-12-15T11:57:03.208Z,4.68
2022-12-15T11:59:32.939Z,4.57
2022-12-15T12:02:29.957Z,4.28
2022-12-15T12:05:40.772Z,4.30
2022-12-15T12:08:14.361Z,3.60
2022-12-15T12:11:08.733Z,3.72
2022-12-15T12:13:38.314Z,3.95
2022-12-15T12:16:35.153Z,3.67
2022-12-15T12:19:06.283Z,4.28
2022-12-15T12:21:39.715Z,3.90
2022-12-15T12:24:21.500Z,3.85
2022-12-15T12:27:24.607Z,4.22
2022-12-15T12:29:53.997Z,3.95
2022-12-15T12:35:45.863Z,4.10
2022-12-15T12:38:13.970Z,3.92
2022-12-15T12:40:40.388Z,3.65
2022-12-15T12:43:13.491Z,4.30
2022-12-15T12:45:50.301Z,3.92
2022-12-15T12:48:37.301Z,4.38
2022-12-15T12:51:24.642Z,4.80
2022-12-15T12:53:51.966Z,4.40
2022-12-15T12:56:36.263Z,4.40
2022-12-15T12:59:04.742Z,4.00
2022-12-15T13:01:33.393Z,3.60
2022-12-15T13:04:15.883Z,3.00
2022-12-15T13:06:42.322Z,3.28
2022-12-15T13:09:17.834Z,3.85
2022-12-15T13:12:03.178Z,4.00
2022-12-15T13:14:42.999Z,4.70
2022-12-15T13:17:35.733Z,5.68
2022-12-15T13:20:16.326Z,5.72
2022-12-15T13:22:43.044Z,5.28
2022-12-15T13:25:42.775Z,4.28
2022-12-15T13:28:37.620Z,3.80
2022-12-15T13:31:16.179Z,3.78
2022-12-15T13:33:51.658Z,3.83
2022-12-15T13:36:36.629Z,4.00
2022-12-15T13:39:05.703Z,3.70
2022-12-15T13:41:32.192Z,4.50
2022-12-15T13:44:00.380Z,3.97
2022-12-15T13:46:28.730Z,3.88
2022-12-15T13:49:14.887Z,3.70
2022-12-15T13:51:44.976Z,3.90
2022-12-15T13:54:30.903Z,3.28
2022-12-15T13:57:04.136Z,3.35
2022-12-15T13:59:36.142Z,3.22
2022-12-15T14:02:02.971Z,3.90
2022-12-15T14:04:29.497Z,4.03
2022-12-15T14:06:58.310Z,4.00
2022-12-15T14:09:28.096Z,4.00
2022-12-15T14:11:55.051Z,3.80
2022-12-15T14:14:27.307Z,3.28
2022-12-15T14:17:01.295Z,3.50
2022-12-15T14:19:38.627Z,3.75
2022-12-15T14:22:23.306Z,3.47
2022-12-15T14:25:00.462Z,2.97
2022-12-15T14:27:32.201Z,2.90
2022-12-15T14:30:24.759Z,2.90
2022-12-15T14:32:58.524Z,2.75
2022-12-15T14:35:49.469Z,2.80
2022-12-15T14:38:38.913Z,2.60
2022-12-15T14:41:05.782Z,3.00
2022-12-15T14:43:35.386Z,2.67
2022-12-15T14:46:16.256Z,2.40
2022-12-15T14:49:22.183Z,2.72
2022-12-15T14:51:52.257Z,2.80
2022-12-15T14:54:31.238Z,2.97
2022-12-15T14:57:22.329Z,2.40
2022-12-15T14:59:49.173Z,2.72
2022-12-15T15:02:38.360Z,2.95
2022-12-15T15:05:06.425Z,3.80
2022-12-15T15:07:34.389Z,3.20
2022-12-15T15:10:02.058Z,3.70
2022-12-15T15:12:44.389Z,3.70
2022-12-15T15:15:18.314Z,5.80
2022-12-15T15:17:59.041Z,5.47
2022-12-15T15:20:31.040Z,3.85
2022-12-15T15:23:07.431Z,2.83
2022-12-15T15:25:49.055Z,2.70
2022-12-15T15:28:33.798Z,2.95
2022-12-15T15:31:25.914Z,3.30
2022-12-15T15:33:53.023Z,3.50
2022-12-15T15:36:20.233Z,3.75
2022-12-15T15:38:46.858Z,4.60
2022-12-15T15:41:28.485Z,4.15
2022-12-15T15:43:55.696Z,4.32
2022-12-15T15:46:23.624Z,4.32
2022-12-15T15:48:58.459Z,4.78
2022-12-15T15:51:26.207Z,6.07
2022-12-15T15:53:53.772Z,6.40
2022-12-15T15:56:20.996Z,5.90
2022-12-15T15:58:50.628Z,6.78
2022-12-15T16:01:17.201Z,6.00
2022-12-15T16:03:43.810Z,5.72
2022-12-15T16:06:17.360Z,5.47
2022-12-15T16:08:45.198Z,5.95
2022-12-15T16:11:12.896Z,5.53
2022-12-15T16:13:39.584Z,4.88
2022-12-15T16:16:06.763Z,5.00
2022-12-15T16:18:33.696Z,5.13
2022-12-15T16:21:00.420Z,4.80
2022-12-15T16:23:28.488Z,5.70
2022-12-15T16:25:59.300Z,5.20
2022-12-15T16:28:31.007Z,4.97
2022-12-15T16:30:58.469Z,5.22
2022-12-15T16:33:25.728Z,5.22
2022-12-15T16:35:52.719Z,6.03
2022-12-15T16:38:28.962Z,6.18
2022-12-15T16:40:56.680Z,7.60
2022-12-15T16:43:25.687Z,7.72
2022-12-15T16:48:25.815Z,7.82
2022-12-15T16:50:57.408Z,10.80
2022-12-15T16:53:29.622Z,8.02
2022-12-15T16:55:59.684Z,5.78
2022-12-15T16:58:27.307Z,7.00
2022-12-15T17:00:53.832Z,7.30
2022-12-15T17:03:21.440Z,5.30
2022-12-15T17:05:50.009Z,4.47
2022-12-15T17:08:24.991Z,4.97
2022-12-15T17:10:51.983Z,5.32
2022-12-15T17:13:39.179Z,3.80
2022-12-15T17:16:11.137Z,3.13
2022-12-15T17:18:38.110Z,3.20
2022-12-15T17:21:07.656Z,3.15
2022-12-15T17:23:35.350Z,2.60
2022-12-15T17:26:22.632Z,3.20
2022-12-15T17:28:49.196Z,2.60
2022-12-15T17:31:20.729Z,2.38
2022-12-15T17:33:47.946Z,3.17
2022-12-15T17:36:17.250Z,3.33
2022-12-15T17:38:43.850Z,3.35
2022-12-15T17:41:29.056Z,4.07
2022-12-15T17:46:47.324Z,5.72
2022-12-15T17:49:13.896Z,6.57
2022-12-15T17:51:42.372Z,5.57
2022-12-15T17:54:12.905Z,6.85
2022-12-15T17:56:39.556Z,5.50
2022-12-15T17:59:12.959Z,7.95
2022-12-15T18:01:39.553Z,7.32
2022-12-15T18:04:06.153Z,7.00
2022-12-15T18:06:32.727Z,6.07
2022-12-15T18:08:59.247Z,9.68
2022-12-15T18:11:25.741Z,6.68
2022-12-15T18:13:52.234Z,6.28
2022-12-15T18:16:18.823Z,5.63
2022-12-15T18:18:45.391Z,6.70
2022-12-15T18:21:13.900Z,5.93
2022-12-15T18:23:40.456Z,5.75
2022-12-15T18:26:08.733Z,5.45
2022-12-15T18:28:35.374Z,4.05
2022-12-15T18:31:19.728Z,6.10
2022-12-15T18:33:46.367Z,3.53
2022-12-15T18:36:13.299Z,3.60
2022-12-15T18:38:40.029Z,3.70
2022-12-15T18:41:09.804Z,2.20
2022-12-15T18:43:36.290Z,2.60
2022-12-15T18:46:03.116Z,2.95
2022-12-15T18:48:32.860Z,4.53
2022-12-15T18:51:00.716Z,2.65
2022-12-15T18:53:36.820Z,3.53
2022-12-15T18:56:06.162Z,2.90
2022-12-15T18:58:34.793Z,4.28
2022-12-15T19:01:02.760Z,2.97
2022-12-15T19:03:30.330Z,4.30
2022-12-15T19:06:02.496Z,2.83
2022-12-15T19:08:30.028Z,3.10
2022-12-15T19:11:01.494Z,6.43
2022-12-15T19:13:31.087Z,4.43
2022-12-15T19:15:59.118Z,2.25
2022-12-15T19:18:25.879Z,4.38
2022-12-15T19:20:52.384Z,5.93
2022-12-15T19:23:18.932Z,4.55
2022-12-15T19:25:46.762Z,8.85
2022-12-15T19:28:21.670Z,6.43
2022-12-15T19:30:48.516Z,3.80
2022-12-15T19:33:16.246Z,8.75
2022-12-15T19:35:45.261Z,1.50
2022-12-15T19:38:20.626Z,2.55
2022-12-15T19:40:47.520Z,3.08
2022-12-15T19:43:16.205Z,2.10
2022-12-15T19:45:43.210Z,1.42
2022-12-15T19:48:10.828Z,1.80
2022-12-15T19:50:38.083Z,1.98
2022-12-15T19:53:25.531Z,3.70
2022-12-15T19:55:54.305Z,3.50
2022-12-15T19:58:28.796Z,2.53
2022-12-15T20:01:01.035Z,2.22
2022-12-15T20:03:29.242Z,2.10
2022-12-15T20:05:56.788Z,1.52
2022-12-15T20:08:28.451Z,17.50
2022-12-15T20:10:55.802Z,9.48
2022-12-15T20:13:22.845Z,1.85
2022-12-15T20:15:49.481Z,3.45
2022-12-15T20:18:16.000Z,2.80
2022-12-15T20:20:43.992Z,3.05
2022-12-15T20:23:23.219Z,2.50
2022-12-15T20:25:49.753Z,2.92
2022-12-15T20:28:21.236Z,2.40
2022-12-15T20:30:48.210Z,2.50
2022-12-15T20:33:15.230Z,2.60
2022-12-15T20:35:42.879Z,3.95
2022-12-15T20:38:27.409Z,4.30
2022-12-15T20:40:54.893Z,4.72
2022-12-15T20:43:22.282Z,2.92
2022-12-15T20:45:58.386Z,3.97
2022-12-15T20:48:25.247Z,3.08
2022-12-15T20:50:51.782Z,2.42
2022-12-15T20:53:24.027Z,2.83
2022-12-15T20:55:52.072Z,2.80
2022-12-15T20:58:19.454Z,4.80
2022-12-15T21:00:47.019Z,2.20
2022-12-15T21:03:26.047Z,2.38
2022-12-15T21:05:55.171Z,2.25
2022-12-15T21:08:28.156Z,4.35
2022-12-15T21:10:56.583Z,3.70
2022-12-15T21:13:25.765Z,1.95
2022-12-15T21:15:52.500Z,2.15
2022-12-15T21:19:03.545Z,2.40
2022-12-15T21:21:06.829Z,2.55
2022-12-15T21:23:36.383Z,2.60
2022-12-15T21:26:05.194Z,1.98
2022-12-15T21:28:31.946Z,2.30
2022-12-15T21:30:58.828Z,2.45
2022-12-15T21:33:25.461Z,2.53
2022-12-15T21:35:52.280Z,1.83
2022-12-15T21:38:45.599Z,2.00
2022-12-15T21:41:15.691Z,2.00
2022-12-15T21:43:42.591Z,10.65
2022-12-15T21:46:26.251Z,6.53
2022-12-15T21:48:55.815Z,3.40
2022-12-15T21:51:22.403Z,2.80
2022-12-15T21:53:48.931Z,2.20
2022-12-15T21:56:17.737Z,2.30
2022-12-15T21:58:45.528Z,2.72
2022-12-15T22:01:13.692Z,2.25
2022-12-15T22:03:41.496Z,2.10
2022-12-15T22:06:17.296Z,2.70
2022-12-15T22:08:43.861Z,2.67
2022-12-15T22:11:18.224Z,3.28
2022-12-15T22:13:44.731Z,2.63
2022-12-15T22:16:14.598Z,2.10
2022-12-15T22:18:41.159Z,2.35
2022-12-15T22:21:07.900Z,2.10
2022-12-15T22:23:34.452Z,1.88
2022-12-15T22:26:01.022Z,1.90
2022-12-15T22:28:28.650Z,2.00
2022-12-15T22:30:56.194Z,2.13
2022-12-15T22:33:25.035Z,2.65
2022-12-15T22:35:53.492Z,2.40
2022-12-15T22:38:23.032Z,1.95
2022-12-15T22:40:51.766Z,2.00
2022-12-15T22:43:49.235Z,1.70
2022-12-15T22:46:16.328Z,2.38
2022-12-15T22:48:44.888Z,1.73
2022-12-15T22:51:13.459Z,1.08
2022-12-15T22:53:40.314Z,1.42
2022-12-15T22:56:24.274Z,1.25
2022-12-15T22:58:54.831Z,1.50
2022-12-15T23:01:21.425Z,1.10
2022-12-15T23:03:51.943Z,1.10
2022-12-15T23:06:18.562Z,1.00
2022-12-15T23:08:45.144Z,0.75
2022-12-15T23:11:12.137Z,1.00
2022-12-15T23:13:38.724Z,1.02
2022-12-15T23:16:06.221Z,1.20
2022-12-15T23:18:32.802Z,1.38
2022-12-15T23:20:59.289Z,1.10
2022-12-15T23:23:25.775Z,1.10
2022-12-15T23:25:52.966Z,1.23
2022-12-15T23:28:20.791Z,1.27
2022-12-15T23:30:54.050Z,1.40
2022-12-15T23:33:21.611Z,1.33
2022-12-15T23:35:48.495Z,1.70
2022-12-15T23:38:15.036Z,1.73
2022-12-15T23:40:52.662Z,1.20
2022-12-15T23:43:20.285Z,2.17
2022-12-15T23:45:54.760Z,1.48
2022-12-15T23:48:21.665Z,1.80
2022-12-15T23:50:48.193Z,1.45
2022-12-15T23:53:14.683Z,1.33
2022-12-15T23:55:41.184Z,1.30
2022-12-15T23:58:07.711Z,1.10
