createdAt,value
2023-01-09T00:05:03.978Z,989.4
2023-01-09T00:10:00.376Z,989.4
2023-01-09T00:15:16.812Z,989.5
2023-01-09T00:20:23.157Z,989.4
2023-01-09T00:25:29.567Z,989.5
2023-01-09T00:30:36.044Z,989.5
2023-01-09T00:36:03.975Z,989.6
2023-01-09T00:40:50.314Z,989.5
2023-01-09T00:45:56.781Z,989.5
2023-01-09T00:51:03.083Z,989.6
2023-01-09T00:58:49.813Z,989.6
2023-01-09T01:03:57.225Z,989.5
2023-01-09T01:09:03.580Z,989.6
2023-01-09T01:14:30.016Z,989.5
2023-01-09T01:19:40.454Z,989.6
2023-01-09T01:24:46.806Z,989.7
2023-01-09T01:29:29.159Z,989.8
2023-01-09T01:34:35.605Z,989.7
2023-01-09T01:39:42.208Z,989.7
2023-01-09T01:44:48.576Z,989.7
2023-01-09T01:49:54.950Z,989.8
2023-01-09T01:55:01.357Z,989.9
2023-01-09T02:00:07.715Z,989.9
2023-01-09T02:05:34.121Z,990.0
2023-01-09T02:10:40.535Z,989.9
2023-01-09T02:15:46.944Z,989.9
2023-01-09T02:20:33.249Z,989.9
2023-01-09T02:25:39.773Z,989.9
2023-01-09T02:30:46.173Z,989.9
2023-01-09T02:37:14.733Z,989.9
2023-01-09T02:42:22.250Z,989.9
2023-01-09T02:47:30.247Z,989.9
2023-01-09T02:52:36.601Z,990.0
2023-01-09T02:57:43.118Z,989.9
2023-01-09T03:03:13.654Z,989.9
2023-01-09T03:07:55.898Z,990.0
2023-01-09T03:13:22.300Z,990.1
2023-01-09T03:18:08.644Z,990.1
2023-01-09T03:23:35.073Z,990.1
2023-01-09T03:28:45.451Z,990.2
2023-01-09T03:33:27.775Z,990.2
2023-01-09T03:38:37.731Z,990.3
2023-01-09T03:43:44.294Z,990.5
2023-01-09T03:48:50.622Z,990.6
2023-01-09T03:53:47.104Z,990.6
2023-01-09T03:59:03.549Z,990.6
2023-01-09T04:04:09.960Z,990.7
2023-01-09T04:09:50.589Z,990.7
2023-01-09T04:14:58.022Z,990.7
2023-01-09T04:20:24.370Z,990.8
2023-01-09T04:25:10.756Z,990.7
2023-01-09T04:30:17.166Z,990.8
2023-01-09T04:35:43.586Z,990.9
2023-01-09T04:40:29.923Z,990.9
2023-01-09T04:45:36.388Z,990.9
2023-01-09T04:51:02.757Z,990.9
2023-01-09T04:55:49.198Z,990.9
2023-01-09T05:00:55.807Z,990.9
2023-01-09T05:06:02.163Z,990.9
2023-01-09T05:11:08.527Z,991.1
2023-01-09T05:16:39.046Z,991.2
2023-01-09T05:21:21.299Z,991.1
2023-01-09T05:26:27.684Z,991.3
2023-01-09T05:31:58.165Z,991.3
2023-01-09T05:37:00.480Z,991.4
2023-01-09T05:41:46.837Z,991.5
2023-01-09T05:47:17.382Z,991.6
2023-01-09T05:52:23.749Z,991.6
2023-01-09T05:57:06.079Z,991.6
2023-01-09T06:02:56.652Z,991.6
2023-01-09T06:07:22.030Z,991.6
2023-01-09T06:12:25.354Z,991.4
2023-01-09T06:17:31.717Z,991.3
2023-01-09T06:22:38.114Z,991.3
2023-01-09T06:27:44.471Z,991.2
2023-01-09T06:32:50.851Z,991.4
2023-01-09T06:37:57.249Z,991.3
2023-01-09T06:43:23.652Z,991.4
2023-01-09T06:48:30.108Z,991.4
2023-01-09T06:53:16.461Z,991.5
2023-01-09T06:58:22.798Z,991.5
2023-01-09T07:03:29.199Z,991.5
2023-01-09T07:08:35.607Z,991.5
2023-01-09T07:13:41.976Z,991.5
2023-01-09T07:18:48.920Z,991.6
2023-01-09T07:24:19.372Z,991.5
2023-01-09T07:29:25.721Z,991.5
2023-01-09T07:34:08.047Z,991.5
2023-01-09T07:39:14.406Z,991.5
2023-01-09T07:44:44.861Z,991.5
2023-01-09T08:03:06.527Z,991.6
2023-01-09T08:06:28.528Z,991.6
2023-01-09T08:11:35.852Z,991.6
2023-01-09T08:16:42.232Z,991.6
2023-01-09T08:21:47.788Z,991.6
2023-01-09T08:26:55.118Z,991.7
2023-01-09T08:32:01.502Z,991.6
2023-01-09T08:37:07.882Z,991.6
2023-01-09T08:42:14.237Z,991.7
2023-01-09T08:47:41.217Z,991.6
2023-01-09T08:52:27.605Z,991.7
2023-01-09T08:57:33.969Z,991.7
2023-01-09T09:02:40.380Z,991.7
2023-01-09T09:07:46.766Z,991.8
2023-01-09T09:12:43.077Z,991.8
2023-01-09T09:17:59.492Z,991.7
2023-01-09T09:22:56.938Z,991.8
2023-01-09T09:28:13.334Z,991.6
2023-01-09T09:33:19.778Z,991.6
2023-01-09T09:38:26.194Z,991.6
2023-01-09T09:43:32.528Z,991.6
2023-01-09T09:49:00.496Z,991.6
2023-01-09T09:53:46.977Z,991.8
2023-01-09T09:58:53.334Z,992.0
2023-01-09T10:03:59.794Z,991.9
2023-01-09T10:09:07.705Z,992.0
2023-01-09T10:14:23.572Z,992.1
2023-01-09T10:19:20.444Z,992.0
2023-01-09T10:24:26.835Z,992.0
2023-01-09T10:29:23.202Z,991.9
2023-01-09T10:34:39.565Z,991.9
2023-01-09T10:39:45.963Z,991.9
2023-01-09T10:44:52.324Z,991.8
2023-01-09T10:49:58.691Z,991.9
2023-01-09T10:55:09.149Z,991.9
2023-01-09T11:00:11.446Z,992.0
2023-01-09T11:05:17.819Z,992.0
2023-01-09T11:10:24.224Z,992.0
2023-01-09T11:20:40.246Z,992.2
2023-01-09T11:25:43.645Z,992.1
2023-01-09T11:30:40.103Z,992.3
2023-01-09T11:35:56.879Z,992.3
2023-01-09T11:41:03.305Z,992.4
2023-01-09T11:46:11.222Z,992.5
2023-01-09T11:51:17.686Z,992.5
2023-01-09T11:56:49.702Z,992.5
2023-01-09T12:01:32.005Z,992.6
2023-01-09T12:06:38.508Z,992.7
2023-01-09T12:11:44.887Z,993.0
2023-01-09T12:16:51.295Z,993.2
2023-01-09T12:21:57.776Z,993.1
2023-01-09T12:27:05.739Z,993.1
2023-01-09T12:32:12.178Z,993.2
2023-01-09T12:37:18.491Z,993.2
2023-01-09T12:42:24.879Z,993.3
2023-01-09T12:47:32.835Z,993.4
2023-01-09T12:52:39.217Z,993.3
2023-01-09T12:57:45.610Z,993.3
2023-01-09T13:03:16.067Z,993.5
2023-01-09T13:07:59.936Z,993.5
2023-01-09T13:13:10.313Z,993.6
2023-01-09T13:18:14.249Z,993.7
2023-01-09T13:23:20.641Z,993.8
2023-01-09T13:28:26.986Z,993.8
2023-01-09T13:33:33.363Z,993.7
2023-01-09T13:38:41.428Z,993.9
2023-01-09T13:43:47.798Z,994.0
2023-01-09T13:48:54.216Z,994.1
2023-01-09T13:54:00.638Z,994.2
2023-01-09T13:59:08.546Z,994.3
2023-01-09T14:04:15.142Z,994.3
2023-01-09T14:09:21.337Z,994.4
2023-01-09T14:14:27.747Z,994.6
2023-01-09T14:19:35.697Z,994.7
2023-01-09T14:24:42.104Z,994.7
2023-01-09T14:29:48.459Z,994.8
2023-01-09T14:34:54.831Z,995.0
2023-01-09T14:40:01.233Z,995.1
2023-01-09T14:44:57.553Z,995.3
2023-01-09T14:50:14.082Z,995.3
2023-01-09T14:55:20.505Z,995.5
2023-01-09T15:00:26.863Z,995.8
2023-01-09T15:10:38.691Z,996.0
2023-01-09T15:15:46.403Z,996.2
2023-01-09T15:20:52.790Z,996.2
2023-01-09T15:25:59.194Z,996.4
2023-01-09T15:31:05.551Z,996.5
2023-01-09T15:36:11.965Z,996.6
2023-01-09T15:41:18.476Z,996.6
2023-01-09T15:46:24.938Z,996.8
2023-01-09T15:51:31.312Z,996.8
2023-01-09T15:56:39.279Z,996.9
2023-01-09T16:01:45.635Z,997.0
2023-01-09T16:06:51.999Z,997.2
2023-01-09T16:11:58.400Z,997.4
2023-01-09T16:17:04.782Z,997.6
2023-01-09T16:22:11.117Z,997.6
2023-01-09T16:27:17.544Z,997.7
2023-01-09T16:32:13.948Z,997.9
2023-01-09T16:37:31.843Z,997.9
2023-01-09T16:42:38.234Z,998.0
2023-01-09T16:47:44.587Z,998.1
2023-01-09T16:52:50.958Z,998.2
2023-01-09T16:58:00.939Z,998.3
2023-01-09T17:03:07.318Z,998.3
2023-01-09T17:08:13.853Z,998.4
2023-01-09T17:13:20.251Z,998.4
2023-01-09T17:18:30.159Z,998.5
2023-01-09T17:23:36.548Z,998.4
2023-01-09T17:28:42.939Z,998.7
2023-01-09T17:33:49.286Z,998.7
2023-01-09T17:39:01.214Z,998.8
2023-01-09T17:44:03.692Z,998.9
2023-01-09T17:49:10.152Z,999.0
2023-01-09T17:54:06.533Z,999.1
2023-01-09T17:59:46.572Z,999.2
2023-01-09T18:04:33.001Z,999.3
2023-01-09T18:09:39.912Z,999.4
2023-01-09T18:15:07.414Z,999.4
2023-01-09T18:19:53.898Z,999.4
2023-01-09T18:24:50.265Z,999.6
2023-01-09T18:30:07.055Z,999.7
2023-01-09T18:35:13.299Z,999.8
2023-01-09T18:40:19.665Z,999.9
2023-01-09T18:45:26.345Z,999.9
2023-01-09T18:50:22.697Z,1000.0
2023-01-09T19:00:44.516Z,1000.2
2023-01-09T19:05:50.921Z,1000.4
2023-01-09T19:10:58.233Z,1000.4
2023-01-09T19:16:08.699Z,1000.5
2023-01-09T19:21:11.140Z,1000.7
2023-01-09T19:26:16.645Z,1000.7
2023-01-09T19:31:24.055Z,1000.8
2023-01-09T19:36:30.595Z,1001.0
2023-01-09T19:41:36.986Z,1000.9
2023-01-09T19:46:46.472Z,1001.0
2023-01-09T19:52:53.051Z,1001.2
2023-01-09T19:57:23.911Z,1001.2
2023-01-09T20:02:06.415Z,1001.3
2023-01-09T20:07:14.366Z,1001.4
2023-01-09T20:17:27.178Z,1001.6
2023-01-09T20:22:53.585Z,1001.6
2023-01-09T20:28:20.050Z,1001.8
2023-01-09T20:33:51.615Z,1001.9
2023-01-09T20:38:33.939Z,1001.9
2023-01-09T20:43:40.329Z,1002.1
2023-01-09T20:48:46.688Z,1002.2
2023-01-09T20:53:53.076Z,1002.3
2023-01-09T20:58:59.424Z,1002.3
2023-01-09T21:04:06.014Z,1002.3
2023-01-09T21:09:15.939Z,1002.5
2023-01-09T21:14:42.313Z,1002.6
2023-01-09T21:19:27.710Z,1002.7
2023-01-09T21:24:35.110Z,1002.8
2023-01-09T21:29:43.097Z,1002.9
2023-01-09T21:34:49.626Z,1003.1
2023-01-09T21:40:16.083Z,1003.2
2023-01-09T21:46:15.058Z,1003.3
2023-01-09T21:50:09.327Z,1003.4
2023-01-09T21:55:15.674Z,1003.5
2023-01-09T22:00:42.209Z,1003.7
2023-01-09T22:05:52.531Z,1003.7
2023-01-09T22:11:34.968Z,1003.9
2023-01-09T22:15:41.280Z,1004.0
2023-01-09T22:20:47.782Z,1004.1
2023-01-09T22:25:54.185Z,1004.3
2023-01-09T22:31:00.709Z,1004.3
2023-01-09T22:36:28.734Z,1004.4
2023-01-09T22:41:15.074Z,1004.5
2023-01-09T22:46:21.498Z,1004.6
2023-01-09T22:51:27.927Z,1004.7
2023-01-09T22:56:34.345Z,1004.7
2023-01-09T23:01:40.910Z,1004.9
2023-01-09T23:07:24.308Z,1005.1
2023-01-09T23:12:31.731Z,1005.1
2023-01-09T23:23:04.511Z,1005.2
2023-01-09T23:28:14.919Z,1005.3
2023-01-09T23:33:21.441Z,1005.5
2023-01-09T23:38:03.849Z,1005.6
2023-01-09T23:43:00.214Z,1005.7
2023-01-09T23:48:16.649Z,1006.0
2023-01-09T23:53:23.052Z,1006.1
2023-01-09T23:58:29.414Z,1006.1
