createdAt,value
2023-05-23T00:02:00.368Z,9.60
2023-05-23T00:04:29.487Z,9.20
2023-05-23T00:06:56.560Z,10.00
2023-05-23T00:09:23.451Z,9.23
2023-05-23T00:11:50.071Z,8.80
2023-05-23T00:14:16.975Z,7.63
2023-05-23T00:16:45.198Z,9.70
2023-05-23T00:19:15.123Z,9.70
2023-05-23T00:21:49.625Z,9.80
2023-05-23T00:24:18.700Z,9.23
2023-05-23T00:26:45.897Z,9.30
2023-05-23T00:29:18.520Z,9.40
2023-05-23T00:31:46.790Z,9.03
2023-05-23T00:34:18.232Z,8.17
2023-05-23T00:36:47.585Z,9.10
2023-05-23T00:39:19.513Z,8.10
2023-05-23T00:41:51.354Z,7.77
2023-05-23T00:44:20.338Z,8.60
2023-05-23T00:46:51.490Z,9.00
2023-05-23T00:49:20.262Z,8.80
2023-05-23T00:51:49.478Z,8.57
2023-05-23T00:54:19.177Z,7.73
2023-05-23T00:56:46.893Z,9.10
2023-05-23T00:59:13.761Z,9.47
2023-05-23T01:01:41.247Z,8.77
2023-05-23T01:04:07.951Z,8.10
2023-05-23T01:06:34.517Z,9.77
2023-05-23T01:09:02.939Z,8.80
2023-05-23T01:11:47.190Z,7.97
2023-05-23T01:14:22.082Z,9.10
2023-05-23T01:16:55.923Z,8.40
2023-05-23T01:19:23.241Z,8.90
2023-05-23T01:21:54.997Z,8.73
2023-05-23T01:24:30.256Z,9.40
2023-05-23T01:27:14.928Z,9.33
2023-05-23T01:29:46.944Z,9.37
2023-05-23T01:32:16.246Z,9.43
2023-05-23T01:34:43.772Z,9.47
2023-05-23T01:37:11.327Z,8.90
2023-05-23T01:39:38.634Z,10.53
2023-05-23T01:42:06.002Z,8.87
2023-05-23T01:44:35.226Z,9.80
2023-05-23T01:47:04.188Z,9.40
2023-05-23T01:49:31.841Z,8.53
2023-05-23T01:52:00.620Z,9.40
2023-05-23T01:54:29.646Z,8.60
2023-05-23T01:57:00.640Z,8.43
2023-05-23T01:59:27.269Z,9.53
2023-05-23T02:01:55.306Z,9.83
2023-05-23T02:04:22.144Z,10.13
2023-05-23T02:06:48.662Z,10.07
2023-05-23T02:09:15.666Z,8.87
2023-05-23T02:11:42.195Z,9.30
2023-05-23T02:14:09.814Z,10.07
2023-05-23T02:16:36.730Z,9.53
2023-05-23T02:19:03.634Z,10.43
2023-05-23T02:21:34.267Z,9.70
2023-05-23T02:24:03.171Z,10.60
2023-05-23T02:26:30.109Z,10.50
2023-05-23T02:28:56.620Z,10.03
2023-05-23T02:31:24.533Z,10.13
2023-05-23T02:33:51.080Z,10.17
2023-05-23T02:36:17.720Z,11.07
2023-05-23T02:38:44.674Z,10.57
2023-05-23T02:41:11.336Z,9.57
2023-05-23T02:43:38.228Z,10.07
2023-05-23T02:46:05.567Z,10.80
2023-05-23T02:48:32.888Z,11.33
2023-05-23T02:50:59.599Z,11.10
2023-05-23T02:53:26.289Z,11.83
2023-05-23T02:55:53.348Z,11.17
2023-05-23T02:58:20.752Z,11.80
2023-05-23T03:00:47.470Z,11.30
2023-05-23T03:03:14.101Z,10.90
2023-05-23T03:05:40.844Z,11.27
2023-05-23T03:08:07.713Z,12.40
2023-05-23T03:10:34.408Z,11.40
2023-05-23T03:13:01.069Z,12.43
2023-05-23T03:15:30.450Z,11.80
2023-05-23T03:17:57.578Z,12.00
2023-05-23T03:20:24.274Z,13.17
2023-05-23T03:22:51.013Z,12.17
2023-05-23T03:25:17.748Z,12.20
2023-05-23T03:27:44.385Z,12.80
2023-05-23T03:30:12.408Z,11.73
2023-05-23T03:32:39.513Z,12.60
2023-05-23T03:35:06.631Z,12.27
2023-05-23T03:37:33.262Z,12.60
2023-05-23T03:40:00.219Z,11.60
2023-05-23T03:42:28.363Z,14.30
2023-05-23T03:44:55.012Z,13.37
2023-05-23T03:47:24.278Z,12.43
2023-05-23T03:49:51.218Z,13.00
2023-05-23T03:52:18.160Z,13.27
2023-05-23T03:54:45.553Z,13.70
2023-05-23T03:57:12.946Z,12.60
2023-05-23T03:59:39.856Z,12.57
2023-05-23T04:02:09.903Z,11.43
2023-05-23T04:04:36.778Z,12.10
2023-05-23T04:07:05.775Z,13.40
2023-05-23T04:09:32.757Z,12.73
2023-05-23T04:12:00.399Z,13.10
2023-05-23T04:14:27.998Z,14.47
2023-05-23T04:16:56.411Z,12.20
2023-05-23T04:19:23.185Z,13.90
2023-05-23T04:21:51.575Z,13.20
2023-05-23T04:24:18.399Z,12.97
2023-05-23T04:26:45.037Z,14.70
2023-05-23T04:29:12.659Z,13.30
2023-05-23T04:31:39.384Z,13.30
2023-05-23T04:34:07.920Z,14.90
2023-05-23T04:36:38.876Z,14.50
2023-05-23T04:39:06.114Z,13.10
2023-05-23T04:41:38.556Z,14.30
2023-05-23T04:44:14.922Z,15.03
2023-05-23T04:47:20.232Z,14.40
2023-05-23T04:50:04.412Z,16.80
2023-05-23T04:52:33.938Z,15.10
2023-05-23T04:55:01.302Z,16.70
2023-05-23T04:57:28.951Z,15.60
2023-05-23T04:59:57.105Z,14.07
2023-05-23T05:02:23.880Z,12.93
2023-05-23T05:04:51.254Z,14.77
2023-05-23T05:07:18.080Z,16.37
2023-05-23T05:09:45.300Z,14.83
2023-05-23T05:12:12.423Z,15.50
2023-05-23T05:14:40.006Z,13.60
2023-05-23T05:17:06.836Z,14.30
2023-05-23T05:19:42.153Z,16.20
2023-05-23T05:22:08.934Z,16.33
2023-05-23T05:24:40.316Z,15.57
2023-05-23T05:27:07.234Z,16.27
2023-05-23T05:29:34.449Z,14.63
2023-05-23T05:32:03.454Z,14.50
2023-05-23T05:34:30.047Z,14.60
2023-05-23T05:36:57.063Z,15.90
2023-05-23T05:39:26.361Z,16.60
2023-05-23T05:41:53.504Z,16.00
2023-05-23T05:44:20.142Z,15.93
2023-05-23T05:46:46.817Z,15.20
2023-05-23T05:49:13.724Z,14.60
2023-05-23T05:51:41.489Z,16.20
2023-05-23T05:54:08.057Z,17.27
2023-05-23T05:56:34.647Z,17.50
2023-05-23T05:59:01.248Z,15.60
2023-05-23T06:01:27.802Z,16.77
2023-05-23T06:03:54.496Z,15.90
2023-05-23T06:06:22.216Z,16.60
2023-05-23T06:08:48.939Z,16.27
2023-05-23T06:11:16.855Z,16.80
2023-05-23T06:13:43.412Z,16.40
2023-05-23T06:16:10.058Z,18.90
2023-05-23T06:18:36.858Z,17.17
2023-05-23T06:21:03.485Z,17.00
2023-05-23T06:23:30.249Z,14.37
2023-05-23T06:25:58.873Z,16.80
2023-05-23T06:28:25.729Z,17.07
2023-05-23T06:30:52.297Z,16.93
2023-05-23T06:33:18.833Z,17.73
2023-05-23T06:35:45.344Z,18.53
2023-05-23T06:38:11.936Z,18.30
2023-05-23T06:40:40.075Z,17.90
2023-05-23T06:43:06.885Z,19.23
2023-05-23T06:45:47.198Z,18.50
2023-05-23T06:48:14.030Z,17.60
2023-05-23T06:50:41.636Z,19.80
2023-05-23T06:53:10.078Z,18.77
2023-05-23T06:55:36.645Z,19.57
2023-05-23T06:58:04.791Z,21.13
2023-05-23T07:00:32.576Z,19.00
2023-05-23T07:03:09.550Z,18.27
2023-05-23T07:05:39.298Z,19.53
2023-05-23T07:08:10.793Z,18.73
2023-05-23T07:10:39.269Z,19.03
2023-05-23T07:13:17.340Z,19.00
2023-05-23T07:15:44.122Z,18.60
2023-05-23T07:18:13.852Z,19.97
2023-05-23T07:20:40.639Z,19.33
2023-05-23T07:23:16.752Z,16.93
2023-05-23T07:25:53.793Z,17.77
2023-05-23T07:28:28.873Z,18.87
2023-05-23T07:30:57.512Z,18.90
2023-05-23T07:33:24.937Z,19.63
2023-05-23T07:35:54.013Z,19.90
2023-05-23T07:38:20.992Z,20.03
2023-05-23T07:40:55.603Z,19.70
2023-05-23T07:43:29.656Z,19.03
2023-05-23T07:45:56.170Z,21.40
2023-05-23T07:48:22.739Z,19.97
2023-05-23T07:50:49.266Z,20.80
2023-05-23T07:53:16.656Z,18.87
2023-05-23T07:55:43.209Z,22.93
2023-05-23T07:58:10.250Z,20.17
2023-05-23T08:00:36.984Z,18.57
2023-05-23T08:03:11.933Z,20.37
2023-05-23T08:05:48.799Z,20.40
2023-05-23T08:08:15.605Z,22.30
2023-05-23T08:10:42.535Z,18.40
2023-05-23T08:13:16.409Z,23.23
2023-05-23T08:16:00.095Z,19.77
2023-05-23T08:18:31.011Z,21.17
2023-05-23T08:20:57.711Z,20.83
2023-05-23T08:23:24.311Z,20.27
2023-05-23T08:25:51.724Z,20.90
2023-05-23T08:28:18.458Z,20.97
2023-05-23T08:30:51.925Z,19.60
2023-05-23T08:33:18.499Z,20.70
2023-05-23T08:35:47.358Z,20.50
2023-05-23T08:38:15.733Z,18.80
2023-05-23T08:41:00.594Z,18.70
2023-05-23T08:43:29.391Z,20.47
2023-05-23T08:45:56.057Z,18.67
2023-05-23T08:48:26.207Z,18.83
2023-05-23T08:50:53.215Z,19.70
2023-05-23T08:53:27.340Z,21.53
2023-05-23T08:56:02.776Z,19.13
2023-05-23T08:58:40.738Z,19.37
2023-05-23T09:01:11.377Z,19.77
2023-05-23T09:03:38.538Z,20.47
2023-05-23T09:06:25.667Z,20.60
2023-05-23T09:08:53.306Z,19.23
2023-05-23T09:11:22.142Z,20.40
2023-05-23T09:13:49.872Z,18.83
2023-05-23T09:16:19.071Z,19.43
2023-05-23T09:18:50.194Z,19.27
2023-05-23T09:21:19.674Z,19.67
2023-05-23T09:23:55.010Z,20.07
2023-05-23T09:26:22.413Z,20.20
2023-05-23T09:28:48.969Z,18.70
2023-05-23T09:31:16.281Z,19.07
2023-05-23T09:33:50.327Z,18.07
2023-05-23T09:36:19.008Z,20.83
2023-05-23T09:38:47.564Z,20.57
2023-05-23T09:41:14.462Z,20.17
2023-05-23T09:43:50.377Z,21.00
2023-05-23T09:46:16.949Z,19.90
2023-05-23T09:48:52.083Z,20.97
2023-05-23T09:51:21.485Z,20.20
2023-05-23T09:53:48.263Z,20.10
2023-05-23T09:56:17.249Z,19.87
2023-05-23T09:58:48.258Z,22.33
2023-05-23T10:01:15.705Z,21.20
2023-05-23T10:03:50.452Z,23.37
2023-05-23T10:06:37.866Z,22.30
2023-05-23T10:09:05.883Z,21.30
2023-05-23T10:11:35.548Z,22.47
2023-05-23T10:14:07.380Z,21.43
2023-05-23T10:16:56.893Z,22.77
2023-05-23T10:19:48.754Z,20.50
2023-05-23T10:22:16.928Z,21.13
2023-05-23T10:24:45.490Z,23.40
2023-05-23T10:27:12.441Z,22.70
2023-05-23T10:29:39.588Z,20.23
2023-05-23T10:32:07.478Z,19.40
2023-05-23T10:35:06.180Z,18.70
2023-05-23T10:37:59.735Z,17.33
2023-05-23T10:40:43.397Z,18.47
2023-05-23T10:43:19.029Z,17.47
2023-05-23T10:45:47.044Z,19.27
2023-05-23T10:48:22.715Z,19.53
2023-05-23T10:51:08.760Z,17.10
2023-05-23T10:53:38.454Z,16.30
2023-05-23T10:56:10.236Z,16.90
2023-05-23T10:58:39.375Z,16.87
2023-05-23T11:01:08.635Z,14.83
2023-05-23T11:03:57.472Z,16.13
2023-05-23T11:06:42.866Z,15.53
2023-05-23T11:09:18.693Z,15.70
2023-05-23T11:11:54.388Z,15.20
2023-05-23T11:14:35.213Z,14.87
2023-05-23T11:17:16.686Z,12.57
2023-05-23T11:19:58.855Z,14.50
2023-05-23T11:22:30.565Z,15.83
2023-05-23T11:24:58.541Z,14.40
2023-05-23T11:27:36.299Z,15.13
2023-05-23T11:30:09.970Z,15.37
2023-05-23T11:32:37.162Z,16.27
2023-05-23T11:35:08.393Z,17.30
2023-05-23T11:37:35.412Z,15.60
2023-05-23T11:40:35.937Z,15.50
2023-05-23T11:43:05.187Z,13.47
2023-05-23T11:45:33.920Z,16.60
2023-05-23T11:48:06.608Z,11.63
2023-05-23T11:50:34.253Z,15.33
2023-05-23T11:53:00.982Z,13.97
2023-05-23T11:55:27.693Z,14.43
2023-05-23T11:57:56.479Z,14.30
2023-05-23T12:00:23.099Z,12.80
2023-05-23T12:02:49.746Z,13.60
2023-05-23T12:05:16.608Z,14.47
2023-05-23T12:07:47.041Z,13.60
2023-05-23T12:10:17.905Z,13.87
2023-05-23T12:12:45.038Z,12.60
2023-05-23T12:15:13.424Z,14.37
2023-05-23T12:17:46.695Z,14.07
2023-05-23T12:20:13.888Z,14.53
2023-05-23T12:22:42.044Z,14.40
2023-05-23T12:25:10.675Z,13.80
2023-05-23T12:27:40.242Z,14.17
2023-05-23T12:30:09.752Z,11.90
2023-05-23T12:32:41.099Z,12.60
2023-05-23T12:35:09.604Z,11.50
2023-05-23T12:37:40.315Z,11.90
2023-05-23T12:40:14.482Z,10.53
2023-05-23T12:42:51.409Z,12.13
2023-05-23T12:45:18.347Z,13.43
2023-05-23T12:47:44.943Z,12.57
2023-05-23T12:50:12.244Z,13.50
2023-05-23T12:52:40.098Z,12.17
2023-05-23T12:55:08.035Z,13.27
2023-05-23T12:57:35.564Z,13.23
2023-05-23T13:00:02.634Z,12.60
2023-05-23T13:02:29.255Z,11.20
2023-05-23T13:04:56.168Z,11.03
2023-05-23T13:07:23.024Z,11.20
2023-05-23T13:09:49.784Z,11.27
2023-05-23T13:12:16.754Z,12.00
2023-05-23T13:14:43.288Z,12.57
2023-05-23T13:17:09.941Z,9.73
2023-05-23T13:19:37.077Z,10.00
2023-05-23T13:22:04.796Z,11.07
2023-05-23T13:24:31.293Z,11.53
2023-05-23T13:26:57.845Z,10.70
2023-05-23T13:29:24.502Z,11.00
2023-05-23T13:31:51.172Z,10.83
2023-05-23T13:34:17.778Z,11.00
2023-05-23T13:36:44.294Z,10.50
2023-05-23T13:39:11.166Z,10.80
2023-05-23T13:41:37.757Z,11.43
2023-05-23T13:44:04.287Z,11.73
2023-05-23T13:46:30.845Z,9.90
2023-05-23T13:48:57.454Z,9.50
2023-05-23T13:51:24.050Z,10.30
2023-05-23T13:53:50.750Z,10.83
2023-05-23T13:56:17.379Z,10.67
2023-05-23T13:58:46.560Z,9.47
2023-05-23T14:01:13.375Z,10.53
2023-05-23T14:03:39.900Z,9.97
2023-05-23T14:06:06.592Z,9.77
2023-05-23T14:08:33.239Z,10.00
2023-05-23T14:10:59.714Z,10.90
2023-05-23T14:13:26.675Z,10.73
2023-05-23T14:15:54.120Z,9.17
2023-05-23T14:18:20.738Z,7.87
2023-05-23T14:20:47.311Z,8.80
2023-05-23T14:23:13.914Z,9.70
2023-05-23T14:25:40.679Z,9.33
2023-05-23T14:28:07.335Z,9.53
2023-05-23T14:30:35.303Z,9.60
2023-05-23T14:33:01.987Z,10.43
2023-05-23T14:35:29.608Z,9.10
2023-05-23T14:37:56.338Z,9.20
2023-05-23T14:40:23.036Z,8.70
2023-05-23T14:42:49.567Z,9.43
2023-05-23T14:45:18.663Z,9.33
2023-05-23T14:47:45.813Z,7.70
2023-05-23T14:50:12.385Z,9.30
2023-05-23T14:52:38.925Z,9.97
2023-05-23T14:55:06.025Z,11.10
2023-05-23T14:57:32.636Z,9.10
2023-05-23T14:59:59.133Z,9.10
2023-05-23T15:02:25.783Z,8.70
2023-05-23T15:04:52.432Z,10.00
2023-05-23T15:07:19.090Z,9.77
2023-05-23T15:09:47.660Z,8.00
2023-05-23T15:12:15.327Z,10.17
2023-05-23T15:14:43.536Z,9.00
2023-05-23T15:17:12.779Z,9.03
2023-05-23T15:19:42.795Z,9.80
2023-05-23T15:22:15.504Z,9.53
2023-05-23T15:24:49.077Z,9.33
2023-05-23T15:27:20.660Z,8.90
2023-05-23T15:29:48.305Z,9.10
2023-05-23T15:32:14.889Z,8.73
2023-05-23T15:34:41.539Z,8.13
2023-05-23T15:37:08.130Z,7.70
2023-05-23T15:39:35.183Z,7.70
2023-05-23T15:42:02.026Z,8.00
2023-05-23T15:44:28.630Z,7.50
2023-05-23T15:46:55.908Z,8.20
2023-05-23T15:49:26.625Z,8.77
2023-05-23T15:51:54.978Z,7.40
2023-05-23T15:54:21.666Z,7.37
2023-05-23T15:56:48.316Z,7.80
2023-05-23T15:59:14.874Z,7.70
2023-05-23T16:01:41.935Z,7.60
2023-05-23T16:04:08.738Z,7.53
2023-05-23T16:06:36.612Z,6.30
2023-05-23T16:09:03.564Z,6.53
2023-05-23T16:11:30.175Z,8.37
2023-05-23T16:13:56.719Z,7.43
2023-05-23T16:16:23.295Z,6.80
2023-05-23T16:18:50.162Z,7.57
2023-05-23T16:21:20.575Z,6.77
2023-05-23T16:23:50.013Z,6.73
2023-05-23T16:26:18.323Z,7.50
2023-05-23T16:28:45.441Z,6.20
2023-05-23T16:31:16.724Z,6.73
2023-05-23T16:33:44.562Z,6.50
2023-05-23T16:36:11.116Z,6.40
2023-05-23T16:38:37.622Z,6.10
2023-05-23T16:41:04.363Z,6.60
2023-05-23T16:43:31.102Z,5.37
2023-05-23T16:45:57.672Z,4.53
2023-05-23T16:48:24.336Z,4.83
2023-05-23T16:50:51.085Z,5.00
2023-05-23T16:53:17.654Z,5.07
2023-05-23T16:55:45.483Z,4.27
2023-05-23T16:58:15.027Z,4.23
2023-05-23T17:00:41.564Z,4.37
2023-05-23T17:03:08.400Z,3.70
2023-05-23T17:05:35.173Z,3.53
2023-05-23T17:08:02.394Z,4.40
2023-05-23T17:10:28.944Z,4.40
2023-05-23T17:12:55.636Z,3.90
2023-05-23T17:15:22.241Z,3.77
2023-05-23T17:17:49.174Z,3.53
2023-05-23T17:20:16.266Z,3.33
2023-05-23T17:22:42.806Z,3.40
2023-05-23T17:25:09.534Z,3.43
2023-05-23T17:27:36.064Z,3.30
2023-05-23T17:30:05.106Z,3.77
2023-05-23T17:32:31.896Z,3.23
2023-05-23T17:34:58.820Z,3.40
2023-05-23T17:37:26.420Z,2.80
2023-05-23T17:39:57.955Z,2.57
2023-05-23T17:42:24.927Z,3.03
2023-05-23T17:44:51.479Z,2.80
2023-05-23T17:47:18.471Z,2.57
2023-05-23T17:49:45.197Z,3.17
2023-05-23T17:52:14.907Z,3.40
2023-05-23T17:54:41.923Z,3.20
2023-05-23T17:57:08.435Z,3.40
2023-05-23T17:59:35.183Z,3.03
2023-05-23T18:02:01.715Z,2.93
2023-05-23T18:04:28.845Z,2.60
2023-05-23T18:06:55.366Z,2.63
2023-05-23T18:09:21.937Z,2.57
2023-05-23T18:11:48.470Z,2.20
2023-05-23T18:14:15.073Z,2.10
2023-05-23T18:16:42.034Z,3.47
2023-05-23T18:19:09.073Z,1.70
2023-05-23T18:21:35.720Z,2.00
2023-05-23T18:24:03.979Z,2.17
2023-05-23T18:26:31.035Z,2.50
2023-05-23T18:28:57.618Z,1.83
2023-05-23T18:31:24.225Z,2.00
2023-05-23T18:33:50.752Z,2.27
2023-05-23T18:36:17.652Z,2.07
2023-05-23T18:38:44.559Z,2.17
2023-05-23T18:41:14.606Z,2.23
2023-05-23T18:43:41.654Z,2.63
2023-05-23T18:46:08.488Z,2.30
2023-05-23T18:48:35.860Z,1.83
2023-05-23T18:51:03.131Z,1.90
2023-05-23T18:53:29.918Z,2.40
2023-05-23T18:55:56.483Z,2.10
2023-05-23T18:58:23.256Z,2.60
2023-05-23T19:00:50.007Z,1.97
2023-05-23T19:03:17.170Z,2.30
2023-05-23T19:05:43.970Z,1.87
2023-05-23T19:08:10.619Z,1.90
2023-05-23T19:10:37.165Z,2.20
2023-05-23T19:13:03.940Z,2.60
2023-05-23T19:15:30.970Z,2.30
2023-05-23T19:17:57.538Z,2.20
2023-05-23T19:20:24.216Z,2.87
2023-05-23T19:22:52.269Z,2.40
2023-05-23T19:25:20.580Z,2.17
2023-05-23T19:27:47.140Z,2.27
2023-05-23T19:30:14.004Z,2.27
2023-05-23T19:32:40.738Z,2.50
2023-05-23T19:35:08.331Z,2.70
2023-05-23T19:37:35.019Z,2.17
2023-05-23T19:40:01.834Z,2.37
2023-05-23T19:42:28.554Z,2.67
2023-05-23T19:44:55.092Z,2.87
2023-05-23T19:47:21.816Z,2.67
2023-05-23T19:49:48.467Z,2.33
2023-05-23T19:52:15.030Z,2.30
2023-05-23T19:54:41.897Z,2.37
2023-05-23T19:57:08.752Z,2.47
2023-05-23T19:59:35.364Z,2.10
2023-05-23T20:02:01.902Z,2.50
2023-05-23T20:04:28.491Z,2.50
2023-05-23T20:06:56.066Z,2.70
2023-05-23T20:09:23.214Z,3.10
2023-05-23T20:11:49.820Z,2.70
2023-05-23T20:14:16.464Z,3.03
2023-05-23T20:16:43.165Z,3.20
2023-05-23T20:19:10.008Z,2.97
2023-05-23T20:21:36.735Z,2.40
2023-05-23T20:24:03.396Z,2.80
2023-05-23T20:26:30.027Z,2.50
2023-05-23T20:28:56.583Z,2.20
2023-05-23T20:31:23.217Z,2.97
2023-05-23T20:33:49.899Z,2.80
2023-05-23T20:36:19.586Z,3.00
2023-05-23T20:38:47.615Z,2.53
2023-05-23T20:41:14.313Z,2.40
2023-05-23T20:43:41.081Z,3.03
2023-05-23T20:46:09.874Z,2.80
2023-05-23T20:48:36.817Z,3.10
2023-05-23T20:51:05.607Z,2.70
2023-05-23T20:53:32.368Z,2.60
2023-05-23T20:55:59.249Z,2.53
2023-05-23T20:58:25.878Z,3.43
2023-05-23T21:00:52.910Z,3.03
2023-05-23T21:03:19.789Z,3.23
2023-05-23T21:05:46.358Z,3.33
2023-05-23T21:08:13.035Z,3.67
2023-05-23T21:10:39.811Z,3.87
2023-05-23T21:13:06.834Z,3.13
2023-05-23T21:15:34.007Z,3.43
2023-05-23T21:18:00.702Z,3.47
2023-05-23T21:20:28.920Z,3.30
2023-05-23T21:22:55.661Z,3.33
2023-05-23T21:25:22.211Z,3.13
2023-05-23T21:27:48.804Z,3.07
2023-05-23T21:30:15.547Z,3.30
2023-05-23T21:32:43.584Z,3.20
2023-05-23T21:35:10.699Z,3.90
2023-05-23T21:37:37.366Z,3.40
2023-05-23T21:40:04.410Z,3.23
2023-05-23T21:42:31.054Z,2.83
2023-05-23T21:44:57.785Z,3.70
2023-05-23T21:47:25.131Z,3.87
2023-05-23T21:49:51.815Z,3.00
2023-05-23T21:52:18.648Z,3.10
2023-05-23T21:54:47.020Z,3.03
2023-05-23T21:57:13.652Z,3.43
2023-05-23T21:59:40.296Z,2.97
2023-05-23T22:02:07.049Z,3.50
2023-05-23T22:04:33.764Z,2.50
2023-05-23T22:07:00.395Z,3.30
2023-05-23T22:09:26.946Z,3.53
2023-05-23T22:11:53.697Z,3.20
2023-05-23T22:14:20.422Z,3.67
2023-05-23T22:16:47.226Z,3.43
2023-05-23T22:19:18.005Z,3.60
2023-05-23T22:21:44.619Z,3.20
2023-05-23T22:24:11.132Z,3.03
2023-05-23T22:26:39.136Z,3.47
2023-05-23T22:29:06.938Z,3.77
2023-05-23T22:31:33.544Z,3.97
2023-05-23T22:34:00.164Z,2.93
2023-05-23T22:36:26.859Z,3.30
2023-05-23T22:38:53.416Z,3.37
2023-05-23T22:41:19.960Z,3.70
2023-05-23T22:43:46.948Z,3.70
2023-05-23T22:46:13.621Z,3.67
2023-05-23T22:48:40.168Z,3.50
2023-05-23T22:51:07.940Z,3.17
2023-05-23T22:53:34.615Z,3.43
2023-05-23T22:56:01.301Z,3.10
2023-05-23T22:58:27.881Z,3.50
2023-05-23T23:00:54.419Z,2.80
2023-05-23T23:03:21.295Z,3.50
2023-05-23T23:05:47.921Z,3.20
2023-05-23T23:08:16.059Z,2.67
2023-05-23T23:10:43.908Z,2.70
2023-05-23T23:13:13.531Z,3.30
2023-05-23T23:15:40.617Z,2.97
2023-05-23T23:18:07.670Z,2.80
2023-05-23T23:20:34.503Z,2.80
2023-05-23T23:23:01.093Z,2.90
2023-05-23T23:25:27.692Z,2.73
2023-05-23T23:27:54.205Z,3.07
2023-05-23T23:30:21.073Z,2.90
2023-05-23T23:32:48.023Z,2.53
2023-05-23T23:35:14.613Z,2.63
2023-05-23T23:37:41.315Z,3.40
2023-05-23T23:40:08.770Z,3.00
2023-05-23T23:42:35.645Z,2.90
2023-05-23T23:45:02.241Z,2.53
2023-05-23T23:47:28.866Z,2.50
2023-05-23T23:49:55.698Z,2.50
2023-05-23T23:52:22.275Z,2.13
2023-05-23T23:54:48.777Z,2.47
2023-05-23T23:57:15.372Z,2.47
2023-05-23T23:59:42.066Z,2.93
