createdAt,value
2022-08-25T00:01:47.825Z,4.13
2022-08-25T00:04:18.329Z,2.90
2022-08-25T00:06:47.149Z,4.40
2022-08-25T00:09:18.626Z,3.60
2022-08-25T00:11:48.966Z,2.87
2022-08-25T00:14:30.688Z,3.10
2022-08-25T00:16:57.671Z,3.30
2022-08-25T00:19:32.102Z,2.63
2022-08-25T00:22:00.910Z,2.60
2022-08-25T00:24:29.156Z,2.33
2022-08-25T00:26:59.096Z,3.13
2022-08-25T00:29:30.215Z,3.53
2022-08-25T00:31:59.340Z,3.80
2022-08-25T00:34:33.960Z,4.93
2022-08-25T00:37:02.686Z,6.10
2022-08-25T00:39:30.384Z,6.50
2022-08-25T00:41:58.370Z,5.30
2022-08-25T00:44:28.821Z,5.50
2022-08-25T00:46:58.743Z,4.73
2022-08-25T00:49:49.411Z,4.30
2022-08-25T00:52:20.304Z,3.40
2022-08-25T00:55:21.783Z,3.07
2022-08-25T00:58:07.840Z,2.50
2022-08-25T01:00:41.064Z,2.50
2022-08-25T01:03:09.068Z,3.40
2022-08-25T01:05:36.940Z,3.17
2022-08-25T01:08:07.458Z,3.10
2022-08-25T01:10:38.385Z,4.10
2022-08-25T01:13:18.229Z,4.20
2022-08-25T01:15:52.872Z,3.67
2022-08-25T01:18:20.561Z,3.27
2022-08-25T01:20:55.819Z,5.67
2022-08-25T01:23:25.740Z,4.67
2022-08-25T01:26:11.970Z,4.77
2022-08-25T01:29:00.436Z,3.97
2022-08-25T01:31:29.448Z,3.07
2022-08-25T01:33:58.341Z,3.60
2022-08-25T01:36:29.735Z,2.50
2022-08-25T01:38:57.996Z,2.37
2022-08-25T01:41:51.318Z,2.27
2022-08-25T01:44:19.248Z,3.40
2022-08-25T01:46:46.346Z,3.60
2022-08-25T01:49:13.321Z,5.00
2022-08-25T01:51:48.541Z,5.07
2022-08-25T01:54:15.532Z,4.30
2022-08-25T01:56:42.823Z,3.47
2022-08-25T01:59:11.897Z,4.27
2022-08-25T02:01:39.159Z,3.97
2022-08-25T02:04:06.296Z,3.70
2022-08-25T02:06:35.678Z,3.60
2022-08-25T02:09:09.141Z,4.50
2022-08-25T02:11:43.081Z,3.80
2022-08-25T02:14:13.929Z,3.30
2022-08-25T02:16:46.553Z,3.93
2022-08-25T02:19:14.039Z,4.20
2022-08-25T02:21:41.332Z,4.37
2022-08-25T02:24:09.135Z,5.57
2022-08-25T02:26:36.491Z,4.70
2022-08-25T02:29:06.614Z,5.07
2022-08-25T02:31:34.626Z,3.83
2022-08-25T02:34:02.338Z,4.27
2022-08-25T02:36:30.619Z,4.20
2022-08-25T02:38:58.106Z,5.83
2022-08-25T02:41:30.876Z,4.63
2022-08-25T02:44:00.899Z,5.27
2022-08-25T02:46:28.797Z,5.03
2022-08-25T02:48:57.950Z,3.90
2022-08-25T02:51:28.525Z,4.83
2022-08-25T02:53:57.868Z,3.90
2022-08-25T02:56:25.734Z,4.37
2022-08-25T02:58:52.790Z,3.93
2022-08-25T03:01:20.763Z,6.13
2022-08-25T03:03:52.287Z,4.77
2022-08-25T03:06:25.381Z,4.20
2022-08-25T03:08:53.394Z,5.87
2022-08-25T03:11:21.495Z,3.80
2022-08-25T03:13:51.889Z,3.90
2022-08-25T03:16:20.401Z,3.83
2022-08-25T03:18:48.353Z,4.37
2022-08-25T03:21:16.938Z,4.10
2022-08-25T03:23:45.770Z,4.10
2022-08-25T03:26:31.572Z,4.43
2022-08-25T03:28:58.818Z,3.53
2022-08-25T03:31:27.637Z,4.70
2022-08-25T03:33:55.599Z,4.20
2022-08-25T03:36:23.257Z,4.43
2022-08-25T03:38:54.051Z,4.33
2022-08-25T03:41:29.557Z,4.63
2022-08-25T03:43:57.739Z,5.60
2022-08-25T03:46:31.784Z,5.10
2022-08-25T03:49:02.314Z,4.97
2022-08-25T03:51:36.554Z,5.60
2022-08-25T03:54:05.278Z,5.20
2022-08-25T03:56:32.143Z,5.23
2022-08-25T03:59:00.074Z,4.67
2022-08-25T04:01:27.838Z,4.93
2022-08-25T04:03:55.245Z,4.33
2022-08-25T04:06:23.199Z,4.93
2022-08-25T04:08:52.569Z,3.93
2022-08-25T04:11:23.061Z,4.13
2022-08-25T04:13:51.801Z,4.13
2022-08-25T04:16:25.236Z,4.30
2022-08-25T04:18:54.811Z,3.80
2022-08-25T04:21:23.173Z,6.67
2022-08-25T04:23:52.212Z,6.00
2022-08-25T04:26:25.685Z,5.53
2022-08-25T04:28:52.901Z,7.63
2022-08-25T04:31:22.093Z,7.33
2022-08-25T04:33:49.957Z,6.50
2022-08-25T04:36:18.901Z,4.80
2022-08-25T04:38:48.048Z,4.37
2022-08-25T04:41:19.376Z,5.77
2022-08-25T04:43:46.584Z,6.87
2022-08-25T04:46:20.349Z,6.03
2022-08-25T04:48:53.060Z,4.87
2022-08-25T04:51:27.732Z,4.47
2022-08-25T04:53:55.824Z,6.30
2022-08-25T04:56:26.479Z,5.20
2022-08-25T04:58:55.877Z,5.77
2022-08-25T05:01:26.291Z,6.50
2022-08-25T05:03:57.985Z,5.23
2022-08-25T05:06:26.192Z,4.87
2022-08-25T05:08:53.450Z,5.17
2022-08-25T05:11:23.568Z,6.50
2022-08-25T05:13:53.396Z,6.47
2022-08-25T05:16:24.085Z,6.83
2022-08-25T05:18:51.881Z,6.80
2022-08-25T05:21:24.156Z,7.03
2022-08-25T05:23:56.596Z,7.17
2022-08-25T05:26:30.661Z,8.47
2022-08-25T05:29:00.118Z,7.17
2022-08-25T05:31:28.932Z,7.03
2022-08-25T05:33:56.911Z,8.00
2022-08-25T05:36:26.811Z,8.03
2022-08-25T05:38:54.012Z,7.53
2022-08-25T05:41:27.574Z,7.67
2022-08-25T05:43:54.604Z,6.83
2022-08-25T05:46:23.054Z,8.90
2022-08-25T05:48:50.492Z,8.80
2022-08-25T05:51:19.683Z,6.70
2022-08-25T05:53:49.961Z,7.70
2022-08-25T05:56:18.330Z,7.80
2022-08-25T05:58:46.604Z,7.10
2022-08-25T06:01:44.994Z,8.27
2022-08-25T06:04:15.554Z,6.53
2022-08-25T06:06:42.613Z,9.00
2022-08-25T06:09:10.165Z,8.40
2022-08-25T06:11:40.329Z,7.33
2022-08-25T06:14:09.505Z,6.97
2022-08-25T06:16:38.806Z,7.37
2022-08-25T06:19:11.004Z,7.33
2022-08-25T06:21:39.587Z,7.33
2022-08-25T06:24:12.093Z,7.13
2022-08-25T06:26:41.773Z,7.40
2022-08-25T06:29:08.641Z,7.57
2022-08-25T06:31:35.793Z,6.87
2022-08-25T06:34:02.768Z,7.80
2022-08-25T06:36:30.166Z,5.97
2022-08-25T06:38:57.129Z,7.27
2022-08-25T06:41:25.564Z,7.43
2022-08-25T06:44:05.848Z,7.23
2022-08-25T06:46:36.369Z,7.90
2022-08-25T06:49:06.205Z,8.00
2022-08-25T06:51:35.966Z,9.10
2022-08-25T06:54:06.234Z,7.17
2022-08-25T06:56:34.149Z,6.77
2022-08-25T06:59:05.113Z,6.40
2022-08-25T07:01:33.036Z,6.43
2022-08-25T07:04:05.713Z,6.43
2022-08-25T07:06:36.079Z,6.93
2022-08-25T07:09:06.377Z,6.70
2022-08-25T07:11:34.308Z,6.90
2022-08-25T07:14:03.693Z,6.20
2022-08-25T07:16:32.532Z,7.10
2022-08-25T07:19:00.753Z,7.67
2022-08-25T07:21:35.477Z,7.13
2022-08-25T07:24:07.016Z,6.87
2022-08-25T07:26:38.324Z,6.73
2022-08-25T07:29:32.124Z,6.43
2022-08-25T07:32:01.782Z,7.00
2022-08-25T07:34:52.380Z,6.73
2022-08-25T07:37:45.475Z,6.28
2022-08-25T07:40:15.074Z,6.47
2022-08-25T07:42:42.652Z,7.05
2022-08-25T07:45:11.612Z,7.13
2022-08-25T07:47:39.743Z,7.05
2022-08-25T07:50:10.155Z,7.32
2022-08-25T07:52:37.320Z,5.90
2022-08-25T07:55:08.116Z,6.15
2022-08-25T07:57:35.426Z,5.88
2022-08-25T08:00:02.572Z,6.00
2022-08-25T08:02:40.554Z,6.80
2022-08-25T08:05:09.672Z,5.60
2022-08-25T08:07:43.178Z,5.35
2022-08-25T08:13:03.123Z,6.13
2022-08-25T08:15:30.437Z,5.75
2022-08-25T08:17:59.377Z,6.25
2022-08-25T08:20:27.368Z,4.85
2022-08-25T08:22:55.781Z,5.75
2022-08-25T08:25:26.578Z,5.78
2022-08-25T08:27:56.674Z,5.30
2022-08-25T08:30:26.240Z,5.32
2022-08-25T08:33:11.340Z,5.18
2022-08-25T08:35:40.948Z,5.40
2022-08-25T08:38:14.788Z,4.78
2022-08-25T08:41:22.899Z,5.05
2022-08-25T08:44:02.586Z,5.40
2022-08-25T08:46:48.946Z,5.32
2022-08-25T08:50:05.885Z,5.00
2022-08-25T08:52:45.952Z,5.05
2022-08-25T08:55:55.455Z,5.07
2022-08-25T08:58:46.110Z,4.70
2022-08-25T09:01:44.816Z,4.65
2022-08-25T09:04:21.194Z,4.97
2022-08-25T09:06:51.996Z,4.68
2022-08-25T09:09:36.000Z,5.47
2022-08-25T09:12:39.263Z,4.90
2022-08-25T09:15:54.647Z,4.95
2022-08-25T09:18:50.841Z,5.32
2022-08-25T09:21:57.420Z,4.50
2022-08-25T09:25:10.956Z,4.10
2022-08-25T09:28:34.549Z,4.40
2022-08-25T09:31:33.388Z,4.07
2022-08-25T09:34:11.619Z,4.38
2022-08-25T09:36:39.919Z,3.95
2022-08-25T09:39:09.915Z,4.13
2022-08-25T09:41:57.408Z,4.60
2022-08-25T09:44:38.921Z,3.83
2022-08-25T09:47:25.552Z,3.90
2022-08-25T09:50:01.512Z,4.13
2022-08-25T09:52:42.288Z,3.30
2022-08-25T09:55:09.413Z,3.67
2022-08-25T09:57:43.168Z,3.50
2022-08-25T10:00:33.607Z,3.67
2022-08-25T10:03:24.874Z,3.67
2022-08-25T10:06:15.020Z,3.35
2022-08-25T10:09:04.126Z,2.47
2022-08-25T10:11:41.493Z,2.80
2022-08-25T10:14:26.261Z,3.05
2022-08-25T10:17:10.922Z,2.25
2022-08-25T10:19:37.924Z,2.92
2022-08-25T10:22:21.977Z,2.78
2022-08-25T10:24:49.953Z,2.60
2022-08-25T10:27:44.626Z,2.65
2022-08-25T10:30:25.397Z,2.50
2022-08-25T10:33:20.277Z,2.70
2022-08-25T10:36:03.758Z,2.47
2022-08-25T10:38:49.477Z,2.70
2022-08-25T10:41:54.918Z,2.25
2022-08-25T10:45:16.230Z,2.67
2022-08-25T10:48:39.643Z,2.50
2022-08-25T10:51:35.853Z,2.20
2022-08-25T10:54:14.962Z,2.40
2022-08-25T10:56:50.499Z,2.25
2022-08-25T10:59:30.543Z,2.75
2022-08-25T11:03:13.368Z,3.08
2022-08-25T11:05:46.468Z,3.10
2022-08-25T11:08:36.624Z,3.08
2022-08-25T11:11:13.171Z,3.20
2022-08-25T11:13:53.045Z,2.80
2022-08-25T11:16:40.024Z,2.83
2022-08-25T11:19:36.277Z,3.42
2022-08-25T11:22:15.687Z,3.17
2022-08-25T11:25:07.257Z,3.10
2022-08-25T11:27:48.848Z,3.38
2022-08-25T11:30:18.777Z,3.45
2022-08-25T11:32:51.276Z,3.75
2022-08-25T11:35:46.700Z,3.58
2022-08-25T11:38:40.313Z,3.00
2022-08-25T11:41:41.062Z,3.10
2022-08-25T11:44:53.294Z,3.67
2022-08-25T11:48:01.393Z,3.50
2022-08-25T11:50:35.538Z,3.50
2022-08-25T11:53:11.947Z,2.95
2022-08-25T11:55:48.203Z,3.42
2022-08-25T11:58:44.165Z,3.25
2022-08-25T12:01:39.378Z,3.28
2022-08-25T12:04:33.638Z,3.20
2022-08-25T12:07:26.711Z,2.97
2022-08-25T12:09:53.780Z,3.75
2022-08-25T12:12:56.683Z,3.67
2022-08-25T12:15:46.368Z,3.78
2022-08-25T12:18:45.998Z,3.42
2022-08-25T12:21:16.489Z,3.00
2022-08-25T12:24:08.282Z,3.38
2022-08-25T12:27:03.406Z,3.58
2022-08-25T12:29:46.144Z,3.45
2022-08-25T12:32:35.829Z,3.70
2022-08-25T12:35:29.932Z,5.38
2022-08-25T12:38:10.890Z,3.97
2022-08-25T12:40:43.984Z,3.17
2022-08-25T12:43:37.555Z,3.70
2022-08-25T12:46:22.971Z,3.58
2022-08-25T12:49:02.854Z,4.10
2022-08-25T12:51:36.034Z,3.47
2022-08-25T12:54:29.855Z,3.90
2022-08-25T12:57:03.016Z,3.97
2022-08-25T12:59:43.769Z,4.05
2022-08-25T13:02:53.294Z,4.18
2022-08-25T13:06:05.778Z,3.60
2022-08-25T13:09:18.147Z,3.70
2022-08-25T13:12:22.034Z,3.33
2022-08-25T13:14:57.882Z,3.55
2022-08-25T13:17:26.566Z,4.07
2022-08-25T13:20:25.527Z,3.70
2022-08-25T13:22:59.070Z,3.95
2022-08-25T13:25:32.156Z,3.50
2022-08-25T13:28:04.677Z,3.42
2022-08-25T13:30:35.945Z,3.75
2022-08-25T13:33:22.465Z,3.70
2022-08-25T13:36:19.271Z,3.67
2022-08-25T13:38:48.947Z,3.88
2022-08-25T13:41:29.611Z,3.72
2022-08-25T13:44:02.725Z,4.00
2022-08-25T13:46:35.433Z,3.88
2022-08-25T13:49:06.888Z,3.65
2022-08-25T13:51:37.762Z,3.58
2022-08-25T13:54:25.608Z,3.72
2022-08-25T13:56:52.827Z,3.67
2022-08-25T13:59:28.250Z,3.92
2022-08-25T14:01:56.295Z,3.63
2022-08-25T14:04:51.713Z,3.78
2022-08-25T14:07:22.773Z,3.65
2022-08-25T14:10:10.772Z,3.80
2022-08-25T14:12:46.806Z,3.78
2022-08-25T14:15:22.069Z,4.03
2022-08-25T14:18:29.197Z,4.28
2022-08-25T14:20:59.339Z,3.90
2022-08-25T14:23:30.882Z,3.78
2022-08-25T14:25:58.825Z,3.95
2022-08-25T14:28:29.294Z,4.20
2022-08-25T14:31:39.565Z,3.83
2022-08-25T14:34:29.379Z,4.05
2022-08-25T14:36:57.438Z,3.50
2022-08-25T14:39:24.389Z,3.17
2022-08-25T14:41:53.883Z,3.40
2022-08-25T14:44:21.604Z,3.42
2022-08-25T14:46:55.405Z,3.90
2022-08-25T14:49:33.823Z,3.80
2022-08-25T14:52:22.434Z,4.07
2022-08-25T14:54:50.508Z,3.20
2022-08-25T14:57:17.481Z,3.65
2022-08-25T14:59:44.561Z,3.35
2022-08-25T15:02:20.528Z,3.28
2022-08-25T15:04:57.348Z,3.60
2022-08-25T15:07:43.578Z,3.00
2022-08-25T15:10:14.217Z,4.13
2022-08-25T15:12:47.699Z,3.60
2022-08-25T15:15:15.324Z,3.78
2022-08-25T15:17:45.123Z,3.60
2022-08-25T15:20:13.820Z,4.15
2022-08-25T15:22:42.417Z,4.47
2022-08-25T15:25:11.482Z,3.45
2022-08-25T15:27:38.582Z,3.95
2022-08-25T15:30:06.729Z,4.18
2022-08-25T15:32:33.834Z,3.47
2022-08-25T15:35:00.952Z,4.32
2022-08-25T15:37:28.591Z,3.58
2022-08-25T15:39:55.878Z,3.72
2022-08-25T15:42:23.063Z,3.80
2022-08-25T15:44:52.782Z,3.88
2022-08-25T15:47:22.342Z,4.13
2022-08-25T15:49:49.611Z,3.85
2022-08-25T15:52:17.203Z,4.32
2022-08-25T15:54:45.144Z,3.97
2022-08-25T15:57:18.355Z,4.10
2022-08-25T15:59:53.278Z,3.80
2022-08-25T16:02:21.052Z,3.97
2022-08-25T16:04:48.562Z,3.97
2022-08-25T16:07:15.526Z,4.55
2022-08-25T16:09:42.458Z,4.45
2022-08-25T16:12:11.401Z,3.80
2022-08-25T16:14:42.413Z,4.63
2022-08-25T16:17:10.273Z,4.55
2022-08-25T16:19:38.173Z,5.05
2022-08-25T16:22:08.965Z,5.00
2022-08-25T16:24:46.881Z,4.57
2022-08-25T16:27:15.031Z,5.80
2022-08-25T16:29:44.193Z,6.47
2022-08-25T16:32:13.575Z,4.78
2022-08-25T16:34:42.625Z,4.32
2022-08-25T16:37:12.703Z,5.45
2022-08-25T16:39:44.028Z,4.88
2022-08-25T16:42:12.003Z,4.57
2022-08-25T16:44:42.322Z,4.82
2022-08-25T16:47:09.808Z,4.13
2022-08-25T16:49:42.083Z,4.57
2022-08-25T16:52:30.719Z,4.30
2022-08-25T16:55:13.461Z,3.83
2022-08-25T16:57:47.620Z,4.07
2022-08-25T17:00:22.160Z,4.70
2022-08-25T17:02:54.350Z,4.20
2022-08-25T17:05:21.328Z,4.70
2022-08-25T17:08:08.582Z,4.20
2022-08-25T17:10:42.468Z,4.45
2022-08-25T17:13:11.319Z,4.00
2022-08-25T17:15:49.114Z,4.40
2022-08-25T17:18:19.480Z,4.75
2022-08-25T17:20:48.545Z,4.40
2022-08-25T17:23:18.180Z,4.82
2022-08-25T17:25:52.045Z,4.53
2022-08-25T17:28:19.321Z,4.57
2022-08-25T17:30:49.227Z,4.82
2022-08-25T17:33:16.688Z,5.32
2022-08-25T17:35:52.748Z,5.43
2022-08-25T17:38:26.104Z,9.70
2022-08-25T17:40:59.647Z,4.47
2022-08-25T17:43:29.291Z,5.30
2022-08-25T17:45:57.480Z,5.38
2022-08-25T17:48:29.994Z,4.88
2022-08-25T17:51:01.443Z,4.55
2022-08-25T17:53:28.859Z,5.28
2022-08-25T17:56:18.613Z,4.50
2022-08-25T17:58:47.287Z,4.18
2022-08-25T18:01:22.365Z,4.40
2022-08-25T18:03:50.561Z,4.18
2022-08-25T18:06:18.238Z,4.20
2022-08-25T18:08:52.375Z,4.13
2022-08-25T18:11:22.928Z,4.53
2022-08-25T18:13:52.235Z,4.38
2022-08-25T18:16:20.563Z,4.38
2022-08-25T18:18:47.476Z,4.57
2022-08-25T18:21:18.483Z,3.97
2022-08-25T18:23:46.585Z,4.38
2022-08-25T18:26:15.527Z,4.70
2022-08-25T18:28:43.957Z,4.43
2022-08-25T18:31:13.209Z,4.50
2022-08-25T18:33:44.381Z,3.97
2022-08-25T18:36:13.130Z,4.40
2022-08-25T18:39:00.023Z,4.72
2022-08-25T18:41:34.951Z,4.85
2022-08-25T18:44:02.366Z,4.80
2022-08-25T18:46:29.357Z,4.45
2022-08-25T18:48:56.466Z,4.65
2022-08-25T18:51:23.711Z,5.20
2022-08-25T18:53:58.981Z,5.65
2022-08-25T18:56:28.682Z,5.20
2022-08-25T18:58:56.575Z,4.90
2022-08-25T19:01:24.142Z,5.45
2022-08-25T19:03:51.381Z,4.05
2022-08-25T19:06:19.461Z,5.15
2022-08-25T19:08:48.713Z,5.88
2022-08-25T19:11:17.645Z,5.63
2022-08-25T19:13:50.898Z,6.18
2022-08-25T19:16:38.251Z,6.35
2022-08-25T19:19:08.141Z,6.40
2022-08-25T19:21:38.311Z,8.65
2022-08-25T19:24:07.807Z,6.55
2022-08-25T19:26:36.407Z,5.75
2022-08-25T19:29:09.911Z,5.85
2022-08-25T19:31:39.250Z,4.90
2022-08-25T19:34:09.088Z,5.90
2022-08-25T19:36:36.004Z,7.38
2022-08-25T19:39:06.856Z,8.38
2022-08-25T19:41:34.171Z,8.88
2022-08-25T19:44:02.824Z,6.60
2022-08-25T19:46:36.298Z,5.70
2022-08-25T19:49:12.246Z,5.80
2022-08-25T19:51:44.927Z,4.90
2022-08-25T19:54:16.137Z,5.20
2022-08-25T19:56:54.707Z,7.43
2022-08-25T19:59:26.621Z,9.68
2022-08-25T20:02:02.087Z,8.70
2022-08-25T20:04:29.066Z,7.23
2022-08-25T20:06:56.252Z,6.33
2022-08-25T20:09:39.252Z,6.47
2022-08-25T20:12:11.144Z,7.67
2022-08-25T20:14:38.579Z,6.73
2022-08-25T20:17:23.459Z,7.97
2022-08-25T20:19:58.138Z,8.63
2022-08-25T20:22:32.256Z,8.70
2022-08-25T20:25:13.216Z,7.90
2022-08-25T20:27:50.667Z,7.77
2022-08-25T20:30:25.836Z,6.80
2022-08-25T20:32:55.435Z,5.90
2022-08-25T20:35:26.489Z,6.00
2022-08-25T20:37:55.147Z,6.40
2022-08-25T20:40:25.787Z,6.97
2022-08-25T20:42:55.616Z,7.53
2022-08-25T20:45:22.955Z,7.07
2022-08-25T20:47:50.386Z,6.70
2022-08-25T20:50:18.801Z,7.53
2022-08-25T20:52:46.074Z,5.73
2022-08-25T20:55:18.831Z,6.33
2022-08-25T20:57:46.546Z,6.67
2022-08-25T21:00:15.392Z,7.50
2022-08-25T21:02:43.160Z,6.67
2022-08-25T21:05:10.109Z,7.60
2022-08-25T21:07:37.086Z,5.13
2022-08-25T21:10:10.623Z,6.60
2022-08-25T21:12:42.235Z,6.00
2022-08-25T21:15:10.483Z,7.50
2022-08-25T21:17:39.132Z,8.37
2022-08-25T21:20:08.641Z,6.17
2022-08-25T21:22:37.772Z,5.97
2022-08-25T21:25:05.402Z,5.20
2022-08-25T21:27:33.900Z,6.10
2022-08-25T21:30:00.772Z,4.53
2022-08-25T21:32:27.794Z,4.33
2022-08-25T21:34:56.273Z,5.63
2022-08-25T21:37:25.547Z,4.80
2022-08-25T21:39:53.287Z,6.37
2022-08-25T21:42:23.110Z,7.77
2022-08-25T21:44:52.143Z,7.07
2022-08-25T21:47:21.644Z,5.53
2022-08-25T21:49:50.736Z,6.80
2022-08-25T21:52:18.278Z,5.47
2022-08-25T21:54:46.185Z,4.90
2022-08-25T21:57:13.709Z,5.20
2022-08-25T21:59:42.780Z,6.70
2022-08-25T22:02:13.097Z,4.80
2022-08-25T22:04:42.097Z,4.37
2022-08-25T22:07:11.043Z,5.97
2022-08-25T22:09:39.171Z,6.73
2022-08-25T22:12:07.397Z,7.83
2022-08-25T22:14:36.181Z,6.37
2022-08-25T22:17:04.668Z,6.67
2022-08-25T22:19:31.615Z,6.00
2022-08-25T22:22:01.481Z,8.20
2022-08-25T22:24:28.653Z,8.50
2022-08-25T22:26:56.563Z,8.97
2022-08-25T22:29:25.531Z,7.80
2022-08-25T22:32:02.090Z,7.40
2022-08-25T22:34:32.866Z,8.17
2022-08-25T22:37:04.486Z,7.40
2022-08-25T22:39:34.348Z,8.27
2022-08-25T22:42:02.883Z,6.87
2022-08-25T22:44:30.634Z,7.17
2022-08-25T22:46:57.550Z,7.60
2022-08-25T22:49:24.604Z,8.60
2022-08-25T22:51:51.627Z,7.33
2022-08-25T22:54:22.142Z,6.17
2022-08-25T22:56:49.280Z,5.83
2022-08-25T22:59:16.166Z,5.80
2022-08-25T23:01:46.191Z,6.67
2022-08-25T23:04:14.638Z,6.93
2022-08-25T23:06:41.624Z,6.70
2022-08-25T23:09:10.705Z,6.53
2022-08-25T23:11:39.039Z,6.50
2022-08-25T23:14:10.083Z,6.00
2022-08-25T23:16:42.760Z,6.33
2022-08-25T23:19:13.753Z,5.80
2022-08-25T23:22:01.881Z,5.63
2022-08-25T23:24:30.655Z,5.70
2022-08-25T23:27:00.760Z,6.23
2022-08-25T23:29:28.774Z,8.87
2022-08-25T23:31:57.762Z,9.90
2022-08-25T23:34:26.556Z,9.30
2022-08-25T23:36:54.462Z,6.90
2022-08-25T23:39:23.108Z,6.47
2022-08-25T23:41:50.928Z,5.83
2022-08-25T23:44:21.011Z,5.80
2022-08-25T23:46:49.091Z,5.70
2022-08-25T23:49:22.867Z,5.93
2022-08-25T23:51:52.897Z,8.57
2022-08-25T23:54:21.332Z,7.73
2022-08-25T23:56:52.413Z,7.83
2022-08-25T23:59:24.187Z,6.43
