createdAt,value
2023-04-18T00:02:01.616Z,17.65
2023-04-18T00:05:05.561Z,17.64
2023-04-18T00:08:08.181Z,17.63
2023-04-18T00:11:10.437Z,17.63
2023-04-18T00:14:13.548Z,17.61
2023-04-18T00:17:16.129Z,17.61
2023-04-18T00:20:18.297Z,17.61
2023-04-18T00:23:21.530Z,17.61
2023-04-18T00:26:23.659Z,17.60
2023-04-18T00:29:25.701Z,17.59
2023-04-18T00:32:28.313Z,17.56
2023-04-18T00:35:31.837Z,17.56
2023-04-18T00:38:33.908Z,17.55
2023-04-18T00:41:36.037Z,17.55
2023-04-18T00:44:38.166Z,17.53
2023-04-18T00:47:40.238Z,17.53
2023-04-18T00:50:42.536Z,17.54
2023-04-18T00:53:45.415Z,17.51
2023-04-18T00:56:48.463Z,17.52
2023-04-18T00:59:51.014Z,17.50
2023-04-18T01:02:55.833Z,17.50
2023-04-18T01:05:58.082Z,17.50
2023-04-18T01:09:00.182Z,17.48
2023-04-18T01:12:02.279Z,17.47
2023-04-18T01:15:08.120Z,17.48
2023-04-18T01:18:11.668Z,17.46
2023-04-18T01:21:14.646Z,17.46
2023-04-18T01:24:17.612Z,17.44
2023-04-18T01:27:19.856Z,17.44
2023-04-18T01:30:22.329Z,17.41
2023-04-18T01:33:24.441Z,17.43
2023-04-18T01:36:27.627Z,17.41
2023-04-18T01:39:29.671Z,17.40
2023-04-18T01:42:31.746Z,17.38
2023-04-18T01:45:33.898Z,17.39
2023-04-18T01:48:35.979Z,17.37
2023-04-18T01:51:38.927Z,17.36
2023-04-18T01:54:41.281Z,17.35
2023-04-18T01:57:43.333Z,17.36
2023-04-18T02:00:45.481Z,17.33
2023-04-18T02:03:47.690Z,17.33
2023-04-18T02:06:49.902Z,17.33
2023-04-18T02:09:51.879Z,17.32
2023-04-18T02:12:53.942Z,17.31
2023-04-18T02:15:55.981Z,17.29
2023-04-18T02:18:58.039Z,17.28
2023-04-18T02:22:00.503Z,17.28
2023-04-18T02:25:02.595Z,17.28
2023-04-18T02:28:04.825Z,17.26
2023-04-18T02:31:07.579Z,17.25
2023-04-18T02:34:09.659Z,17.25
2023-04-18T02:37:11.698Z,17.24
2023-04-18T02:40:13.934Z,17.22
2023-04-18T02:43:15.948Z,17.23
2023-04-18T02:46:18.075Z,17.21
2023-04-18T02:49:20.170Z,17.21
2023-04-18T02:52:22.310Z,17.19
2023-04-18T02:55:26.749Z,17.19
2023-04-18T02:58:29.380Z,17.19
2023-04-18T03:01:31.419Z,17.19
2023-04-18T03:04:33.508Z,17.16
2023-04-18T03:07:35.699Z,17.16
2023-04-18T03:10:38.144Z,17.16
2023-04-18T03:13:40.429Z,17.13
2023-04-18T03:16:42.499Z,17.15
2023-04-18T03:19:45.494Z,17.13
2023-04-18T03:22:47.526Z,17.11
2023-04-18T03:25:49.754Z,17.13
2023-04-18T03:28:51.800Z,17.10
2023-04-18T03:31:53.834Z,17.09
2023-04-18T03:34:56.004Z,17.15
2023-04-18T03:37:57.992Z,17.38
2023-04-18T03:41:00.301Z,17.52
2023-04-18T03:44:02.317Z,17.61
2023-04-18T03:47:04.463Z,17.70
2023-04-18T03:50:06.900Z,17.88
2023-04-18T03:53:08.964Z,17.94
2023-04-18T03:56:11.193Z,17.97
2023-04-18T03:59:13.380Z,17.94
2023-04-18T04:02:15.968Z,17.98
2023-04-18T04:05:18.156Z,18.05
2023-04-18T04:08:20.421Z,18.12
2023-04-18T04:11:22.760Z,18.22
2023-04-18T04:14:24.819Z,18.30
2023-04-18T04:17:27.024Z,18.32
2023-04-18T04:20:29.161Z,18.30
2023-04-18T04:23:31.186Z,18.32
2023-04-18T04:26:34.446Z,18.34
2023-04-18T04:29:38.601Z,18.33
2023-04-18T04:32:40.785Z,18.33
2023-04-18T04:35:43.775Z,18.32
2023-04-18T04:38:45.855Z,18.36
2023-04-18T04:41:48.863Z,18.37
2023-04-18T04:44:51.036Z,18.35
2023-04-18T04:47:53.285Z,18.35
2023-04-18T04:50:57.282Z,18.35
2023-04-18T04:53:59.316Z,18.34
2023-04-18T04:57:02.141Z,18.34
2023-04-18T05:00:06.003Z,18.38
2023-04-18T05:03:08.411Z,18.47
2023-04-18T05:06:10.801Z,18.53
2023-04-18T05:09:13.495Z,18.61
2023-04-18T05:12:15.524Z,18.65
2023-04-18T05:15:18.627Z,18.62
2023-04-18T05:18:20.851Z,18.63
2023-04-18T05:21:24.602Z,18.62
2023-04-18T05:24:26.750Z,18.61
2023-04-18T05:27:28.968Z,18.62
2023-04-18T05:30:31.322Z,18.63
2023-04-18T05:33:33.477Z,18.71
2023-04-18T05:36:35.876Z,18.80
2023-04-18T05:39:37.924Z,18.85
2023-04-18T05:42:40.046Z,18.89
2023-04-18T05:45:42.102Z,18.85
2023-04-18T05:48:44.110Z,18.83
2023-04-18T05:51:46.575Z,18.82
2023-04-18T05:54:48.626Z,18.92
2023-04-18T05:57:50.690Z,19.18
2023-04-18T06:00:53.692Z,19.48
2023-04-18T06:03:56.413Z,19.62
2023-04-18T06:06:58.731Z,19.65
2023-04-18T06:10:04.289Z,19.63
2023-04-18T06:13:06.390Z,19.65
2023-04-18T06:16:09.154Z,19.66
2023-04-18T06:19:12.205Z,19.63
2023-04-18T06:22:16.123Z,19.69
2023-04-18T06:25:18.855Z,19.68
2023-04-18T06:28:20.928Z,19.73
2023-04-18T06:31:23.031Z,19.77
2023-04-18T06:34:25.376Z,19.79
2023-04-18T06:37:27.486Z,19.82
2023-04-18T06:40:29.546Z,19.77
2023-04-18T06:43:31.558Z,19.76
2023-04-18T06:46:33.758Z,19.72
2023-04-18T06:49:35.774Z,19.75
2023-04-18T06:52:40.601Z,19.75
2023-04-18T06:55:42.711Z,19.77
2023-04-18T06:58:45.313Z,19.75
2023-04-18T07:01:47.706Z,19.79
2023-04-18T07:04:50.630Z,19.76
2023-04-18T07:07:57.959Z,19.73
2023-04-18T07:11:01.451Z,19.79
2023-04-18T07:14:03.501Z,19.83
2023-04-18T07:17:05.734Z,19.79
2023-04-18T07:20:08.523Z,19.75
2023-04-18T07:23:10.530Z,19.80
2023-04-18T07:26:13.653Z,19.88
2023-04-18T07:29:15.710Z,19.95
2023-04-18T07:32:17.940Z,20.05
2023-04-18T07:35:20.140Z,20.06
2023-04-18T07:38:22.180Z,20.09
2023-04-18T07:41:24.457Z,20.06
2023-04-18T07:44:26.509Z,20.10
2023-04-18T07:47:30.425Z,20.06
2023-04-18T07:50:32.926Z,20.10
2023-04-18T07:53:35.016Z,20.06
2023-04-18T07:56:37.155Z,20.07
2023-04-18T07:59:39.340Z,20.11
2023-04-18T08:02:41.921Z,20.07
2023-04-18T08:05:44.123Z,20.05
2023-04-18T08:08:46.355Z,20.06
2023-04-18T08:11:48.384Z,20.07
2023-04-18T08:14:50.497Z,20.06
2023-04-18T08:17:52.657Z,20.16
2023-04-18T08:20:54.816Z,20.11
2023-04-18T08:23:57.086Z,20.07
2023-04-18T08:26:59.121Z,20.05
2023-04-18T08:30:03.697Z,20.04
2023-04-18T08:33:06.080Z,20.01
2023-04-18T08:36:08.531Z,19.95
2023-04-18T08:39:10.511Z,19.94
2023-04-18T08:42:19.071Z,19.92
2023-04-18T08:45:21.207Z,19.86
2023-04-18T08:48:23.542Z,19.81
2023-04-18T08:51:29.210Z,19.76
2023-04-18T08:54:31.609Z,19.74
2023-04-18T08:57:35.468Z,19.72
2023-04-18T09:00:37.803Z,19.72
2023-04-18T09:03:41.964Z,19.68
2023-04-18T09:06:53.140Z,19.62
2023-04-18T09:09:59.322Z,19.57
2023-04-18T09:13:03.400Z,19.55
2023-04-18T09:16:06.282Z,19.53
2023-04-18T09:19:21.657Z,19.51
2023-04-18T09:22:23.835Z,19.54
2023-04-18T09:25:35.699Z,19.56
2023-04-18T09:28:38.472Z,19.56
2023-04-18T09:32:01.181Z,19.57
2023-04-18T09:35:05.314Z,19.66
2023-04-18T09:38:08.265Z,19.63
2023-04-18T09:41:11.564Z,19.61
2023-04-18T09:44:15.733Z,19.52
2023-04-18T09:47:18.072Z,19.43
2023-04-18T09:50:20.780Z,19.44
2023-04-18T09:53:24.259Z,19.42
2023-04-18T09:56:29.461Z,19.40
2023-04-18T09:59:57.765Z,19.38
2023-04-18T10:03:10.673Z,19.37
2023-04-18T10:06:16.734Z,19.36
2023-04-18T10:09:20.031Z,19.40
2023-04-18T10:12:22.312Z,19.39
2023-04-18T10:15:27.378Z,19.33
2023-04-18T10:18:29.487Z,19.33
2023-04-18T10:21:31.666Z,19.33
2023-04-18T10:24:50.461Z,19.31
2023-04-18T10:28:00.042Z,19.27
2023-04-18T10:31:03.957Z,19.26
2023-04-18T10:34:07.304Z,19.24
2023-04-18T10:37:09.528Z,19.24
2023-04-18T10:40:11.823Z,19.23
2023-04-18T10:43:13.817Z,19.23
2023-04-18T10:46:28.310Z,19.21
2023-04-18T10:49:36.453Z,19.24
2023-04-18T10:52:39.033Z,19.24
2023-04-18T10:55:46.953Z,19.24
2023-04-18T10:58:52.928Z,19.26
2023-04-18T11:01:57.484Z,19.25
2023-04-18T11:05:01.441Z,19.27
2023-04-18T11:08:03.611Z,19.26
2023-04-18T11:11:09.329Z,19.29
2023-04-18T11:14:11.553Z,19.38
2023-04-18T11:17:33.070Z,19.42
2023-04-18T11:20:39.445Z,19.43
2023-04-18T11:23:41.759Z,19.41
2023-04-18T11:26:44.801Z,19.38
2023-04-18T11:29:53.074Z,19.37
2023-04-18T11:32:55.955Z,19.35
2023-04-18T11:35:59.427Z,19.28
2023-04-18T11:39:01.476Z,19.24
2023-04-18T11:42:03.584Z,19.22
2023-04-18T11:45:15.484Z,19.15
2023-04-18T11:48:17.649Z,19.11
2023-04-18T11:51:38.628Z,19.08
2023-04-18T11:54:43.136Z,19.05
2023-04-18T11:57:51.828Z,19.03
2023-04-18T12:00:54.044Z,19.03
2023-04-18T12:04:04.275Z,19.08
2023-04-18T12:07:06.604Z,19.10
2023-04-18T12:10:30.457Z,19.10
2023-04-18T12:13:33.105Z,19.07
2023-04-18T12:16:35.652Z,19.06
2023-04-18T12:19:37.821Z,19.02
2023-04-18T12:22:45.639Z,18.99
2023-04-18T12:26:01.392Z,18.97
2023-04-18T12:29:03.564Z,18.97
2023-04-18T12:32:06.083Z,18.97
2023-04-18T12:35:09.075Z,18.96
2023-04-18T12:38:11.203Z,18.95
2023-04-18T12:41:13.219Z,18.97
2023-04-18T12:44:15.443Z,18.96
2023-04-18T12:47:17.766Z,18.97
2023-04-18T12:50:22.746Z,18.96
2023-04-18T12:53:24.865Z,18.95
2023-04-18T12:56:26.887Z,18.93
2023-04-18T12:59:30.111Z,18.93
2023-04-18T13:02:34.516Z,18.93
2023-04-18T13:05:36.789Z,18.89
2023-04-18T13:08:38.837Z,18.88
2023-04-18T13:11:40.874Z,18.88
2023-04-18T13:14:43.263Z,18.92
2023-04-18T13:17:45.512Z,18.93
2023-04-18T13:20:47.757Z,18.92
2023-04-18T13:23:49.837Z,18.91
2023-04-18T13:26:51.869Z,18.91
2023-04-18T13:29:54.955Z,18.86
2023-04-18T13:32:57.119Z,18.88
2023-04-18T13:35:59.167Z,18.88
2023-04-18T13:39:01.753Z,18.88
2023-04-18T13:42:04.461Z,18.86
2023-04-18T13:45:07.302Z,18.88
2023-04-18T13:48:09.861Z,18.91
2023-04-18T13:51:12.083Z,18.95
2023-04-18T13:54:16.378Z,18.94
2023-04-18T13:57:18.410Z,18.94
2023-04-18T14:00:20.845Z,18.93
2023-04-18T14:03:23.073Z,18.94
2023-04-18T14:06:27.641Z,18.98
2023-04-18T14:09:29.925Z,19.02
2023-04-18T14:12:32.184Z,19.07
2023-04-18T14:15:34.904Z,19.09
2023-04-18T14:18:37.501Z,19.10
2023-04-18T14:21:39.547Z,19.11
2023-04-18T14:24:41.663Z,19.11
2023-04-18T14:27:48.613Z,19.14
2023-04-18T14:30:51.804Z,19.18
2023-04-18T14:33:54.105Z,19.16
2023-04-18T14:36:56.650Z,19.15
2023-04-18T14:39:59.398Z,19.15
2023-04-18T14:43:01.876Z,19.16
2023-04-18T14:46:03.966Z,19.17
2023-04-18T14:49:06.108Z,19.15
2023-04-18T14:52:08.295Z,19.10
2023-04-18T14:55:10.799Z,19.07
2023-04-18T14:58:12.907Z,19.07
2023-04-18T15:01:15.400Z,19.10
2023-04-18T15:04:17.796Z,19.12
2023-04-18T15:07:20.376Z,19.15
2023-04-18T15:10:22.537Z,19.21
2023-04-18T15:13:25.289Z,19.24
2023-04-18T15:16:27.497Z,19.22
2023-04-18T15:19:30.648Z,19.14
2023-04-18T15:22:33.030Z,19.11
2023-04-18T15:25:35.771Z,19.20
2023-04-18T15:28:37.781Z,19.30
2023-04-18T15:31:40.047Z,19.46
2023-04-18T15:34:42.117Z,19.60
2023-04-18T15:37:44.226Z,19.73
2023-04-18T15:40:46.337Z,19.73
2023-04-18T15:43:48.544Z,19.65
2023-04-18T15:46:50.959Z,19.62
2023-04-18T15:49:53.400Z,19.62
2023-04-18T15:52:56.345Z,19.58
2023-04-18T15:56:01.590Z,19.51
2023-04-18T15:59:05.282Z,19.44
2023-04-18T16:02:08.727Z,19.36
2023-04-18T16:05:12.399Z,19.33
2023-04-18T16:08:14.467Z,19.29
2023-04-18T16:11:16.953Z,19.26
2023-04-18T16:14:19.304Z,19.21
2023-04-18T16:17:21.418Z,19.23
2023-04-18T16:20:23.542Z,19.28
2023-04-18T16:23:26.468Z,19.32
2023-04-18T16:26:28.868Z,19.36
2023-04-18T16:29:30.909Z,19.29
2023-04-18T16:32:33.051Z,19.30
2023-04-18T16:35:35.477Z,19.31
2023-04-18T16:38:37.608Z,19.30
2023-04-18T16:41:39.745Z,19.33
2023-04-18T16:44:41.809Z,19.39
2023-04-18T16:47:44.128Z,19.39
2023-04-18T16:50:46.383Z,19.35
2023-04-18T16:53:49.075Z,19.30
2023-04-18T16:56:51.074Z,19.27
2023-04-18T16:59:53.089Z,19.24
2023-04-18T17:02:55.904Z,19.21
2023-04-18T17:05:58.083Z,19.22
2023-04-18T17:09:00.716Z,19.21
2023-04-18T17:12:03.205Z,19.20
2023-04-18T17:15:05.756Z,19.18
2023-04-18T17:18:07.826Z,19.15
2023-04-18T17:21:12.470Z,19.11
2023-04-18T17:24:14.551Z,19.07
2023-04-18T17:27:16.628Z,18.99
2023-04-18T17:30:18.756Z,18.94
2023-04-18T17:33:21.007Z,18.91
2023-04-18T17:36:23.454Z,18.87
2023-04-18T17:39:25.740Z,18.83
2023-04-18T17:42:27.766Z,18.82
2023-04-18T17:45:29.919Z,18.82
2023-04-18T17:48:32.476Z,18.82
2023-04-18T17:51:34.616Z,18.80
2023-04-18T17:54:36.651Z,18.84
2023-04-18T17:57:38.770Z,18.84
2023-04-18T18:00:40.959Z,18.84
2023-04-18T18:03:44.540Z,18.83
2023-04-18T18:06:56.663Z,18.77
2023-04-18T18:10:02.554Z,18.74
2023-04-18T18:13:05.180Z,18.71
2023-04-18T18:16:10.609Z,18.67
2023-04-18T18:19:14.694Z,18.68
2023-04-18T18:22:17.689Z,18.65
2023-04-18T18:25:20.751Z,18.62
2023-04-18T18:28:22.816Z,18.61
2023-04-18T18:31:25.033Z,18.57
2023-04-18T18:34:29.699Z,18.55
2023-04-18T18:37:32.281Z,18.52
2023-04-18T18:40:34.365Z,18.51
2023-04-18T18:43:36.508Z,18.49
2023-04-18T18:46:38.804Z,18.47
2023-04-18T18:49:40.897Z,18.47
2023-04-18T18:52:43.254Z,18.44
2023-04-18T18:55:45.564Z,18.42
2023-04-18T18:58:47.897Z,18.41
2023-04-18T19:01:49.992Z,18.40
2023-04-18T19:04:52.453Z,18.36
2023-04-18T19:07:54.675Z,18.33
2023-04-18T19:10:56.735Z,18.32
2023-04-18T19:13:58.771Z,18.32
2023-04-18T19:17:00.838Z,18.29
2023-04-18T19:20:03.349Z,18.28
2023-04-18T19:23:05.603Z,18.26
2023-04-18T19:26:08.115Z,18.25
2023-04-18T19:29:11.439Z,18.24
2023-04-18T19:32:13.695Z,18.22
2023-04-18T19:35:15.766Z,18.22
2023-04-18T19:38:17.833Z,18.21
2023-04-18T19:41:19.866Z,18.18
2023-04-18T19:44:22.116Z,18.17
2023-04-18T19:47:24.371Z,18.14
2023-04-18T19:50:26.513Z,18.14
2023-04-18T19:53:28.564Z,18.12
2023-04-18T19:56:30.585Z,18.10
2023-04-18T19:59:32.587Z,18.10
2023-04-18T20:02:34.787Z,18.08
2023-04-18T20:05:37.181Z,18.06
2023-04-18T20:08:44.394Z,18.06
2023-04-18T20:11:47.678Z,18.03
2023-04-18T20:14:50.258Z,18.03
2023-04-18T20:17:52.357Z,17.99
2023-04-18T20:20:54.427Z,18.00
2023-04-18T20:23:56.599Z,17.97
2023-04-18T20:27:00.664Z,17.97
2023-04-18T20:30:02.827Z,17.95
2023-04-18T20:33:04.900Z,17.95
2023-04-18T20:36:07.406Z,17.96
2023-04-18T20:39:09.863Z,17.97
2023-04-18T20:42:14.671Z,17.98
2023-04-18T20:45:16.784Z,17.97
2023-04-18T20:48:19.189Z,17.97
2023-04-18T20:51:21.440Z,17.96
2023-04-18T20:54:23.705Z,17.94
2023-04-18T20:57:25.919Z,17.94
2023-04-18T21:00:28.417Z,17.93
2023-04-18T21:03:30.913Z,17.92
2023-04-18T21:06:33.218Z,17.91
2023-04-18T21:09:37.919Z,17.90
2023-04-18T21:12:39.966Z,17.90
2023-04-18T21:15:42.678Z,17.90
2023-04-18T21:18:44.692Z,17.89
2023-04-18T21:21:46.984Z,17.88
2023-04-18T21:24:49.045Z,17.87
2023-04-18T21:27:51.260Z,17.83
2023-04-18T21:30:53.268Z,17.84
2023-04-18T21:33:59.866Z,17.83
2023-04-18T21:37:01.858Z,17.82
2023-04-18T21:40:04.518Z,17.81
2023-04-18T21:43:06.702Z,17.81
2023-04-18T21:46:08.783Z,17.78
2023-04-18T21:49:10.808Z,17.78
2023-04-18T21:52:12.864Z,17.79
2023-04-18T21:55:14.892Z,17.77
2023-04-18T21:58:17.157Z,17.75
2023-04-18T22:01:19.397Z,17.75
2023-04-18T22:04:25.916Z,17.74
2023-04-18T22:07:29.468Z,17.74
2023-04-18T22:10:34.000Z,17.73
2023-04-18T22:13:36.106Z,17.70
2023-04-18T22:16:38.411Z,17.69
2023-04-18T22:19:41.465Z,17.68
2023-04-18T22:22:44.217Z,17.67
2023-04-18T22:25:46.410Z,17.65
2023-04-18T22:28:48.446Z,17.66
2023-04-18T22:31:50.799Z,17.66
2023-04-18T22:34:52.791Z,17.65
2023-04-18T22:37:55.857Z,17.63
2023-04-18T22:40:59.393Z,17.64
2023-04-18T22:44:01.490Z,17.63
2023-04-18T22:47:03.565Z,17.63
2023-04-18T22:50:06.226Z,17.62
2023-04-18T22:53:09.372Z,17.60
2023-04-18T22:56:11.439Z,17.60
2023-04-18T22:59:13.466Z,17.59
2023-04-18T23:02:15.888Z,17.60
2023-04-18T23:05:17.965Z,17.58
2023-04-18T23:08:22.342Z,17.55
2023-04-18T23:11:24.944Z,17.56
2023-04-18T23:14:27.439Z,17.54
2023-04-18T23:17:29.665Z,17.54
2023-04-18T23:20:31.841Z,17.53
2023-04-18T23:23:33.996Z,17.53
2023-04-18T23:26:36.426Z,17.53
2023-04-18T23:29:39.262Z,17.52
2023-04-18T23:32:41.360Z,17.51
2023-04-18T23:35:43.524Z,17.51
2023-04-18T23:38:45.611Z,17.49
2023-04-18T23:41:47.716Z,17.49
2023-04-18T23:44:49.774Z,17.49
2023-04-18T23:47:52.602Z,17.47
2023-04-18T23:50:54.805Z,17.47
2023-04-18T23:53:56.888Z,17.47
2023-04-18T23:56:58.950Z,17.47
