createdAt,value
2022-10-18T00:01:07.144Z,24.00
2022-10-18T00:06:14.319Z,26.30
2022-10-18T00:08:42.392Z,28.60
2022-10-18T00:11:10.521Z,21.40
2022-10-18T00:13:38.590Z,30.50
2022-10-18T00:16:14.375Z,26.10
2022-10-18T00:18:43.761Z,36.60
2022-10-18T00:21:16.043Z,27.30
2022-10-18T00:23:47.005Z,27.70
2022-10-18T00:26:16.548Z,34.10
2022-10-18T00:28:46.245Z,40.00
2022-10-18T00:31:19.168Z,34.40
2022-10-18T00:33:51.294Z,40.70
2022-10-18T00:36:19.896Z,36.00
2022-10-18T00:38:49.175Z,32.30
2022-10-18T00:41:20.635Z,34.00
2022-10-18T00:43:55.535Z,28.80
2022-10-18T00:46:25.046Z,33.30
2022-10-18T00:48:55.792Z,32.80
2022-10-18T00:51:29.010Z,30.90
2022-10-18T00:53:57.553Z,37.50
2022-10-18T00:56:26.589Z,37.50
2022-10-18T00:58:55.056Z,30.50
2022-10-18T01:01:27.477Z,32.00
2022-10-18T01:03:57.758Z,34.40
2022-10-18T01:06:28.669Z,37.10
2022-10-18T01:09:21.246Z,33.20
2022-10-18T01:12:30.897Z,34.60
2022-10-18T01:15:28.236Z,31.90
2022-10-18T01:17:56.750Z,29.80
2022-10-18T01:20:39.840Z,35.10
2022-10-18T01:23:19.725Z,31.20
2022-10-18T01:26:26.752Z,38.30
2022-10-18T01:28:57.589Z,38.20
2022-10-18T01:31:35.154Z,38.90
2022-10-18T01:34:08.264Z,39.20
2022-10-18T01:36:40.671Z,34.90
2022-10-18T01:39:17.138Z,35.60
2022-10-18T01:41:48.208Z,33.60
2022-10-18T01:44:24.062Z,30.30
2022-10-18T01:46:55.346Z,30.60
2022-10-18T01:49:25.799Z,30.60
2022-10-18T01:51:53.766Z,31.60
2022-10-18T01:54:31.109Z,26.90
2022-10-18T01:57:01.998Z,33.90
2022-10-18T02:00:00.080Z,29.00
2022-10-18T02:02:40.238Z,30.10
2022-10-18T02:05:26.622Z,26.80
2022-10-18T02:08:22.057Z,27.70
2022-10-18T02:13:29.814Z,31.20
2022-10-18T02:16:05.115Z,27.10
2022-10-18T02:18:48.595Z,31.00
2022-10-18T02:21:19.591Z,31.70
2022-10-18T02:23:48.802Z,30.30
2022-10-18T02:26:17.222Z,31.50
2022-10-18T02:28:46.044Z,38.20
2022-10-18T02:31:23.123Z,25.90
2022-10-18T02:33:56.077Z,23.30
2022-10-18T02:36:31.867Z,39.40
2022-10-18T02:39:04.900Z,34.00
2022-10-18T02:41:34.057Z,33.80
2022-10-18T02:44:02.697Z,31.90
2022-10-18T02:46:31.192Z,28.30
2022-10-18T02:48:59.568Z,33.40
2022-10-18T02:51:27.963Z,26.50
2022-10-18T02:53:56.194Z,21.70
2022-10-18T02:56:24.599Z,25.00
2022-10-18T02:58:52.905Z,24.20
2022-10-18T03:01:21.288Z,30.10
2022-10-18T03:03:49.801Z,30.30
2022-10-18T03:06:18.238Z,39.50
2022-10-18T03:08:46.655Z,30.10
2022-10-18T03:11:14.547Z,34.20
2022-10-18T03:13:42.596Z,26.40
2022-10-18T03:16:10.799Z,28.70
2022-10-18T03:18:38.934Z,23.50
2022-10-18T03:21:08.210Z,25.80
2022-10-18T03:23:37.203Z,23.70
2022-10-18T03:26:05.405Z,28.80
2022-10-18T03:28:33.405Z,34.40
2022-10-18T03:31:02.597Z,29.80
2022-10-18T03:33:32.300Z,37.90
2022-10-18T03:36:01.007Z,33.90
2022-10-18T03:38:29.177Z,36.60
2022-10-18T03:40:57.260Z,30.20
2022-10-18T03:43:25.387Z,27.00
2022-10-18T03:45:53.558Z,37.10
2022-10-18T03:48:21.904Z,28.80
2022-10-18T03:50:50.196Z,30.40
2022-10-18T03:53:18.593Z,34.30
2022-10-18T03:55:54.291Z,33.50
2022-10-18T03:58:23.303Z,29.10
2022-10-18T04:00:55.947Z,32.20
2022-10-18T04:03:24.645Z,33.30
2022-10-18T04:05:53.027Z,33.40
2022-10-18T04:08:21.335Z,29.20
2022-10-18T04:10:49.604Z,32.10
2022-10-18T04:13:18.446Z,29.70
2022-10-18T04:15:46.774Z,29.60
2022-10-18T04:18:14.852Z,28.10
2022-10-18T04:20:43.303Z,26.40
2022-10-18T04:23:11.521Z,26.40
2022-10-18T04:25:39.865Z,36.00
2022-10-18T04:28:08.047Z,24.30
2022-10-18T04:30:36.264Z,33.30
2022-10-18T04:33:04.621Z,34.80
2022-10-18T04:35:32.967Z,30.10
2022-10-18T04:38:01.344Z,28.60
2022-10-18T04:40:30.708Z,41.00
2022-10-18T04:42:59.161Z,34.90
2022-10-18T04:45:27.534Z,35.80
2022-10-18T04:47:55.604Z,26.40
2022-10-18T04:50:23.614Z,39.50
2022-10-18T04:52:53.775Z,30.40
2022-10-18T04:55:22.030Z,31.80
2022-10-18T04:57:50.141Z,37.10
2022-10-18T05:00:18.220Z,25.00
2022-10-18T05:02:46.523Z,39.40
2022-10-18T05:05:15.104Z,42.70
2022-10-18T05:07:43.899Z,31.00
2022-10-18T05:10:12.354Z,32.30
2022-10-18T05:12:40.704Z,40.90
2022-10-18T05:15:09.671Z,29.30
2022-10-18T05:17:38.160Z,30.70
2022-10-18T05:20:06.573Z,28.50
2022-10-18T05:22:34.734Z,31.50
2022-10-18T05:25:03.197Z,25.70
2022-10-18T05:27:31.451Z,31.60
2022-10-18T05:30:01.380Z,33.00
2022-10-18T05:32:33.396Z,28.90
2022-10-18T05:35:01.925Z,42.00
2022-10-18T05:37:30.537Z,31.00
2022-10-18T05:39:58.917Z,31.10
2022-10-18T05:42:26.995Z,28.20
2022-10-18T05:44:55.738Z,24.20
2022-10-18T05:47:24.451Z,24.90
2022-10-18T05:49:52.755Z,27.40
2022-10-18T05:52:21.654Z,29.80
2022-10-18T05:54:49.851Z,26.70
2022-10-18T05:57:18.364Z,27.90
2022-10-18T05:59:47.419Z,27.10
2022-10-18T06:02:15.845Z,24.40
2022-10-18T06:04:44.278Z,36.20
2022-10-18T06:07:12.749Z,34.20
2022-10-18T06:09:42.064Z,24.10
2022-10-18T06:12:10.845Z,33.00
2022-10-18T06:14:39.094Z,36.20
2022-10-18T06:17:07.456Z,28.90
2022-10-18T06:19:36.384Z,25.50
2022-10-18T06:22:04.905Z,28.50
2022-10-18T06:24:33.676Z,33.10
2022-10-18T06:27:08.499Z,26.80
2022-10-18T06:29:38.940Z,26.00
2022-10-18T06:32:08.252Z,28.20
2022-10-18T06:34:36.674Z,32.40
2022-10-18T06:37:05.319Z,29.80
2022-10-18T06:39:34.577Z,33.90
2022-10-18T06:42:03.333Z,29.50
2022-10-18T06:44:34.110Z,25.10
2022-10-18T06:47:02.496Z,31.20
2022-10-18T06:49:30.691Z,38.20
2022-10-18T06:52:00.203Z,31.70
2022-10-18T06:54:29.424Z,31.70
2022-10-18T06:57:05.344Z,33.60
2022-10-18T06:59:36.935Z,34.10
2022-10-18T07:02:06.905Z,36.80
2022-10-18T07:04:35.996Z,48.30
2022-10-18T07:07:04.646Z,39.40
2022-10-18T07:09:33.334Z,40.70
2022-10-18T07:12:01.631Z,49.20
2022-10-18T07:14:30.830Z,50.10
2022-10-18T07:17:00.656Z,51.10
2022-10-18T07:19:29.248Z,40.00
2022-10-18T07:21:58.284Z,39.00
2022-10-18T07:24:26.966Z,27.30
2022-10-18T07:26:55.807Z,30.40
2022-10-18T07:29:24.896Z,41.60
2022-10-18T07:31:53.559Z,38.20
2022-10-18T07:34:24.281Z,37.10
2022-10-18T07:36:52.880Z,33.10
2022-10-18T07:39:22.006Z,36.80
2022-10-18T07:41:51.317Z,47.30
2022-10-18T07:44:20.495Z,36.20
2022-10-18T07:46:51.194Z,42.60
2022-10-18T07:49:19.583Z,35.40
2022-10-18T07:51:49.672Z,54.60
2022-10-18T07:54:18.580Z,74.90
2022-10-18T07:56:47.494Z,88.10
2022-10-18T07:59:16.146Z,69.30
2022-10-18T08:01:45.956Z,54.00
2022-10-18T08:04:16.487Z,44.70
2022-10-18T08:06:45.118Z,41.70
2022-10-18T08:09:13.983Z,58.30
2022-10-18T08:11:42.702Z,44.90
2022-10-18T08:14:11.833Z,58.40
2022-10-18T08:16:40.932Z,67.60
2022-10-18T08:19:10.601Z,70.60
2022-10-18T08:21:39.609Z,52.40
2022-10-18T08:24:08.671Z,60.20
2022-10-18T08:26:37.462Z,47.80
2022-10-18T08:29:24.085Z,46.30
2022-10-18T08:31:55.224Z,49.70
2022-10-18T08:34:24.297Z,38.10
2022-10-18T08:36:52.879Z,53.00
2022-10-18T08:39:21.870Z,51.30
2022-10-18T08:42:08.479Z,50.30
2022-10-18T08:44:45.420Z,52.50
2022-10-18T08:47:18.903Z,42.70
2022-10-18T08:49:55.183Z,46.20
2022-10-18T08:52:56.470Z,40.10
2022-10-18T08:55:39.498Z,41.20
2022-10-18T08:58:18.045Z,31.40
2022-10-18T09:00:50.951Z,41.70
2022-10-18T09:03:30.644Z,39.00
2022-10-18T09:06:23.429Z,41.40
2022-10-18T09:09:16.468Z,45.80
2022-10-18T09:12:17.352Z,46.80
2022-10-18T09:15:01.571Z,46.00
2022-10-18T09:17:52.156Z,44.40
2022-10-18T09:20:26.667Z,46.10
2022-10-18T09:23:16.350Z,42.70
2022-10-18T09:26:02.034Z,35.40
2022-10-18T09:28:39.619Z,39.40
2022-10-18T09:31:20.084Z,34.20
2022-10-18T09:34:13.781Z,34.90
2022-10-18T09:36:45.462Z,39.80
2022-10-18T09:39:23.548Z,35.80
2022-10-18T09:42:02.093Z,39.60
2022-10-18T09:44:36.768Z,44.10
2022-10-18T09:47:21.489Z,38.50
2022-10-18T09:49:56.486Z,45.30
2022-10-18T09:52:37.786Z,44.90
2022-10-18T09:55:17.905Z,38.10
2022-10-18T09:57:53.123Z,41.50
2022-10-18T10:00:26.765Z,34.50
2022-10-18T10:03:00.650Z,37.20
2022-10-18T10:05:29.053Z,31.00
2022-10-18T10:08:00.313Z,33.60
2022-10-18T10:10:30.995Z,29.20
2022-10-18T10:13:23.399Z,30.40
2022-10-18T10:16:03.984Z,32.80
2022-10-18T10:18:36.731Z,33.50
2022-10-18T10:21:08.526Z,41.90
2022-10-18T10:23:39.456Z,28.40
2022-10-18T10:26:22.071Z,32.80
2022-10-18T10:28:51.897Z,31.30
2022-10-18T10:31:29.485Z,23.90
2022-10-18T10:34:13.509Z,42.30
2022-10-18T10:36:55.768Z,25.90
2022-10-18T10:39:25.372Z,32.40
2022-10-18T10:41:58.370Z,33.50
2022-10-18T10:44:31.007Z,34.90
2022-10-18T10:47:00.508Z,33.90
2022-10-18T10:49:46.872Z,29.20
2022-10-18T10:52:36.619Z,33.80
2022-10-18T10:57:58.925Z,35.40
2022-10-18T11:00:43.972Z,31.20
2022-10-18T11:03:28.931Z,29.10
2022-10-18T11:06:01.072Z,37.40
2022-10-18T11:08:39.306Z,28.90
2022-10-18T11:11:28.029Z,25.40
2022-10-18T11:14:25.685Z,31.30
2022-10-18T11:17:14.696Z,24.90
2022-10-18T11:20:09.859Z,31.00
2022-10-18T11:22:51.211Z,30.30
2022-10-18T11:25:25.434Z,22.00
2022-10-18T11:28:03.664Z,25.60
2022-10-18T11:30:50.473Z,32.30
2022-10-18T11:34:03.579Z,22.30
2022-10-18T11:36:56.132Z,21.40
2022-10-18T11:40:02.404Z,14.90
2022-10-18T11:42:54.547Z,25.00
2022-10-18T11:45:40.584Z,17.50
2022-10-18T11:48:46.676Z,19.50
2022-10-18T11:51:33.930Z,21.70
2022-10-18T11:54:22.007Z,16.20
2022-10-18T11:57:07.496Z,14.30
2022-10-18T12:02:50.469Z,28.70
2022-10-18T12:05:24.313Z,15.20
2022-10-18T12:07:55.930Z,21.90
2022-10-18T12:10:37.825Z,16.80
2022-10-18T12:13:19.438Z,20.70
2022-10-18T12:15:48.516Z,26.40
2022-10-18T12:18:21.670Z,26.00
2022-10-18T12:20:53.608Z,17.30
2022-10-18T12:23:45.252Z,14.70
2022-10-18T12:26:14.470Z,17.50
2022-10-18T12:29:03.472Z,14.30
2022-10-18T12:31:35.232Z,13.70
2022-10-18T12:34:27.752Z,19.30
2022-10-18T12:39:57.662Z,20.50
2022-10-18T12:42:32.639Z,19.70
2022-10-18T12:45:16.831Z,14.10
2022-10-18T12:47:45.314Z,18.20
2022-10-18T12:50:34.992Z,22.20
2022-10-18T12:53:04.109Z,18.80
2022-10-18T12:55:40.225Z,19.50
2022-10-18T12:58:15.041Z,20.70
2022-10-18T13:00:43.922Z,22.30
2022-10-18T13:03:12.216Z,16.10
2022-10-18T13:05:54.743Z,15.00
2022-10-18T13:08:38.925Z,22.50
2022-10-18T13:11:10.929Z,21.40
2022-10-18T13:14:02.353Z,21.50
2022-10-18T13:16:30.876Z,22.90
2022-10-18T13:19:14.721Z,13.70
2022-10-18T13:21:58.412Z,15.80
2022-10-18T13:24:45.686Z,16.50
2022-10-18T13:27:36.599Z,17.40
2022-10-18T13:30:28.083Z,17.30
2022-10-18T13:33:19.639Z,19.00
2022-10-18T13:35:55.090Z,25.20
2022-10-18T13:38:23.470Z,45.20
2022-10-18T13:41:07.269Z,17.00
2022-10-18T13:43:54.496Z,16.20
2022-10-18T13:46:26.104Z,26.60
2022-10-18T13:49:20.329Z,19.30
2022-10-18T13:52:32.199Z,20.90
2022-10-18T13:55:23.885Z,13.50
2022-10-18T13:57:58.903Z,13.00
2022-10-18T14:00:52.247Z,15.00
2022-10-18T14:06:27.150Z,12.00
2022-10-18T14:09:45.143Z,14.50
2022-10-18T14:12:31.270Z,13.00
2022-10-18T14:15:25.015Z,14.00
2022-10-18T14:18:13.117Z,13.90
2022-10-18T14:21:01.568Z,20.60
2022-10-18T14:23:45.307Z,13.90
2022-10-18T14:26:17.136Z,15.60
2022-10-18T14:29:05.852Z,18.20
2022-10-18T14:31:35.371Z,18.90
2022-10-18T14:34:04.839Z,15.70
2022-10-18T14:36:41.389Z,16.00
2022-10-18T14:39:21.389Z,23.70
2022-10-18T14:41:53.574Z,15.60
2022-10-18T14:44:26.913Z,15.80
2022-10-18T14:46:55.894Z,17.20
2022-10-18T14:49:26.030Z,19.80
2022-10-18T14:51:58.849Z,22.60
2022-10-18T14:54:34.988Z,15.20
2022-10-18T14:57:07.900Z,16.60
2022-10-18T14:59:58.918Z,15.70
2022-10-18T15:02:30.499Z,18.00
2022-10-18T15:05:11.083Z,19.30
2022-10-18T15:07:40.035Z,18.50
2022-10-18T15:10:11.463Z,15.70
2022-10-18T15:13:04.505Z,21.00
2022-10-18T15:15:33.604Z,27.00
2022-10-18T15:18:02.482Z,23.50
2022-10-18T15:20:33.480Z,20.30
2022-10-18T15:23:33.219Z,28.90
2022-10-18T15:26:08.547Z,16.40
2022-10-18T15:28:51.625Z,16.60
2022-10-18T15:31:27.918Z,23.10
2022-10-18T15:34:11.029Z,31.30
2022-10-18T15:36:39.587Z,25.10
2022-10-18T15:39:13.914Z,23.10
2022-10-18T15:42:03.534Z,24.60
2022-10-18T15:44:51.537Z,19.20
2022-10-18T15:47:21.494Z,29.40
2022-10-18T15:49:59.151Z,29.00
2022-10-18T15:52:39.420Z,28.40
2022-10-18T15:55:30.381Z,21.80
2022-10-18T15:58:17.090Z,24.30
2022-10-18T16:00:47.141Z,21.10
2022-10-18T16:03:18.143Z,17.90
2022-10-18T16:05:46.713Z,26.20
2022-10-18T16:08:30.787Z,22.80
2022-10-18T16:11:00.066Z,26.00
2022-10-18T16:13:28.653Z,29.20
2022-10-18T16:15:57.181Z,23.30
2022-10-18T16:18:26.347Z,28.90
2022-10-18T16:20:54.515Z,24.40
2022-10-18T16:23:28.767Z,26.40
2022-10-18T16:25:57.245Z,29.20
2022-10-18T16:28:26.726Z,25.10
2022-10-18T16:31:00.973Z,27.10
2022-10-18T16:33:31.136Z,29.90
2022-10-18T16:35:59.678Z,37.20
2022-10-18T16:38:36.400Z,47.80
2022-10-18T16:41:06.324Z,43.90
2022-10-18T16:43:35.422Z,45.80
2022-10-18T16:46:05.117Z,41.90
2022-10-18T16:48:33.288Z,54.10
2022-10-18T16:51:02.140Z,53.70
2022-10-18T16:53:30.123Z,49.50
2022-10-18T16:56:00.887Z,45.00
2022-10-18T16:58:30.889Z,57.10
2022-10-18T17:01:01.011Z,49.10
2022-10-18T17:03:31.031Z,67.40
2022-10-18T17:05:59.371Z,62.00
2022-10-18T17:08:28.341Z,63.20
2022-10-18T17:10:59.573Z,62.40
2022-10-18T17:13:27.947Z,57.00
2022-10-18T17:15:56.672Z,62.00
2022-10-18T17:18:30.753Z,50.40
2022-10-18T17:21:03.774Z,49.90
2022-10-18T17:23:32.406Z,40.00
2022-10-18T17:26:08.519Z,40.10
2022-10-18T17:28:58.187Z,41.30
2022-10-18T17:31:26.686Z,35.30
2022-10-18T17:33:55.547Z,37.60
2022-10-18T17:36:23.679Z,40.30
2022-10-18T17:38:53.139Z,67.30
2022-10-18T17:41:21.680Z,49.80
2022-10-18T17:43:50.023Z,42.20
2022-10-18T17:46:18.273Z,42.00
2022-10-18T17:48:48.053Z,39.10
2022-10-18T17:51:17.278Z,38.90
2022-10-18T17:53:45.568Z,35.90
2022-10-18T17:56:14.652Z,32.00
2022-10-18T17:58:47.075Z,31.60
2022-10-18T18:01:17.899Z,35.60
2022-10-18T18:03:49.833Z,32.30
2022-10-18T18:06:34.177Z,27.70
2022-10-18T18:09:07.520Z,33.00
2022-10-18T18:11:38.115Z,34.90
2022-10-18T18:14:10.331Z,42.10
2022-10-18T18:16:41.209Z,34.20
2022-10-18T18:19:10.634Z,34.10
2022-10-18T18:21:40.627Z,41.90
2022-10-18T18:24:10.212Z,51.50
2022-10-18T18:26:40.060Z,43.00
2022-10-18T18:29:09.257Z,44.40
2022-10-18T18:31:39.965Z,50.40
2022-10-18T18:34:11.633Z,39.00
2022-10-18T18:36:40.245Z,40.50
2022-10-18T18:39:16.245Z,52.00
2022-10-18T18:41:44.349Z,38.80
2022-10-18T18:44:12.846Z,47.10
2022-10-18T18:46:41.083Z,43.60
2022-10-18T18:49:10.932Z,41.90
2022-10-18T18:51:40.674Z,46.50
2022-10-18T18:54:11.006Z,48.20
2022-10-18T18:56:39.199Z,42.80
2022-10-18T18:59:07.986Z,47.60
2022-10-18T19:01:38.258Z,38.80
2022-10-18T19:04:08.562Z,50.90
2022-10-18T19:06:39.694Z,45.20
2022-10-18T19:09:18.567Z,48.00
2022-10-18T19:11:48.273Z,47.30
2022-10-18T19:14:16.917Z,51.80
2022-10-18T19:16:57.620Z,51.70
2022-10-18T19:19:30.813Z,50.60
2022-10-18T19:22:01.221Z,45.00
2022-10-18T19:24:30.449Z,47.50
2022-10-18T19:27:09.765Z,49.90
2022-10-18T19:29:39.995Z,47.10
2022-10-18T19:32:12.406Z,43.00
2022-10-18T19:34:41.555Z,46.50
2022-10-18T19:37:13.625Z,43.30
2022-10-18T19:39:42.458Z,37.90
2022-10-18T19:42:15.728Z,38.10
2022-10-18T19:44:47.154Z,41.10
2022-10-18T19:47:16.332Z,39.10
2022-10-18T19:49:44.641Z,48.70
2022-10-18T19:52:13.109Z,40.00
2022-10-18T19:54:41.390Z,48.40
2022-10-18T19:57:09.624Z,41.60
2022-10-18T19:59:37.704Z,38.10
2022-10-18T20:02:05.963Z,38.60
2022-10-18T20:04:35.259Z,44.20
2022-10-18T20:07:03.630Z,44.70
2022-10-18T20:09:32.098Z,40.50
2022-10-18T20:12:00.067Z,48.90
2022-10-18T20:14:28.131Z,41.80
2022-10-18T20:16:56.126Z,40.00
2022-10-18T20:19:24.257Z,39.70
2022-10-18T20:21:55.922Z,35.90
2022-10-18T20:24:23.806Z,34.70
2022-10-18T20:29:20.974Z,40.90
2022-10-18T20:31:48.879Z,49.00
2022-10-18T20:34:17.011Z,45.40
2022-10-18T20:36:44.900Z,55.30
2022-10-18T20:39:12.748Z,51.00
2022-10-18T20:41:41.811Z,42.90
2022-10-18T20:44:14.075Z,41.40
2022-10-18T20:46:43.253Z,45.60
2022-10-18T20:49:14.991Z,38.00
2022-10-18T20:51:43.235Z,35.90
2022-10-18T20:54:11.983Z,41.10
2022-10-18T20:56:39.876Z,31.50
2022-10-18T20:59:10.098Z,40.70
2022-10-18T21:01:39.628Z,37.50
2022-10-18T21:04:10.006Z,31.20
2022-10-18T21:06:43.917Z,25.30
2022-10-18T21:09:18.289Z,43.50
2022-10-18T21:11:49.930Z,33.40
2022-10-18T21:14:20.136Z,43.10
2022-10-18T21:16:49.557Z,32.30
2022-10-18T21:19:23.048Z,33.20
2022-10-18T21:21:54.520Z,31.30
2022-10-18T21:24:25.190Z,33.70
2022-10-18T21:26:54.862Z,26.80
2022-10-18T21:29:27.133Z,32.30
2022-10-18T21:31:59.468Z,30.50
2022-10-18T21:34:27.509Z,29.50
2022-10-18T21:36:55.428Z,31.80
2022-10-18T21:41:57.114Z,28.10
2022-10-18T21:44:25.309Z,31.20
2022-10-18T21:46:53.238Z,27.60
2022-10-18T21:49:25.081Z,32.60
2022-10-18T21:51:53.231Z,32.50
2022-10-18T21:54:21.227Z,33.20
2022-10-18T21:56:49.159Z,31.00
2022-10-18T21:59:17.216Z,34.00
2022-10-18T22:01:45.941Z,26.60
2022-10-18T22:04:25.173Z,30.40
2022-10-18T22:06:53.306Z,31.70
2022-10-18T22:09:22.190Z,27.20
2022-10-18T22:11:53.285Z,25.40
2022-10-18T22:14:22.757Z,31.60
2022-10-18T22:16:52.096Z,29.60
2022-10-18T22:19:20.752Z,27.20
2022-10-18T22:21:49.510Z,22.60
2022-10-18T22:24:18.318Z,30.30
2022-10-18T22:26:47.271Z,23.90
2022-10-18T22:29:18.050Z,28.80
2022-10-18T22:31:49.472Z,24.40
2022-10-18T22:34:21.181Z,30.00
2022-10-18T22:36:49.199Z,23.10
2022-10-18T22:39:17.627Z,23.70
2022-10-18T22:41:46.679Z,23.80
2022-10-18T22:44:15.590Z,21.00
2022-10-18T22:46:43.849Z,28.60
2022-10-18T22:49:12.358Z,25.70
2022-10-18T22:51:40.941Z,24.40
2022-10-18T22:54:09.889Z,28.50
2022-10-18T22:56:37.906Z,25.90
2022-10-18T22:59:05.885Z,25.80
2022-10-18T23:01:34.039Z,24.70
2022-10-18T23:04:03.375Z,20.30
2022-10-18T23:06:34.060Z,21.40
2022-10-18T23:09:06.451Z,24.90
2022-10-18T23:11:36.024Z,22.80
2022-10-18T23:14:06.091Z,20.20
2022-10-18T23:16:34.321Z,19.80
2022-10-18T23:19:03.112Z,19.80
2022-10-18T23:21:31.088Z,17.00
2022-10-18T23:23:58.992Z,27.80
2022-10-18T23:26:28.214Z,17.40
2022-10-18T23:28:56.579Z,18.90
2022-10-18T23:31:31.176Z,26.60
2022-10-18T23:34:02.316Z,23.30
2022-10-18T23:36:31.771Z,23.40
2022-10-18T23:38:59.883Z,27.10
2022-10-18T23:41:27.985Z,25.20
2022-10-18T23:43:56.183Z,25.90
2022-10-18T23:46:24.833Z,25.80
2022-10-18T23:48:52.993Z,23.90
2022-10-18T23:51:21.039Z,24.30
2022-10-18T23:53:49.163Z,27.50
2022-10-18T23:56:17.398Z,25.40
2022-10-18T23:58:46.057Z,22.80
