createdAt,value
2019-01-21T00:10:48.083Z,-2.40
2019-01-21T00:26:41.809Z,-2.30
2019-01-21T00:42:35.764Z,-2.20
2019-01-21T00:58:29.495Z,-2.10
2019-01-21T01:14:23.274Z,-2.20
2019-01-21T01:30:17.331Z,-2.30
2019-01-21T01:46:11.225Z,-2.40
2019-01-21T02:02:05.389Z,-2.50
2019-01-21T02:18:02.014Z,-2.50
2019-01-21T02:34:16.817Z,-2.40
2019-01-21T02:50:11.905Z,-2.30
2019-01-21T03:06:08.876Z,-2.30
2019-01-21T03:22:10.042Z,-2.30
2019-01-21T03:38:24.759Z,-2.40
2019-01-21T03:54:20.774Z,-2.30
2019-01-21T04:10:35.572Z,-2.30
2019-01-21T04:26:50.596Z,-2.30
2019-01-21T04:42:47.589Z,-2.40
2019-01-21T04:58:44.705Z,-2.50
2019-01-21T05:14:41.726Z,-2.60
2019-01-21T05:30:56.963Z,-2.70
2019-01-21T05:46:54.443Z,-3.00
2019-01-21T06:02:51.688Z,-3.10
2019-01-21T06:18:48.820Z,-3.20
2019-01-21T06:35:03.664Z,-3.30
2019-01-21T06:51:00.559Z,-3.40
2019-01-21T07:06:55.805Z,-3.60
2019-01-21T07:22:52.715Z,-3.60
2019-01-21T07:39:07.500Z,-3.60
2019-01-21T07:55:04.843Z,-3.80
2019-01-21T08:11:01.846Z,-3.70
2019-01-21T08:27:16.771Z,-3.70
2019-01-21T08:43:32.440Z,-3.80
2019-01-21T08:59:47.192Z,-4.10
2019-01-21T09:15:43.955Z,-4.10
2019-01-21T09:31:40.614Z,-3.90
2019-01-21T09:47:33.605Z,-3.60
2019-01-21T10:03:27.414Z,-3.50
2019-01-21T10:19:24.418Z,-3.40
2019-01-21T10:35:21.018Z,-3.40
2019-01-21T10:51:17.704Z,-3.30
2019-01-21T11:07:14.474Z,-3.20
2019-01-21T11:23:29.134Z,-3.20
2019-01-21T11:39:26.188Z,-2.80
2019-01-21T11:55:23.217Z,-2.80
2019-01-21T12:11:20.103Z,-2.60
2019-01-21T12:27:34.628Z,-2.40
2019-01-21T12:43:49.251Z,-2.30
2019-01-21T12:59:46.067Z,-2.10
2019-01-21T13:15:43.069Z,-2.10
2019-01-21T13:31:40.217Z,-2.10
2019-01-21T13:47:37.367Z,-2.30
2019-01-21T14:03:34.148Z,-2.50
2019-01-21T14:19:48.927Z,-2.60
2019-01-21T14:35:45.842Z,-2.60
2019-01-21T14:51:40.698Z,-2.90
2019-01-21T15:07:55.468Z,-3.00
2019-01-21T15:23:52.283Z,-3.10
2019-01-21T15:39:58.124Z,-3.20
2019-01-21T15:56:13.045Z,-3.20
2019-01-21T16:12:09.865Z,-3.20
2019-01-21T16:28:06.962Z,-3.20
2019-01-21T16:44:00.770Z,-3.10
2019-01-21T16:59:55.030Z,-3.10
2019-01-21T17:15:48.836Z,-3.30
2019-01-21T17:31:42.459Z,-3.30
2019-01-21T17:47:36.045Z,-3.20
2019-01-21T18:03:29.935Z,-3.20
2019-01-21T18:19:23.664Z,-3.20
2019-01-21T18:35:18.419Z,-3.30
2019-01-21T18:51:12.365Z,-3.30
2019-01-21T19:07:07.013Z,-3.30
2019-01-21T19:23:03.511Z,-3.30
2019-01-21T19:38:56.980Z,-3.20
2019-01-21T19:54:50.598Z,-3.30
2019-01-21T20:10:44.258Z,-3.20
2019-01-21T20:26:38.111Z,-3.20
2019-01-21T20:42:32.088Z,-3.30
2019-01-21T20:58:25.523Z,-3.20
2019-01-21T21:14:19.387Z,-3.30
2019-01-21T21:30:16.429Z,-3.30
2019-01-21T21:46:14.883Z,-3.30
2019-01-21T22:02:08.573Z,-3.30
2019-01-21T22:18:02.439Z,-3.30
2019-01-21T22:33:56.433Z,-3.30
2019-01-21T22:49:50.154Z,-3.40
2019-01-21T23:05:43.949Z,-3.50
2019-01-21T23:21:38.565Z,-3.60
2019-01-21T23:37:32.576Z,-3.60
2019-01-21T23:53:26.492Z,-3.70
