createdAt,value
2023-04-30T00:02:10.793Z,15.40
2023-04-30T00:04:38.998Z,15.57
2023-04-30T00:07:08.695Z,15.07
2023-04-30T00:09:36.827Z,14.93
2023-04-30T00:12:05.090Z,16.13
2023-04-30T00:14:33.269Z,14.80
2023-04-30T00:17:01.524Z,14.60
2023-04-30T00:19:29.680Z,14.73
2023-04-30T00:21:57.712Z,14.80
2023-04-30T00:24:27.227Z,15.07
2023-04-30T00:26:55.368Z,15.03
2023-04-30T00:29:23.532Z,16.07
2023-04-30T00:31:51.639Z,15.30
2023-04-30T00:34:19.827Z,14.77
2023-04-30T00:36:47.987Z,14.83
2023-04-30T00:39:16.618Z,15.23
2023-04-30T00:41:46.246Z,15.27
2023-04-30T00:44:14.387Z,15.10
2023-04-30T00:46:42.476Z,15.60
2023-04-30T00:49:10.737Z,16.00
2023-04-30T00:51:42.327Z,15.57
2023-04-30T00:54:10.907Z,15.93
2023-04-30T00:56:38.946Z,15.80
2023-04-30T00:59:08.479Z,15.70
2023-04-30T01:01:36.863Z,15.00
2023-04-30T01:04:05.036Z,16.10
2023-04-30T01:06:33.400Z,15.73
2023-04-30T01:09:01.643Z,15.73
2023-04-30T01:11:40.196Z,16.07
2023-04-30T01:14:14.613Z,15.73
2023-04-30T01:16:52.711Z,15.07
2023-04-30T01:19:36.309Z,15.40
2023-04-30T01:22:06.316Z,14.50
2023-04-30T01:24:50.542Z,15.73
2023-04-30T01:27:33.012Z,15.47
2023-04-30T01:30:04.566Z,15.53
2023-04-30T01:32:33.066Z,15.10
2023-04-30T01:35:03.077Z,15.57
2023-04-30T01:37:42.217Z,14.80
2023-04-30T01:40:25.385Z,16.07
2023-04-30T01:43:02.712Z,15.37
2023-04-30T01:45:49.569Z,15.50
2023-04-30T01:48:26.090Z,15.37
2023-04-30T01:50:59.943Z,15.27
2023-04-30T01:53:34.641Z,16.07
2023-04-30T01:56:05.672Z,15.97
2023-04-30T01:58:34.275Z,15.93
2023-04-30T02:01:04.333Z,15.40
2023-04-30T02:03:34.038Z,15.07
2023-04-30T02:06:02.209Z,15.53
2023-04-30T02:08:31.451Z,14.40
2023-04-30T02:10:59.450Z,15.90
2023-04-30T02:13:27.492Z,15.53
2023-04-30T02:15:55.608Z,14.83
2023-04-30T02:18:25.161Z,15.50
2023-04-30T02:20:53.477Z,16.00
2023-04-30T02:23:21.603Z,15.40
2023-04-30T02:25:49.753Z,15.73
2023-04-30T02:28:18.272Z,15.60
2023-04-30T02:30:46.422Z,15.97
2023-04-30T02:33:15.011Z,14.60
2023-04-30T02:35:44.516Z,15.83
2023-04-30T02:38:12.608Z,15.73
2023-04-30T02:40:42.703Z,14.90
2023-04-30T02:43:10.858Z,15.80
2023-04-30T02:45:38.997Z,16.40
2023-04-30T02:48:07.422Z,16.10
2023-04-30T02:50:35.496Z,15.53
2023-04-30T02:53:05.034Z,16.13
2023-04-30T02:55:33.162Z,16.80
2023-04-30T02:58:01.399Z,15.70
2023-04-30T03:00:29.609Z,16.63
2023-04-30T03:02:57.858Z,16.97
2023-04-30T03:05:26.527Z,16.23
2023-04-30T03:07:54.820Z,17.13
2023-04-30T03:10:24.342Z,17.57
2023-04-30T03:12:53.990Z,15.80
2023-04-30T03:15:22.069Z,15.90
2023-04-30T03:17:50.250Z,16.43
2023-04-30T03:20:18.412Z,16.73
2023-04-30T03:22:46.462Z,17.07
2023-04-30T03:25:14.639Z,16.57
2023-04-30T03:27:44.196Z,17.70
2023-04-30T03:30:12.539Z,18.20
2023-04-30T03:32:40.672Z,16.80
2023-04-30T03:35:10.165Z,17.00
2023-04-30T03:37:38.258Z,17.40
2023-04-30T03:40:07.647Z,17.37
2023-04-30T03:42:35.736Z,16.50
2023-04-30T03:45:05.691Z,18.03
2023-04-30T03:47:34.158Z,16.87
2023-04-30T03:50:02.330Z,17.40
2023-04-30T03:52:31.289Z,17.17
2023-04-30T03:54:59.545Z,17.60
2023-04-30T03:57:27.927Z,17.97
2023-04-30T03:59:56.737Z,16.03
2023-04-30T04:02:26.781Z,17.17
2023-04-30T04:04:54.926Z,17.70
2023-04-30T04:07:23.052Z,18.03
2023-04-30T04:09:51.197Z,16.77
2023-04-30T04:12:19.313Z,18.00
2023-04-30T04:14:47.476Z,17.20
2023-04-30T04:17:15.621Z,18.10
2023-04-30T04:19:45.136Z,17.90
2023-04-30T04:22:13.186Z,17.90
2023-04-30T04:24:41.739Z,17.00
2023-04-30T04:27:09.845Z,17.60
2023-04-30T04:29:37.999Z,18.27
2023-04-30T04:32:06.258Z,17.20
2023-04-30T04:34:34.587Z,18.07
2023-04-30T04:37:04.150Z,17.43
2023-04-30T04:39:32.396Z,18.00
2023-04-30T04:42:01.338Z,17.57
2023-04-30T04:44:29.471Z,18.00
2023-04-30T04:46:58.070Z,17.73
2023-04-30T04:49:26.209Z,16.73
2023-04-30T04:51:54.272Z,17.90
2023-04-30T04:54:23.773Z,17.40
2023-04-30T04:56:52.275Z,17.60
2023-04-30T04:59:21.032Z,18.13
2023-04-30T05:01:49.177Z,17.43
2023-04-30T05:04:17.266Z,16.80
2023-04-30T05:06:45.588Z,17.37
2023-04-30T05:09:13.782Z,18.80
2023-04-30T05:11:44.714Z,17.73
2023-04-30T05:14:12.939Z,18.10
2023-04-30T05:16:41.088Z,17.43
2023-04-30T05:19:09.841Z,17.70
2023-04-30T05:21:38.062Z,18.07
2023-04-30T05:24:06.656Z,16.90
2023-04-30T05:26:34.723Z,17.40
2023-04-30T05:29:04.226Z,17.10
2023-04-30T05:31:32.708Z,17.77
2023-04-30T05:34:00.822Z,17.63
2023-04-30T05:36:29.177Z,18.00
2023-04-30T05:38:57.245Z,18.20
2023-04-30T05:41:25.620Z,17.87
2023-04-30T05:43:53.718Z,18.30
2023-04-30T05:46:23.265Z,17.73
2023-04-30T05:48:51.496Z,17.60
2023-04-30T05:51:19.547Z,18.50
2023-04-30T05:53:47.757Z,18.20
2023-04-30T05:56:16.037Z,18.50
2023-04-30T05:58:44.132Z,17.93
2023-04-30T06:01:12.486Z,18.33
2023-04-30T06:03:42.163Z,17.73
2023-04-30T06:06:11.072Z,17.90
2023-04-30T06:08:42.174Z,17.47
2023-04-30T06:11:10.445Z,17.53
2023-04-30T06:13:38.627Z,18.00
2023-04-30T06:16:07.942Z,18.70
2023-04-30T06:18:36.244Z,18.87
2023-04-30T06:21:05.903Z,17.77
2023-04-30T06:23:34.170Z,18.20
2023-04-30T06:26:02.493Z,18.57
2023-04-30T06:28:30.730Z,18.47
2023-04-30T06:30:59.190Z,18.83
2023-04-30T06:33:27.366Z,18.97
2023-04-30T06:35:55.774Z,18.20
2023-04-30T06:38:25.274Z,18.20
2023-04-30T06:40:53.389Z,18.40
2023-04-30T06:43:21.775Z,17.93
2023-04-30T06:45:49.945Z,18.60
2023-04-30T06:48:18.099Z,17.73
2023-04-30T06:50:46.250Z,17.73
2023-04-30T06:53:14.665Z,18.50
2023-04-30T06:55:44.156Z,18.10
2023-04-30T06:58:12.543Z,17.50
2023-04-30T07:00:40.728Z,18.77
2023-04-30T07:03:09.213Z,18.80
2023-04-30T07:05:37.374Z,18.60
2023-04-30T07:08:07.891Z,18.23
2023-04-30T07:10:36.340Z,18.17
2023-04-30T07:13:05.865Z,18.60
2023-04-30T07:15:34.053Z,18.73
2023-04-30T07:18:04.012Z,17.97
2023-04-30T07:20:32.225Z,16.87
2023-04-30T07:23:00.352Z,18.40
2023-04-30T07:25:28.452Z,18.57
2023-04-30T07:27:56.753Z,17.70
2023-04-30T07:30:26.465Z,19.10
2023-04-30T07:32:54.585Z,18.57
2023-04-30T07:35:22.836Z,17.50
2023-04-30T07:37:51.068Z,17.67
2023-04-30T07:40:29.136Z,17.60
2023-04-30T07:43:04.041Z,17.13
2023-04-30T07:45:34.064Z,18.10
2023-04-30T07:48:03.019Z,17.37
2023-04-30T07:50:34.024Z,17.50
2023-04-30T07:53:03.285Z,16.57
2023-04-30T07:55:31.471Z,17.33
2023-04-30T07:57:59.991Z,17.60
2023-04-30T08:00:29.478Z,16.83
2023-04-30T08:03:00.729Z,17.50
2023-04-30T08:05:29.215Z,16.70
2023-04-30T08:07:57.395Z,16.90
2023-04-30T08:10:26.339Z,17.20
2023-04-30T08:12:54.610Z,16.73
2023-04-30T08:15:22.761Z,16.57
2023-04-30T08:17:51.422Z,16.10
2023-04-30T08:20:23.426Z,16.20
2023-04-30T08:22:52.003Z,17.33
2023-04-30T08:25:20.196Z,17.30
2023-04-30T08:27:48.325Z,16.50
2023-04-30T08:30:16.442Z,16.83
2023-04-30T08:32:44.573Z,15.63
2023-04-30T08:35:12.695Z,15.00
2023-04-30T08:37:42.124Z,14.70
2023-04-30T08:40:12.186Z,14.80
2023-04-30T08:42:46.129Z,14.33
2023-04-30T08:45:14.618Z,14.97
2023-04-30T08:47:42.891Z,14.70
2023-04-30T08:50:11.330Z,14.30
2023-04-30T08:52:43.522Z,15.07
2023-04-30T08:55:12.324Z,15.77
2023-04-30T08:57:40.422Z,14.20
2023-04-30T09:00:09.836Z,14.97
2023-04-30T09:02:41.863Z,14.87
2023-04-30T09:05:12.679Z,15.23
2023-04-30T09:07:55.971Z,15.03
2023-04-30T09:10:34.776Z,15.00
2023-04-30T09:13:05.352Z,14.77
2023-04-30T09:15:35.089Z,14.63
2023-04-30T09:18:11.441Z,14.23
2023-04-30T09:20:55.077Z,14.87
2023-04-30T09:23:24.836Z,15.77
2023-04-30T09:25:52.917Z,15.13
2023-04-30T09:28:23.776Z,14.57
2023-04-30T09:30:52.626Z,14.90
2023-04-30T09:33:21.376Z,14.17
2023-04-30T09:35:49.835Z,13.57
2023-04-30T09:38:30.480Z,14.60
2023-04-30T09:41:00.461Z,14.20
2023-04-30T09:43:29.112Z,13.37
2023-04-30T09:46:00.596Z,14.43
2023-04-30T09:48:29.394Z,13.50
2023-04-30T09:50:57.843Z,14.00
2023-04-30T09:53:25.999Z,14.03
2023-04-30T09:55:58.519Z,13.40
2023-04-30T09:58:29.767Z,13.70
2023-04-30T10:01:00.345Z,13.23
2023-04-30T10:03:29.012Z,14.10
2023-04-30T10:05:57.339Z,13.27
2023-04-30T10:08:28.988Z,12.83
2023-04-30T10:11:01.272Z,12.70
2023-04-30T10:13:33.113Z,12.90
2023-04-30T10:16:08.652Z,13.20
2023-04-30T10:18:41.142Z,11.83
2023-04-30T10:21:14.260Z,13.00
2023-04-30T10:23:43.806Z,12.50
2023-04-30T10:26:13.806Z,11.90
2023-04-30T10:28:42.643Z,12.50
2023-04-30T10:31:12.314Z,11.50
2023-04-30T10:33:50.003Z,12.27
2023-04-30T10:36:27.845Z,12.10
2023-04-30T10:38:58.921Z,11.80
2023-04-30T10:41:31.188Z,12.07
2023-04-30T10:44:02.395Z,11.87
2023-04-30T10:46:30.844Z,11.90
2023-04-30T10:49:00.229Z,12.70
2023-04-30T10:51:47.299Z,11.90
2023-04-30T10:54:18.850Z,11.93
2023-04-30T10:56:48.525Z,12.23
2023-04-30T10:59:16.741Z,12.10
2023-04-30T11:01:59.156Z,11.50
2023-04-30T11:04:27.638Z,12.10
2023-04-30T11:07:10.392Z,10.87
2023-04-30T11:09:43.293Z,12.33
2023-04-30T11:12:14.515Z,11.70
2023-04-30T11:14:45.067Z,11.47
2023-04-30T11:17:14.536Z,11.37
2023-04-30T11:19:49.659Z,10.93
2023-04-30T11:22:19.540Z,11.13
2023-04-30T11:24:55.888Z,10.60
2023-04-30T11:27:29.199Z,10.70
2023-04-30T11:29:59.230Z,10.20
2023-04-30T11:32:33.987Z,10.60
2023-04-30T11:35:02.766Z,10.40
2023-04-30T11:37:33.620Z,10.00
2023-04-30T11:40:03.942Z,10.03
2023-04-30T11:42:35.577Z,10.37
2023-04-30T11:45:09.105Z,9.97
2023-04-30T11:47:41.501Z,10.80
2023-04-30T11:50:10.637Z,10.73
2023-04-30T11:52:39.076Z,10.97
2023-04-30T11:55:09.258Z,9.90
2023-04-30T11:57:43.021Z,10.70
2023-04-30T12:00:13.326Z,10.20
2023-04-30T12:02:41.913Z,10.70
2023-04-30T12:05:17.647Z,10.00
2023-04-30T12:07:50.682Z,10.57
2023-04-30T12:10:21.052Z,10.67
2023-04-30T12:12:53.003Z,9.00
2023-04-30T12:15:26.757Z,9.37
2023-04-30T12:17:56.982Z,9.30
2023-04-30T12:20:27.457Z,9.13
2023-04-30T12:22:56.175Z,9.23
2023-04-30T12:25:24.797Z,8.93
2023-04-30T12:27:55.021Z,9.53
2023-04-30T12:30:27.194Z,9.20
2023-04-30T12:32:58.663Z,9.20
2023-04-30T12:35:31.108Z,8.77
2023-04-30T12:38:04.002Z,8.80
2023-04-30T12:40:32.215Z,9.37
2023-04-30T12:43:16.823Z,9.17
2023-04-30T12:45:47.121Z,8.90
2023-04-30T12:48:17.137Z,9.23
2023-04-30T12:50:50.442Z,8.77
2023-04-30T12:53:18.665Z,8.70
2023-04-30T12:56:15.912Z,8.83
2023-04-30T12:58:47.630Z,8.43
2023-04-30T13:01:19.325Z,8.50
2023-04-30T13:03:47.742Z,9.23
2023-04-30T13:06:16.038Z,9.10
2023-04-30T13:08:57.113Z,9.00
2023-04-30T13:11:26.646Z,9.07
2023-04-30T13:13:56.881Z,9.60
2023-04-30T13:16:25.870Z,9.77
2023-04-30T13:18:54.664Z,9.70
2023-04-30T13:21:23.004Z,9.17
2023-04-30T13:23:53.739Z,10.07
2023-04-30T13:26:23.314Z,9.87
2023-04-30T13:28:51.813Z,9.27
2023-04-30T13:31:22.386Z,8.87
2023-04-30T13:33:50.978Z,9.20
2023-04-30T13:36:19.196Z,9.60
2023-04-30T13:38:47.507Z,10.50
2023-04-30T13:41:15.787Z,9.80
2023-04-30T13:43:46.376Z,9.23
2023-04-30T13:46:15.068Z,9.30
2023-04-30T13:48:48.138Z,10.07
2023-04-30T13:51:16.228Z,9.65
2023-04-30T13:53:44.313Z,9.05
2023-04-30T13:56:12.719Z,9.90
2023-04-30T13:58:40.834Z,9.70
2023-04-30T14:01:09.171Z,9.80
2023-04-30T14:03:37.582Z,9.40
2023-04-30T14:06:07.577Z,10.80
2023-04-30T14:08:35.830Z,10.50
2023-04-30T14:11:04.097Z,9.93
2023-04-30T14:13:32.217Z,10.33
2023-04-30T14:16:00.499Z,10.57
2023-04-30T14:18:28.657Z,9.90
2023-04-30T14:20:56.753Z,10.20
2023-04-30T14:23:26.400Z,9.97
2023-04-30T14:25:55.391Z,9.73
2023-04-30T14:28:23.539Z,9.40
2023-04-30T14:30:51.660Z,9.63
2023-04-30T14:33:19.837Z,10.30
2023-04-30T14:35:48.093Z,9.90
2023-04-30T14:38:16.668Z,9.73
2023-04-30T14:40:46.251Z,10.20
2023-04-30T14:43:14.381Z,10.40
2023-04-30T14:45:42.668Z,11.10
2023-04-30T14:48:11.853Z,10.77
2023-04-30T14:50:39.927Z,10.77
2023-04-30T14:53:09.501Z,10.40
2023-04-30T14:55:37.656Z,10.43
2023-04-30T14:58:07.307Z,11.20
2023-04-30T15:00:35.303Z,10.40
2023-04-30T15:03:03.384Z,10.70
2023-04-30T15:05:31.907Z,10.33
2023-04-30T15:07:59.911Z,10.17
2023-04-30T15:10:27.929Z,9.80
2023-04-30T15:12:55.927Z,9.80
2023-04-30T15:15:28.362Z,9.80
2023-04-30T15:17:58.103Z,10.17
2023-04-30T15:20:28.051Z,10.60
2023-04-30T15:22:56.216Z,9.73
2023-04-30T15:25:24.738Z,9.70
2023-04-30T15:27:53.060Z,9.60
2023-04-30T15:30:22.016Z,10.43
2023-04-30T15:32:51.562Z,9.33
2023-04-30T15:35:19.956Z,9.03
2023-04-30T15:37:48.173Z,9.10
2023-04-30T15:40:16.409Z,9.10
2023-04-30T15:42:44.810Z,9.50
2023-04-30T15:45:13.063Z,9.20
2023-04-30T15:47:41.847Z,9.10
2023-04-30T15:50:12.665Z,9.10
2023-04-30T15:52:40.851Z,9.33
2023-04-30T15:55:10.007Z,9.30
2023-04-30T15:57:38.274Z,9.00
2023-04-30T16:00:07.814Z,8.93
2023-04-30T16:02:36.901Z,9.30
2023-04-30T16:05:05.310Z,9.67
2023-04-30T16:07:35.277Z,9.40
2023-04-30T16:10:04.565Z,9.37
2023-04-30T16:12:34.228Z,9.40
2023-04-30T16:15:04.752Z,9.10
2023-04-30T16:17:34.413Z,8.87
2023-04-30T16:20:02.610Z,8.90
2023-04-30T16:22:31.777Z,8.73
2023-04-30T16:25:01.589Z,9.10
2023-04-30T16:27:29.769Z,8.90
2023-04-30T16:29:58.073Z,9.20
2023-04-30T16:32:28.238Z,9.27
2023-04-30T16:34:56.395Z,9.70
2023-04-30T16:37:24.548Z,9.63
2023-04-30T16:39:52.921Z,10.03
2023-04-30T16:42:22.661Z,8.97
2023-04-30T16:44:50.852Z,9.40
2023-04-30T16:47:20.368Z,9.53
2023-04-30T16:49:48.748Z,9.90
2023-04-30T16:52:16.866Z,9.00
2023-04-30T16:54:44.979Z,9.60
2023-04-30T16:57:13.169Z,9.70
2023-04-30T16:59:42.928Z,9.20
2023-04-30T17:02:11.260Z,9.60
2023-04-30T17:04:39.408Z,10.13
2023-04-30T17:07:07.612Z,8.97
2023-04-30T17:09:36.781Z,9.70
2023-04-30T17:12:06.079Z,8.67
2023-04-30T17:14:34.189Z,9.60
2023-04-30T17:17:03.687Z,9.83
2023-04-30T17:19:31.779Z,9.37
2023-04-30T17:22:00.160Z,10.50
2023-04-30T17:24:28.354Z,10.03
2023-04-30T17:26:56.474Z,9.37
2023-04-30T17:29:25.109Z,9.00
2023-04-30T17:31:53.479Z,9.00
2023-04-30T17:34:23.073Z,8.77
2023-04-30T17:36:51.172Z,9.50
2023-04-30T17:39:19.442Z,9.20
2023-04-30T17:41:48.737Z,9.20
2023-04-30T17:44:17.516Z,8.90
2023-04-30T17:46:45.646Z,8.57
2023-04-30T17:49:13.812Z,9.00
2023-04-30T17:51:43.377Z,9.10
2023-04-30T17:54:11.468Z,9.53
2023-04-30T17:56:40.483Z,9.07
2023-04-30T17:59:09.097Z,9.10
2023-04-30T18:01:37.503Z,9.30
2023-04-30T18:04:09.262Z,9.88
2023-04-30T18:06:37.527Z,9.80
2023-04-30T18:09:07.342Z,10.20
2023-04-30T18:11:35.678Z,9.23
2023-04-30T18:14:04.769Z,8.80
2023-04-30T18:16:33.658Z,9.20
2023-04-30T18:19:02.728Z,9.80
2023-04-30T18:21:30.833Z,9.03
2023-04-30T18:23:59.044Z,8.63
2023-04-30T18:26:28.698Z,9.03
2023-04-30T18:28:57.870Z,8.60
2023-04-30T18:31:26.125Z,8.73
2023-04-30T18:33:54.329Z,9.33
2023-04-30T18:36:23.698Z,9.07
2023-04-30T18:38:52.108Z,9.50
2023-04-30T18:41:21.740Z,9.37
2023-04-30T18:43:51.555Z,9.20
2023-04-30T18:46:20.467Z,9.00
2023-04-30T18:48:49.108Z,8.53
2023-04-30T18:51:18.859Z,8.97
2023-04-30T18:53:48.249Z,8.80
2023-04-30T18:56:18.003Z,8.63
2023-04-30T18:58:48.715Z,8.60
2023-04-30T19:01:21.612Z,8.90
2023-04-30T19:03:50.093Z,8.73
2023-04-30T19:06:19.483Z,9.20
2023-04-30T19:08:49.708Z,8.37
2023-04-30T19:11:18.569Z,9.27
2023-04-30T19:13:49.228Z,9.00
2023-04-30T19:16:19.585Z,8.90
2023-04-30T19:18:50.858Z,8.90
2023-04-30T19:21:19.660Z,8.93
2023-04-30T19:23:47.860Z,9.20
2023-04-30T19:26:16.498Z,8.70
2023-04-30T19:28:44.752Z,8.50
2023-04-30T19:31:13.717Z,8.33
2023-04-30T19:33:44.646Z,8.70
2023-04-30T19:36:13.480Z,8.90
2023-04-30T19:38:42.762Z,9.30
2023-04-30T19:41:11.504Z,10.03
2023-04-30T19:43:39.971Z,9.00
2023-04-30T19:46:08.296Z,9.57
2023-04-30T19:48:36.681Z,8.70
2023-04-30T19:51:07.104Z,9.30
2023-04-30T19:53:35.502Z,8.90
2023-04-30T19:56:03.921Z,9.47
2023-04-30T19:58:32.236Z,9.87
2023-04-30T20:01:00.538Z,8.73
2023-04-30T20:03:28.981Z,9.00
2023-04-30T20:05:58.376Z,8.80
2023-04-30T20:08:28.110Z,9.67
2023-04-30T20:10:57.326Z,8.90
2023-04-30T20:13:25.595Z,8.70
2023-04-30T20:15:54.014Z,8.40
2023-04-30T20:18:22.465Z,8.40
2023-04-30T20:20:50.844Z,9.00
2023-04-30T20:23:20.756Z,9.80
2023-04-30T20:25:51.172Z,9.20
2023-04-30T20:28:19.574Z,8.80
2023-04-30T20:30:48.151Z,9.43
2023-04-30T20:33:16.657Z,9.40
2023-04-30T20:35:45.699Z,8.73
2023-04-30T20:38:14.679Z,9.00
2023-04-30T20:40:42.966Z,10.10
2023-04-30T20:43:13.425Z,9.10
2023-04-30T20:45:42.764Z,8.90
2023-04-30T20:48:11.174Z,9.50
2023-04-30T20:50:40.088Z,9.77
2023-04-30T20:53:11.256Z,9.10
2023-04-30T20:55:39.658Z,9.30
2023-04-30T20:58:09.710Z,9.23
2023-04-30T21:00:39.361Z,9.10
2023-04-30T21:03:08.555Z,9.17
2023-04-30T21:05:36.874Z,9.70
2023-04-30T21:08:05.152Z,8.90
2023-04-30T21:10:36.513Z,8.90
2023-04-30T21:13:06.284Z,9.37
2023-04-30T21:15:36.772Z,9.27
2023-04-30T21:18:06.440Z,9.00
2023-04-30T21:20:34.706Z,8.80
2023-04-30T21:23:03.406Z,9.10
2023-04-30T21:25:33.554Z,8.93
2023-04-30T21:28:02.747Z,8.60
2023-04-30T21:30:32.997Z,8.90
2023-04-30T21:33:01.265Z,8.67
2023-04-30T21:35:32.992Z,8.53
2023-04-30T21:38:01.189Z,8.20
2023-04-30T21:40:32.186Z,8.70
2023-04-30T21:43:00.754Z,8.53
2023-04-30T21:45:29.050Z,8.43
2023-04-30T21:47:57.613Z,8.97
2023-04-30T21:50:25.966Z,8.90
2023-04-30T21:52:55.486Z,8.40
2023-04-30T21:55:23.818Z,8.50
2023-04-30T21:57:52.208Z,8.47
2023-04-30T22:00:21.113Z,8.23
2023-04-30T22:02:50.738Z,8.50
2023-04-30T22:05:19.739Z,9.43
2023-04-30T22:07:48.451Z,9.40
2023-04-30T22:10:17.945Z,10.10
2023-04-30T22:12:47.920Z,9.10
2023-04-30T22:15:16.659Z,8.73
2023-04-30T22:17:46.244Z,9.07
2023-04-30T22:20:14.848Z,8.80
2023-04-30T22:22:43.238Z,9.07
2023-04-30T22:25:11.501Z,9.30
2023-04-30T22:27:41.060Z,9.40
2023-04-30T22:30:10.001Z,8.47
2023-04-30T22:32:38.715Z,8.80
2023-04-30T22:35:10.647Z,8.53
2023-04-30T22:37:39.425Z,8.50
2023-04-30T22:40:08.767Z,8.47
2023-04-30T22:42:36.971Z,9.73
2023-04-30T22:45:07.546Z,11.10
2023-04-30T22:47:36.216Z,12.00
2023-04-30T22:50:06.516Z,12.53
2023-04-30T22:52:34.921Z,11.40
2023-04-30T22:55:03.683Z,11.80
2023-04-30T22:57:31.856Z,11.50
2023-04-30T22:59:59.948Z,13.17
2023-04-30T23:02:30.472Z,12.17
2023-04-30T23:04:58.673Z,12.63
2023-04-30T23:07:26.864Z,12.63
2023-04-30T23:09:55.264Z,12.73
2023-04-30T23:12:23.652Z,13.13
2023-04-30T23:14:52.017Z,13.70
2023-04-30T23:17:20.291Z,12.40
2023-04-30T23:19:49.919Z,12.90
2023-04-30T23:22:18.189Z,12.83
2023-04-30T23:24:46.447Z,12.87
2023-04-30T23:27:14.669Z,13.00
2023-04-30T23:29:42.982Z,13.17
2023-04-30T23:32:11.321Z,14.23
2023-04-30T23:34:39.445Z,13.10
2023-04-30T23:37:08.940Z,13.20
2023-04-30T23:39:37.187Z,14.63
2023-04-30T23:42:05.641Z,13.67
2023-04-30T23:44:33.814Z,14.20
2023-04-30T23:47:01.972Z,12.93
2023-04-30T23:49:30.148Z,12.43
2023-04-30T23:51:58.235Z,13.60
2023-04-30T23:54:28.281Z,13.17
2023-04-30T23:56:56.413Z,12.90
2023-04-30T23:59:25.767Z,13.50
