createdAt,value
2022-10-09T00:01:33.306Z,94.99
2022-10-09T00:04:02.349Z,95.39
2022-10-09T00:06:34.951Z,95.71
2022-10-09T00:09:05.215Z,95.43
2022-10-09T00:11:35.062Z,95.51
2022-10-09T00:14:04.070Z,95.72
2022-10-09T00:16:32.592Z,95.84
2022-10-09T00:19:01.006Z,95.83
2022-10-09T00:21:32.962Z,95.74
2022-10-09T00:24:04.182Z,95.56
2022-10-09T00:26:32.812Z,95.69
2022-10-09T00:29:01.480Z,95.62
2022-10-09T00:31:30.105Z,96.13
2022-10-09T00:33:58.549Z,96.07
2022-10-09T00:36:27.952Z,96.22
2022-10-09T01:16:21.540Z,96.43
2022-10-09T01:19:34.204Z,96.29
2022-10-09T01:22:42.200Z,95.72
2022-10-09T01:25:16.956Z,95.79
2022-10-09T01:27:45.450Z,95.86
2022-10-09T01:30:14.601Z,95.94
2022-10-09T01:32:48.296Z,95.94
2022-10-09T01:35:16.975Z,96.00
2022-10-09T01:37:47.714Z,96.04
2022-10-09T01:40:17.924Z,95.99
2022-10-09T01:42:47.670Z,95.96
2022-10-09T01:45:17.175Z,96.26
2022-10-09T01:47:45.217Z,95.54
2022-10-09T01:50:29.225Z,96.03
2022-10-09T01:53:12.620Z,96.34
2022-10-09T01:56:03.496Z,96.09
2022-10-09T01:58:54.467Z,96.75
2022-10-09T02:01:36.852Z,96.26
2022-10-09T02:04:13.173Z,96.06
2022-10-09T02:06:42.780Z,95.23
2022-10-09T02:09:15.536Z,95.03
2022-10-09T02:11:50.190Z,95.08
2022-10-09T02:14:18.597Z,95.49
2022-10-09T02:17:01.423Z,95.70
2022-10-09T02:20:03.468Z,96.28
2022-10-09T02:22:33.493Z,96.81
2022-10-09T02:25:07.170Z,96.74
2022-10-09T02:27:36.360Z,97.43
2022-10-09T02:30:05.093Z,97.19
2022-10-09T02:32:33.491Z,96.71
2022-10-09T02:35:01.918Z,97.03
2022-10-09T02:37:30.982Z,97.60
2022-10-09T02:39:59.295Z,97.66
2022-10-09T02:42:27.628Z,97.40
2022-10-09T02:44:56.000Z,97.59
2022-10-09T02:47:24.288Z,97.63
2022-10-09T02:49:52.202Z,96.94
2022-10-09T02:52:20.619Z,96.52
2022-10-09T02:54:48.886Z,96.33
2022-10-09T02:57:17.185Z,95.67
2022-10-09T02:59:45.496Z,96.13
2022-10-09T03:02:13.977Z,96.20
2022-10-09T03:04:42.449Z,96.56
2022-10-09T03:07:11.307Z,95.94
2022-10-09T03:09:39.651Z,96.51
2022-10-09T03:12:07.938Z,96.61
2022-10-09T03:14:45.873Z,96.64
2022-10-09T03:17:13.853Z,96.12
2022-10-09T03:19:42.208Z,96.15
2022-10-09T03:22:10.528Z,95.25
2022-10-09T03:24:38.845Z,94.98
2022-10-09T03:27:07.164Z,95.29
2022-10-09T03:29:35.461Z,96.13
2022-10-09T03:32:03.924Z,96.80
2022-10-09T03:34:32.285Z,96.73
2022-10-09T03:37:00.207Z,96.73
2022-10-09T03:39:28.498Z,95.98
2022-10-09T03:41:56.855Z,95.66
2022-10-09T03:44:25.211Z,95.92
2022-10-09T03:46:53.676Z,95.23
2022-10-09T03:49:22.051Z,95.75
2022-10-09T03:51:50.527Z,96.73
2022-10-09T03:54:18.964Z,96.57
2022-10-09T03:56:47.319Z,96.20
2022-10-09T03:59:15.678Z,96.20
2022-10-09T04:01:43.979Z,96.31
2022-10-09T04:04:11.899Z,95.87
2022-10-09T04:06:40.354Z,95.63
2022-10-09T04:09:09.361Z,95.53
2022-10-09T04:11:37.869Z,96.41
2022-10-09T04:14:06.207Z,96.72
2022-10-09T04:16:34.610Z,96.02
2022-10-09T04:19:03.522Z,95.96
2022-10-09T04:21:33.420Z,95.91
2022-10-09T04:24:03.516Z,96.36
2022-10-09T04:26:31.885Z,95.98
2022-10-09T04:29:00.606Z,95.85
2022-10-09T04:31:29.034Z,96.47
2022-10-09T04:33:57.615Z,97.10
2022-10-09T04:36:26.036Z,98.33
2022-10-09T04:38:54.640Z,97.49
2022-10-09T04:41:28.889Z,97.05
2022-10-09T04:43:57.961Z,97.46
2022-10-09T04:46:26.294Z,97.93
2022-10-09T04:48:55.419Z,97.59
2022-10-09T04:51:23.807Z,97.27
2022-10-09T04:53:52.149Z,96.43
2022-10-09T04:56:21.803Z,97.88
2022-10-09T04:58:50.389Z,98.09
2022-10-09T05:01:23.341Z,98.04
2022-10-09T05:03:52.945Z,98.45
2022-10-09T05:06:22.866Z,98.31
2022-10-09T05:08:51.276Z,97.31
2022-10-09T05:11:23.525Z,97.28
2022-10-09T05:13:57.238Z,97.50
2022-10-09T05:16:29.397Z,97.88
2022-10-09T05:18:59.648Z,98.00
2022-10-09T05:21:28.911Z,97.47
2022-10-09T05:23:57.583Z,97.58
2022-10-09T05:26:27.284Z,97.77
2022-10-09T05:28:55.658Z,97.58
2022-10-09T05:31:29.831Z,97.52
2022-10-09T05:34:01.397Z,96.41
2022-10-09T05:36:29.777Z,96.64
2022-10-09T05:38:58.516Z,97.05
2022-10-09T05:41:26.932Z,97.33
2022-10-09T05:43:55.272Z,97.36
2022-10-09T05:46:25.773Z,96.92
2022-10-09T05:49:05.315Z,96.94
2022-10-09T05:51:39.722Z,96.23
2022-10-09T05:54:08.612Z,96.06
2022-10-09T05:56:39.694Z,96.72
2022-10-09T05:59:15.134Z,97.26
2022-10-09T06:01:46.709Z,97.83
2022-10-09T06:04:21.329Z,98.07
2022-10-09T06:06:50.713Z,97.88
2022-10-09T06:09:23.299Z,97.35
2022-10-09T06:11:52.216Z,96.71
2022-10-09T06:14:22.126Z,96.29
2022-10-09T06:16:51.002Z,97.34
2022-10-09T06:19:20.558Z,97.26
2022-10-09T06:21:49.373Z,98.46
2022-10-09T06:24:29.139Z,99.36
2022-10-09T06:26:58.910Z,98.84
2022-10-09T06:29:33.560Z,99.50
2022-10-09T06:32:02.080Z,99.59
2022-10-09T06:34:30.396Z,99.33
2022-10-09T06:36:58.898Z,98.85
2022-10-09T06:39:27.342Z,98.83
2022-10-09T06:42:19.411Z,98.64
2022-10-09T06:44:47.943Z,98.71
2022-10-09T06:47:15.915Z,99.21
2022-10-09T06:49:48.339Z,99.16
2022-10-09T06:52:16.656Z,99.31
2022-10-09T06:54:44.953Z,99.27
2022-10-09T06:57:13.429Z,99.38
2022-10-09T06:59:41.924Z,99.55
2022-10-09T07:02:10.598Z,99.21
2022-10-09T07:04:39.187Z,98.68
2022-10-09T07:07:07.516Z,98.65
2022-10-09T07:09:35.894Z,98.07
2022-10-09T07:12:04.382Z,97.68
2022-10-09T07:14:33.124Z,97.64
2022-10-09T07:17:02.755Z,97.29
2022-10-09T07:19:31.068Z,96.88
2022-10-09T07:21:59.434Z,96.28
2022-10-09T07:24:27.760Z,96.39
2022-10-09T07:26:57.371Z,95.84
2022-10-09T07:29:25.377Z,95.81
2022-10-09T07:31:53.308Z,95.36
2022-10-09T07:34:21.636Z,94.82
2022-10-09T07:36:49.958Z,94.39
2022-10-09T07:39:19.579Z,93.86
2022-10-09T07:41:50.316Z,94.18
2022-10-09T07:44:19.263Z,94.24
2022-10-09T07:46:47.882Z,93.67
2022-10-09T07:49:16.244Z,93.67
2022-10-09T07:51:45.302Z,93.77
2022-10-09T07:54:13.838Z,93.91
2022-10-09T07:56:42.154Z,94.14
2022-10-09T07:59:16.175Z,93.66
2022-10-09T08:01:45.035Z,93.64
2022-10-09T08:04:13.674Z,92.86
2022-10-09T08:06:41.707Z,92.51
2022-10-09T08:09:09.882Z,91.95
2022-10-09T08:11:40.684Z,91.91
2022-10-09T08:14:18.213Z,91.57
2022-10-09T08:16:47.780Z,91.37
2022-10-09T08:19:16.181Z,91.04
2022-10-09T08:21:44.481Z,90.62
2022-10-09T08:24:13.280Z,90.03
2022-10-09T08:26:42.511Z,89.47
2022-10-09T08:29:13.839Z,89.18
2022-10-09T08:31:42.338Z,88.21
2022-10-09T08:34:12.091Z,87.42
2022-10-09T08:36:40.779Z,87.10
2022-10-09T08:39:09.092Z,86.71
2022-10-09T08:41:57.684Z,86.37
2022-10-09T08:44:45.803Z,86.39
2022-10-09T08:47:56.507Z,86.26
2022-10-09T08:50:30.191Z,86.13
2022-10-09T08:53:04.620Z,85.92
2022-10-09T08:55:48.312Z,85.79
2022-10-09T08:58:20.625Z,85.92
2022-10-09T09:00:56.821Z,85.37
2022-10-09T09:04:24.212Z,85.44
2022-10-09T09:11:08.971Z,83.86
2022-10-09T09:14:11.998Z,83.45
2022-10-09T09:16:57.649Z,83.17
2022-10-09T09:19:44.954Z,82.45
2022-10-09T09:22:16.349Z,82.44
2022-10-09T09:24:57.275Z,82.71
2022-10-09T09:27:37.791Z,81.47
2022-10-09T09:30:16.442Z,81.32
2022-10-09T09:33:17.810Z,81.49
2022-10-09T09:36:21.162Z,81.51
2022-10-09T09:39:26.036Z,81.75
2022-10-09T09:41:41.368Z,80.86
2022-10-09T09:44:15.199Z,80.87
2022-10-09T09:46:45.305Z,80.86
2022-10-09T09:49:23.584Z,80.64
2022-10-09T09:51:52.462Z,80.38
2022-10-09T09:54:30.436Z,79.86
2022-10-09T09:57:13.801Z,79.63
2022-10-09T09:59:45.004Z,78.72
2022-10-09T10:02:27.280Z,78.71
2022-10-09T10:05:10.494Z,78.76
2022-10-09T10:07:40.800Z,75.65
2022-10-09T10:10:24.186Z,73.12
2022-10-09T10:12:53.923Z,73.26
2022-10-09T10:15:29.234Z,73.36
2022-10-09T10:18:13.801Z,73.49
2022-10-09T10:20:48.010Z,71.69
2022-10-09T10:26:55.701Z,69.96
2022-10-09T10:29:34.542Z,69.60
2022-10-09T10:32:44.356Z,69.95
2022-10-09T10:35:20.474Z,70.09
2022-10-09T10:37:56.946Z,69.04
2022-10-09T10:40:35.437Z,68.61
2022-10-09T10:43:12.479Z,68.08
2022-10-09T10:46:07.422Z,69.09
2022-10-09T10:48:48.045Z,69.62
2022-10-09T10:51:51.920Z,71.14
2022-10-09T10:54:45.285Z,71.77
2022-10-09T10:57:41.463Z,66.86
2022-10-09T11:00:12.898Z,64.66
2022-10-09T11:02:46.553Z,65.10
2022-10-09T11:05:39.787Z,64.95
2022-10-09T11:08:36.515Z,65.79
2022-10-09T11:11:26.006Z,64.38
2022-10-09T11:14:46.115Z,63.66
2022-10-09T11:17:26.651Z,63.69
2022-10-09T11:20:27.753Z,66.72
2022-10-09T11:23:26.977Z,65.92
2022-10-09T11:26:04.661Z,65.26
2022-10-09T11:28:45.882Z,64.81
2022-10-09T11:31:23.921Z,64.50
2022-10-09T11:33:56.878Z,65.08
2022-10-09T11:36:46.565Z,63.78
2022-10-09T11:39:23.697Z,62.55
2022-10-09T11:41:55.050Z,62.15
2022-10-09T11:44:50.842Z,60.74
2022-10-09T11:47:35.495Z,59.76
2022-10-09T11:50:34.147Z,59.65
2022-10-09T11:53:16.510Z,59.41
2022-10-09T11:55:46.050Z,59.39
2022-10-09T11:58:20.116Z,58.90
2022-10-09T12:00:51.339Z,61.39
2022-10-09T12:03:39.803Z,62.57
2022-10-09T12:06:14.921Z,58.30
2022-10-09T12:08:56.782Z,57.39
2022-10-09T12:11:25.482Z,57.85
2022-10-09T12:14:06.622Z,61.07
2022-10-09T12:16:36.878Z,61.36
2022-10-09T12:19:45.145Z,61.71
2022-10-09T12:22:27.331Z,58.46
2022-10-09T12:24:59.529Z,57.57
2022-10-09T12:27:33.742Z,57.17
2022-10-09T12:34:01.843Z,57.57
2022-10-09T12:36:32.548Z,57.02
2022-10-09T12:39:15.552Z,56.34
2022-10-09T12:41:47.349Z,56.34
2022-10-09T12:44:40.125Z,56.29
2022-10-09T12:47:16.514Z,56.43
2022-10-09T12:49:45.098Z,56.51
2022-10-09T12:52:20.154Z,57.62
2022-10-09T12:54:48.982Z,57.46
2022-10-09T12:57:20.240Z,55.50
2022-10-09T12:59:51.844Z,55.41
2022-10-09T13:02:22.213Z,54.49
2022-10-09T13:05:02.928Z,54.74
2022-10-09T13:07:33.154Z,54.96
2022-10-09T13:10:06.647Z,54.85
2022-10-09T13:12:35.936Z,55.79
2022-10-09T13:15:09.139Z,57.94
2022-10-09T13:17:41.848Z,57.61
2022-10-09T13:20:34.008Z,54.82
2022-10-09T13:23:03.838Z,54.21
2022-10-09T13:25:45.027Z,53.71
2022-10-09T13:28:21.972Z,53.89
2022-10-09T13:30:50.573Z,53.98
2022-10-09T13:33:19.528Z,52.34
2022-10-09T13:35:48.204Z,52.36
2022-10-09T13:38:20.103Z,53.56
2022-10-09T13:40:48.768Z,52.57
2022-10-09T13:43:34.400Z,52.60
2022-10-09T13:46:03.058Z,52.60
2022-10-09T13:48:53.063Z,53.37
2022-10-09T13:51:21.784Z,53.78
2022-10-09T13:53:51.439Z,53.75
2022-10-09T13:56:19.978Z,53.25
2022-10-09T13:58:51.386Z,53.13
2022-10-09T14:01:20.348Z,52.69
2022-10-09T14:03:49.010Z,52.05
2022-10-09T14:06:17.493Z,51.93
2022-10-09T14:08:45.986Z,51.72
2022-10-09T14:11:14.387Z,51.08
2022-10-09T14:13:42.844Z,51.70
2022-10-09T14:16:12.313Z,52.08
2022-10-09T14:18:40.631Z,51.97
2022-10-09T14:21:15.209Z,51.35
2022-10-09T14:23:44.355Z,51.55
2022-10-09T14:26:12.873Z,50.34
2022-10-09T14:28:41.897Z,50.61
2022-10-09T14:31:24.385Z,51.46
2022-10-09T14:33:59.019Z,51.59
2022-10-09T14:36:27.749Z,52.12
2022-10-09T14:38:56.385Z,52.29
2022-10-09T14:41:24.751Z,52.59
2022-10-09T14:43:58.316Z,52.49
2022-10-09T14:46:28.599Z,52.93
2022-10-09T14:49:15.700Z,51.83
2022-10-09T14:51:45.777Z,52.23
2022-10-09T14:54:17.669Z,51.77
2022-10-09T14:56:46.244Z,52.24
2022-10-09T14:59:14.664Z,51.87
2022-10-09T15:01:43.581Z,51.51
2022-10-09T15:04:14.145Z,51.97
2022-10-09T15:06:42.558Z,51.76
2022-10-09T15:09:11.223Z,51.86
2022-10-09T15:11:42.327Z,51.82
2022-10-09T15:14:17.782Z,51.94
2022-10-09T15:16:46.253Z,52.07
2022-10-09T15:19:14.867Z,52.48
2022-10-09T15:21:43.511Z,52.53
2022-10-09T15:24:12.166Z,52.77
2022-10-09T15:26:41.698Z,53.15
2022-10-09T15:29:10.370Z,53.62
2022-10-09T15:31:41.595Z,53.02
2022-10-09T15:34:16.941Z,53.25
2022-10-09T15:36:45.976Z,53.07
2022-10-09T15:39:17.081Z,53.25
2022-10-09T15:41:45.989Z,53.07
2022-10-09T15:44:22.251Z,53.03
2022-10-09T15:46:51.226Z,53.13
2022-10-09T15:49:19.583Z,53.48
2022-10-09T15:51:47.990Z,53.87
2022-10-09T15:54:16.775Z,53.46
2022-10-09T15:56:45.842Z,53.54
2022-10-09T15:59:16.866Z,53.67
2022-10-09T16:02:46.394Z,53.52
2022-10-09T16:05:23.897Z,54.08
2022-10-09T16:07:52.284Z,54.56
2022-10-09T16:10:20.701Z,54.63
2022-10-09T16:12:51.759Z,54.87
2022-10-09T16:15:20.453Z,55.16
2022-10-09T16:17:50.900Z,55.48
2022-10-09T16:20:20.329Z,56.00
2022-10-09T16:22:49.108Z,56.17
2022-10-09T16:25:17.724Z,56.36
2022-10-09T16:27:46.238Z,56.87
2022-10-09T16:30:15.128Z,57.22
2022-10-09T16:32:43.578Z,57.47
2022-10-09T16:35:14.193Z,57.64
2022-10-09T16:37:42.849Z,57.85
2022-10-09T16:40:15.019Z,58.37
2022-10-09T16:42:43.570Z,58.89
2022-10-09T16:45:12.128Z,58.83
2022-10-09T16:47:44.229Z,59.35
2022-10-09T16:50:13.181Z,59.10
2022-10-09T16:52:41.794Z,59.45
2022-10-09T16:55:10.736Z,59.82
2022-10-09T16:57:39.193Z,59.99
2022-10-09T17:00:08.111Z,60.46
2022-10-09T17:02:36.555Z,60.73
2022-10-09T17:05:06.448Z,61.19
2022-10-09T17:07:35.473Z,61.26
2022-10-09T17:10:04.744Z,61.46
2022-10-09T17:12:33.294Z,61.86
2022-10-09T17:15:01.669Z,61.90
2022-10-09T17:17:30.102Z,62.27
2022-10-09T17:19:58.883Z,62.35
2022-10-09T17:22:27.403Z,62.20
2022-10-09T17:24:56.587Z,62.42
2022-10-09T17:27:25.017Z,62.53
2022-10-09T17:29:53.537Z,62.58
2022-10-09T17:32:40.647Z,62.79
2022-10-09T17:35:09.479Z,62.56
2022-10-09T17:37:37.900Z,63.04
2022-10-09T17:40:06.681Z,63.25
2022-10-09T17:42:34.961Z,63.14
2022-10-09T17:45:03.251Z,63.54
2022-10-09T17:47:31.569Z,63.59
2022-10-09T17:49:59.991Z,63.71
2022-10-09T17:52:28.550Z,63.95
2022-10-09T17:54:58.675Z,64.11
2022-10-09T17:57:27.240Z,64.36
2022-10-09T17:59:55.525Z,64.59
2022-10-09T18:02:23.870Z,64.77
2022-10-09T18:04:57.255Z,64.62
2022-10-09T18:07:26.130Z,64.83
2022-10-09T18:09:54.495Z,64.79
2022-10-09T18:12:22.849Z,64.52
2022-10-09T18:14:51.240Z,64.85
2022-10-09T18:17:19.738Z,64.69
2022-10-09T18:19:48.132Z,64.88
2022-10-09T18:22:16.580Z,65.05
2022-10-09T18:24:44.916Z,65.41
2022-10-09T18:27:13.585Z,65.49
2022-10-09T18:29:41.871Z,66.15
2022-10-09T18:32:10.652Z,66.10
2022-10-09T18:34:39.728Z,66.32
2022-10-09T18:37:08.850Z,66.50
2022-10-09T18:39:37.921Z,66.52
2022-10-09T18:42:06.562Z,66.84
2022-10-09T18:44:40.266Z,67.14
2022-10-09T18:47:13.157Z,67.30
2022-10-09T18:49:45.397Z,67.00
2022-10-09T18:52:14.119Z,67.38
2022-10-09T18:54:43.913Z,67.67
2022-10-09T18:57:13.932Z,68.22
2022-10-09T18:59:42.966Z,68.39
2022-10-09T19:02:11.505Z,68.71
2022-10-09T19:04:41.281Z,68.78
2022-10-09T19:07:09.675Z,69.17
2022-10-09T19:09:38.113Z,69.19
2022-10-09T19:12:06.545Z,69.22
2022-10-09T19:14:36.914Z,69.55
2022-10-09T19:17:05.582Z,69.65
2022-10-09T19:19:34.020Z,69.95
2022-10-09T19:22:02.421Z,69.64
2022-10-09T19:24:34.181Z,69.90
2022-10-09T19:27:05.518Z,70.22
2022-10-09T19:29:33.934Z,70.21
2022-10-09T19:32:02.757Z,70.65
2022-10-09T19:34:31.759Z,70.76
2022-10-09T19:37:00.182Z,70.90
2022-10-09T19:39:31.708Z,70.85
2022-10-09T19:42:00.259Z,71.14
2022-10-09T19:44:28.814Z,70.66
2022-10-09T19:46:57.517Z,71.18
2022-10-09T19:49:25.863Z,71.22
2022-10-09T19:51:54.250Z,70.97
2022-10-09T19:54:22.656Z,70.93
2022-10-09T19:56:51.166Z,70.95
2022-10-09T19:59:19.507Z,70.31
2022-10-09T20:01:47.826Z,70.38
2022-10-09T20:04:18.423Z,69.99
2022-10-09T20:06:47.532Z,69.81
2022-10-09T20:09:16.975Z,69.70
2022-10-09T20:11:45.298Z,69.94
2022-10-09T20:14:14.126Z,70.39
2022-10-09T20:16:42.687Z,70.09
2022-10-09T20:19:12.651Z,70.52
2022-10-09T20:21:41.133Z,69.94
2022-10-09T20:24:09.818Z,69.72
2022-10-09T20:26:42.834Z,70.22
2022-10-09T20:29:14.429Z,70.29
2022-10-09T20:31:42.972Z,70.26
2022-10-09T20:34:11.281Z,70.23
2022-10-09T20:36:40.202Z,70.25
2022-10-09T20:39:13.340Z,70.32
2022-10-09T20:41:42.756Z,70.16
2022-10-09T20:44:12.134Z,70.26
2022-10-09T20:46:41.212Z,70.64
2022-10-09T20:49:13.908Z,70.60
2022-10-09T20:51:42.810Z,70.39
2022-10-09T20:54:20.037Z,70.77
2022-10-09T20:56:48.724Z,70.76
2022-10-09T20:59:31.331Z,71.05
2022-10-09T21:01:59.672Z,70.43
2022-10-09T21:04:28.038Z,71.08
2022-10-09T21:06:56.520Z,70.72
2022-10-09T21:09:27.480Z,71.10
2022-10-09T21:11:58.117Z,71.22
2022-10-09T21:14:26.640Z,70.94
2022-10-09T21:16:55.079Z,71.42
2022-10-09T21:19:23.606Z,71.58
2022-10-09T21:21:51.974Z,71.99
2022-10-09T21:24:20.347Z,71.86
2022-10-09T21:26:49.060Z,71.70
2022-10-09T21:29:17.527Z,71.91
2022-10-09T21:31:45.497Z,72.34
2022-10-09T21:34:13.795Z,72.65
2022-10-09T21:37:08.846Z,72.69
2022-10-09T21:39:36.399Z,72.78
2022-10-09T21:42:04.896Z,73.18
2022-10-09T21:44:33.217Z,73.26
2022-10-09T21:47:01.598Z,73.68
2022-10-09T21:49:30.853Z,74.10
2022-10-09T21:51:59.760Z,73.95
2022-10-09T21:54:28.315Z,73.94
2022-10-09T21:56:56.664Z,74.22
2022-10-09T21:59:25.168Z,74.56
2022-10-09T22:01:53.481Z,74.63
2022-10-09T22:04:21.513Z,74.90
2022-10-09T22:06:49.987Z,75.70
2022-10-09T22:09:17.988Z,75.79
2022-10-09T22:11:46.560Z,76.00
2022-10-09T22:14:15.344Z,75.76
2022-10-09T22:16:43.694Z,76.27
2022-10-09T22:19:12.131Z,76.45
2022-10-09T22:21:40.437Z,76.34
2022-10-09T22:24:08.806Z,76.46
2022-10-09T22:26:37.311Z,76.38
2022-10-09T22:29:05.471Z,76.52
2022-10-09T22:31:33.860Z,76.55
2022-10-09T22:34:03.189Z,76.51
2022-10-09T22:36:34.410Z,76.96
2022-10-09T22:39:06.384Z,76.90
2022-10-09T22:41:36.140Z,76.95
2022-10-09T22:44:06.719Z,77.27
2022-10-09T22:46:44.002Z,77.08
2022-10-09T22:49:15.698Z,76.58
2022-10-09T22:51:44.397Z,76.99
2022-10-09T22:54:14.153Z,77.50
2022-10-09T22:56:46.178Z,77.50
2022-10-09T22:59:18.692Z,77.37
2022-10-09T23:01:54.612Z,77.46
2022-10-09T23:04:24.086Z,77.84
2022-10-09T23:06:55.501Z,78.12
2022-10-09T23:09:26.327Z,77.90
2022-10-09T23:11:54.700Z,78.58
2022-10-09T23:14:23.683Z,78.63
2022-10-09T23:16:52.038Z,78.57
2022-10-09T23:19:20.498Z,78.48
2022-10-09T23:21:49.586Z,78.74
2022-10-09T23:24:18.116Z,79.20
2022-10-09T23:26:47.892Z,79.03
2022-10-09T23:29:20.895Z,79.56
2022-10-09T23:31:49.621Z,79.22
2022-10-09T23:34:17.939Z,79.54
2022-10-09T23:36:46.257Z,79.66
2022-10-09T23:39:14.823Z,79.56
2022-10-09T23:41:43.235Z,79.79
2022-10-09T23:44:11.107Z,79.62
2022-10-09T23:46:39.883Z,79.70
2022-10-09T23:49:08.199Z,79.32
2022-10-09T23:51:37.979Z,79.85
2022-10-09T23:54:07.294Z,79.67
2022-10-09T23:56:38.092Z,79.98
2022-10-09T23:59:07.755Z,80.07
