createdAt,value
2018-02-21T00:00:04.226Z,43.70
2018-02-21T00:02:34.078Z,48.17
2018-02-21T00:05:03.194Z,41.50
2018-02-21T00:07:32.281Z,47.95
2018-02-21T00:10:02.151Z,47.58
2018-02-21T00:12:31.250Z,46.63
2018-02-21T00:15:00.365Z,43.38
2018-02-21T00:17:29.451Z,45.08
2018-02-21T00:19:59.322Z,46.72
2018-02-21T00:22:28.402Z,42.22
2018-02-21T00:24:57.698Z,41.10
2018-02-21T00:27:27.550Z,42.58
2018-02-21T00:29:56.678Z,41.50
2018-02-21T00:32:25.828Z,46.88
2018-02-21T00:34:54.927Z,41.37
2018-02-21T00:37:24.072Z,35.42
2018-02-21T00:39:53.177Z,46.88
2018-02-21T00:42:22.270Z,38.53
2018-02-21T00:44:51.439Z,47.45
2018-02-21T00:47:20.531Z,41.75
2018-02-21T00:49:49.630Z,35.38
2018-02-21T00:52:18.736Z,41.37
2018-02-21T00:54:48.594Z,41.28
2018-02-21T00:57:17.749Z,40.20
2018-02-21T00:59:46.842Z,40.22
2018-02-21T01:02:15.997Z,34.78
2018-02-21T01:04:45.861Z,40.55
2018-02-21T01:07:14.950Z,40.97
2018-02-21T01:09:44.035Z,45.05
2018-02-21T01:12:14.779Z,46.58
2018-02-21T01:14:44.629Z,44.95
2018-02-21T01:17:13.746Z,41.88
2018-02-21T01:19:42.927Z,41.95
2018-02-21T01:22:12.778Z,40.80
2018-02-21T01:24:42.122Z,40.80
2018-02-21T01:27:11.226Z,38.72
2018-02-21T01:29:40.391Z,38.28
2018-02-21T01:32:09.489Z,40.17
2018-02-21T01:34:38.589Z,45.75
2018-02-21T01:37:07.693Z,38.42
2018-02-21T01:39:36.805Z,38.92
2018-02-21T01:42:05.951Z,46.60
2018-02-21T01:44:35.797Z,42.17
2018-02-21T01:47:04.948Z,38.83
2018-02-21T01:49:34.026Z,42.25
2018-02-21T01:52:03.113Z,39.58
2018-02-21T01:54:32.967Z,34.15
2018-02-21T01:57:02.055Z,37.47
2018-02-21T01:59:31.902Z,45.28
2018-02-21T02:02:00.981Z,37.30
2018-02-21T02:04:30.842Z,43.67
2018-02-21T02:06:59.938Z,38.25
2018-02-21T02:09:29.033Z,43.42
2018-02-21T02:11:58.882Z,40.40
2018-02-21T02:14:28.006Z,37.30
2018-02-21T02:16:57.087Z,41.15
2018-02-21T02:19:26.942Z,42.72
2018-02-21T02:21:56.033Z,39.45
2018-02-21T02:24:25.193Z,46.50
2018-02-21T02:26:54.304Z,40.75
2018-02-21T02:29:23.410Z,37.63
2018-02-21T02:31:52.526Z,42.42
2018-02-21T02:34:21.658Z,42.33
2018-02-21T02:36:51.511Z,40.30
2018-02-21T02:39:38.952Z,43.17
2018-02-21T02:42:08.038Z,42.17
2018-02-21T02:44:37.129Z,41.88
2018-02-21T02:47:06.219Z,42.13
2018-02-21T02:49:35.303Z,49.65
2018-02-21T02:52:04.415Z,41.33
2018-02-21T02:54:33.502Z,38.58
2018-02-21T02:57:03.398Z,42.65
2018-02-21T02:59:32.505Z,36.35
2018-02-21T03:02:01.594Z,45.58
2018-02-21T03:04:30.703Z,39.30
2018-02-21T03:06:59.785Z,49.17
2018-02-21T03:09:28.869Z,40.05
2018-02-21T03:11:58.722Z,39.28
2018-02-21T03:14:27.845Z,38.13
2018-02-21T03:16:56.931Z,37.95
2018-02-21T03:19:26.782Z,44.47
2018-02-21T03:21:55.905Z,38.97
2018-02-21T03:24:25.034Z,44.45
2018-02-21T03:26:54.317Z,45.12
2018-02-21T03:29:23.409Z,41.92
2018-02-21T03:31:53.295Z,47.90
2018-02-21T03:34:22.393Z,42.05
2018-02-21T03:36:51.524Z,45.63
2018-02-21T03:39:20.609Z,42.97
2018-02-21T03:41:49.694Z,47.60
2018-02-21T03:44:18.788Z,45.70
2018-02-21T03:46:48.061Z,41.72
2018-02-21T03:49:17.150Z,46.13
2018-02-21T03:51:46.235Z,52.78
2018-02-21T03:54:15.362Z,60.70
2018-02-21T03:56:44.449Z,48.40
2018-02-21T03:59:13.531Z,55.03
2018-02-21T04:01:42.613Z,48.42
2018-02-21T04:04:11.757Z,52.25
2018-02-21T04:06:41.665Z,45.28
2018-02-21T04:09:10.878Z,43.13
2018-02-21T04:11:39.965Z,45.00
2018-02-21T04:14:09.046Z,43.95
2018-02-21T04:16:38.139Z,45.08
2018-02-21T04:19:07.989Z,46.35
2018-02-21T04:21:37.069Z,52.88
2018-02-21T04:24:06.265Z,44.35
2018-02-21T04:26:35.349Z,41.37
2018-02-21T04:29:04.431Z,40.53
2018-02-21T04:31:33.542Z,47.70
2018-02-21T04:34:02.638Z,42.58
2018-02-21T04:36:31.766Z,48.85
2018-02-21T04:39:00.849Z,50.72
2018-02-21T04:41:29.994Z,49.65
2018-02-21T04:43:59.078Z,52.40
2018-02-21T04:46:28.217Z,49.80
2018-02-21T04:48:57.358Z,48.60
2018-02-21T04:51:26.457Z,50.60
2018-02-21T04:53:55.581Z,45.12
2018-02-21T04:56:24.677Z,50.25
2018-02-21T05:02:02.373Z,45.12
2018-02-21T05:04:32.254Z,47.92
2018-02-21T05:07:01.480Z,45.42
2018-02-21T05:09:30.599Z,46.95
2018-02-21T05:11:59.689Z,47.47
2018-02-21T05:14:28.788Z,48.55
2018-02-21T05:16:57.869Z,53.42
2018-02-21T05:19:26.953Z,46.60
2018-02-21T05:21:56.857Z,41.45
2018-02-21T05:24:25.937Z,59.15
2018-02-21T05:26:55.251Z,52.42
2018-02-21T05:29:24.344Z,49.60
2018-02-21T05:31:53.445Z,54.88
2018-02-21T05:34:23.355Z,54.33
2018-02-21T05:36:53.202Z,51.45
2018-02-21T05:39:22.320Z,59.17
2018-02-21T05:41:51.398Z,52.53
2018-02-21T05:44:20.477Z,50.10
2018-02-21T05:46:49.570Z,51.08
2018-02-21T05:49:18.690Z,47.33
2018-02-21T05:51:47.786Z,43.10
2018-02-21T05:54:16.867Z,48.28
2018-02-21T05:56:46.749Z,47.50
2018-02-21T05:59:15.837Z,53.72
2018-02-21T06:01:44.945Z,57.70
2018-02-21T06:04:14.042Z,44.05
2018-02-21T06:06:43.590Z,46.58
2018-02-21T06:09:12.678Z,50.35
2018-02-21T06:11:41.766Z,45.33
2018-02-21T06:14:10.882Z,45.42
2018-02-21T06:16:39.969Z,49.25
2018-02-21T06:19:09.844Z,45.05
2018-02-21T06:21:38.939Z,56.53
2018-02-21T06:24:08.095Z,50.03
2018-02-21T06:26:37.187Z,48.65
2018-02-21T06:29:06.270Z,58.63
2018-02-21T06:31:35.354Z,53.22
2018-02-21T06:34:05.240Z,60.30
2018-02-21T06:36:34.322Z,56.42
2018-02-21T06:39:03.416Z,59.90
2018-02-21T06:41:32.577Z,56.33
2018-02-21T06:44:01.657Z,50.53
2018-02-21T06:46:30.737Z,51.13
2018-02-21T06:49:00.583Z,44.90
2018-02-21T06:51:29.665Z,39.35
2018-02-21T06:53:58.745Z,43.50
2018-02-21T06:56:27.830Z,52.67
2018-02-21T06:58:56.920Z,45.65
2018-02-21T07:01:26.038Z,51.60
2018-02-21T07:03:55.118Z,54.33
2018-02-21T07:06:24.205Z,48.60
2018-02-21T07:08:53.320Z,48.05
2018-02-21T07:11:22.702Z,52.53
2018-02-21T07:13:51.782Z,45.95
2018-02-21T07:16:20.866Z,55.80
2018-02-21T07:18:49.950Z,49.28
2018-02-21T07:21:19.094Z,54.97
2018-02-21T07:23:48.182Z,47.92
2018-02-21T07:26:18.292Z,49.72
2018-02-21T07:28:47.377Z,50.63
2018-02-21T07:31:16.466Z,56.80
2018-02-21T07:33:46.334Z,51.85
2018-02-21T07:36:15.475Z,49.05
2018-02-21T07:38:44.565Z,41.78
2018-02-21T07:41:13.689Z,48.10
2018-02-21T07:43:42.813Z,45.05
2018-02-21T07:46:11.900Z,50.92
2018-02-21T07:48:40.978Z,48.83
2018-02-21T07:51:10.317Z,50.15
2018-02-21T07:53:39.399Z,44.35
2018-02-21T07:56:08.491Z,46.17
2018-02-21T07:58:38.334Z,44.53
2018-02-21T08:01:07.456Z,51.40
2018-02-21T08:03:36.562Z,50.03
2018-02-21T08:06:05.651Z,47.92
2018-02-21T08:08:35.540Z,53.25
2018-02-21T08:11:04.621Z,45.53
2018-02-21T08:13:33.709Z,51.75
2018-02-21T08:16:03.554Z,41.45
2018-02-21T08:18:32.641Z,45.15
2018-02-21T08:21:02.482Z,52.55
2018-02-21T08:23:31.560Z,45.45
2018-02-21T08:26:00.637Z,45.88
2018-02-21T08:28:29.717Z,45.95
2018-02-21T08:30:58.821Z,41.22
2018-02-21T08:33:27.926Z,47.97
2018-02-21T08:35:57.765Z,44.28
2018-02-21T08:38:26.841Z,48.33
2018-02-21T08:40:55.917Z,44.08
2018-02-21T08:43:25.026Z,38.78
2018-02-21T08:45:54.102Z,45.70
2018-02-21T08:48:23.173Z,45.80
2018-02-21T08:50:52.244Z,37.97
2018-02-21T08:53:21.310Z,42.40
2018-02-21T08:55:51.140Z,42.67
2018-02-21T08:58:20.978Z,43.75
2018-02-21T09:00:50.815Z,43.10
2018-02-21T09:03:19.880Z,45.53
2018-02-21T09:05:48.941Z,42.00
2018-02-21T09:08:18.010Z,40.55
2018-02-21T09:10:47.862Z,48.63
2018-02-21T09:13:17.032Z,39.17
2018-02-21T09:15:46.098Z,45.05
2018-02-21T09:18:15.171Z,38.08
2018-02-21T09:20:44.247Z,37.55
2018-02-21T09:23:13.326Z,44.72
2018-02-21T09:25:42.402Z,42.75
2018-02-21T09:28:11.470Z,42.62
2018-02-21T09:30:40.543Z,40.72
2018-02-21T09:33:09.697Z,42.05
2018-02-21T09:35:38.766Z,47.90
2018-02-21T09:38:07.834Z,48.28
2018-02-21T09:40:36.938Z,41.90
2018-02-21T09:43:06.004Z,39.20
2018-02-21T09:45:35.125Z,37.85
2018-02-21T09:48:04.206Z,47.17
2018-02-21T09:50:34.039Z,42.05
2018-02-21T09:53:03.874Z,40.92
2018-02-21T09:55:32.937Z,42.20
2018-02-21T09:58:02.006Z,40.35
2018-02-21T10:00:31.094Z,38.28
2018-02-21T10:03:00.937Z,48.17
2018-02-21T10:05:30.049Z,40.92
2018-02-21T10:07:59.155Z,37.78
2018-02-21T10:10:28.265Z,38.35
2018-02-21T10:12:57.370Z,34.45
2018-02-21T10:15:26.438Z,40.80
2018-02-21T10:17:55.534Z,32.47
2018-02-21T10:20:24.716Z,36.53
2018-02-21T10:22:53.818Z,34.38
2018-02-21T10:25:22.913Z,35.28
2018-02-21T10:27:52.878Z,31.35
2018-02-21T10:30:21.984Z,35.78
2018-02-21T10:32:51.054Z,36.50
2018-02-21T10:35:20.907Z,38.35
2018-02-21T10:37:50.165Z,38.20
2018-02-21T10:40:19.266Z,33.05
2018-02-21T10:42:48.402Z,34.67
2018-02-21T10:45:17.508Z,35.97
2018-02-21T10:47:46.628Z,29.30
2018-02-21T10:50:15.712Z,31.60
2018-02-21T10:52:45.007Z,34.72
2018-02-21T10:55:14.086Z,31.55
2018-02-21T10:57:44.006Z,23.98
2018-02-21T11:00:14.282Z,28.05
2018-02-21T11:02:43.354Z,31.83
2018-02-21T11:05:13.190Z,21.55
2018-02-21T11:07:43.042Z,29.77
2018-02-21T11:10:12.142Z,24.67
2018-02-21T11:12:41.457Z,21.40
2018-02-21T11:15:10.554Z,20.33
2018-02-21T11:17:40.437Z,20.42
2018-02-21T11:20:09.518Z,21.45
2018-02-21T11:22:38.837Z,18.58
2018-02-21T11:25:07.958Z,19.70
2018-02-21T11:27:37.055Z,17.73
2018-02-21T11:30:06.148Z,25.67
2018-02-21T11:32:35.234Z,23.23
2018-02-21T11:35:05.093Z,18.40
2018-02-21T11:37:34.189Z,16.92
2018-02-21T11:40:04.059Z,17.00
2018-02-21T11:42:33.146Z,12.90
2018-02-21T11:45:02.278Z,16.75
2018-02-21T11:47:31.378Z,17.55
2018-02-21T11:50:00.449Z,15.70
2018-02-21T11:52:30.316Z,20.10
2018-02-21T11:54:59.381Z,10.90
2018-02-21T11:57:29.279Z,15.10
2018-02-21T11:59:58.342Z,18.83
2018-02-21T12:02:27.461Z,22.62
2018-02-21T12:04:56.538Z,17.10
2018-02-21T12:07:26.374Z,17.62
2018-02-21T12:09:56.206Z,10.82
2018-02-21T12:12:26.041Z,8.88
2018-02-21T12:14:55.869Z,10.43
2018-02-21T12:17:24.929Z,8.63
2018-02-21T12:19:54.801Z,10.95
2018-02-21T12:22:24.662Z,15.68
2018-02-21T12:24:53.726Z,13.65
2018-02-21T12:27:22.823Z,15.77
2018-02-21T12:29:51.894Z,23.30
2018-02-21T12:35:24.587Z,11.00
2018-02-21T12:37:54.431Z,20.08
2018-02-21T12:40:29.225Z,11.45
2018-02-21T12:42:58.321Z,8.10
2018-02-21T12:45:27.575Z,16.00
2018-02-21T12:47:57.453Z,19.77
2018-02-21T12:50:26.577Z,25.98
2018-02-21T12:52:55.669Z,11.80
2018-02-21T12:55:24.787Z,13.75
2018-02-21T12:57:53.917Z,7.95
2018-02-21T13:00:22.982Z,8.55
2018-02-21T13:02:52.049Z,8.77
2018-02-21T13:05:21.175Z,10.07
2018-02-21T13:07:51.038Z,8.13
2018-02-21T13:10:20.100Z,8.68
2018-02-21T13:12:49.249Z,12.73
2018-02-21T13:15:18.354Z,11.65
2018-02-21T13:17:47.454Z,7.78
2018-02-21T13:20:17.281Z,10.20
2018-02-21T13:22:47.176Z,11.88
2018-02-21T13:25:16.281Z,8.07
2018-02-21T13:27:45.346Z,12.37
2018-02-21T13:30:14.417Z,11.23
2018-02-21T13:32:44.985Z,7.37
2018-02-21T13:35:14.821Z,9.20
2018-02-21T13:37:44.689Z,13.55
2018-02-21T13:40:13.758Z,16.50
2018-02-21T13:42:43.593Z,11.05
2018-02-21T13:45:12.735Z,11.18
2018-02-21T13:47:41.812Z,15.15
2018-02-21T13:50:10.944Z,14.63
2018-02-21T13:52:40.074Z,13.55
2018-02-21T13:55:09.219Z,25.35
2018-02-21T13:57:38.301Z,15.52
2018-02-21T14:00:07.418Z,12.23
2018-02-21T14:02:36.551Z,19.17
2018-02-21T14:05:05.682Z,14.35
2018-02-21T14:07:34.754Z,20.10
2018-02-21T14:10:03.862Z,15.18
2018-02-21T14:12:32.957Z,14.32
2018-02-21T14:15:02.034Z,25.30
2018-02-21T14:17:31.153Z,25.12
2018-02-21T14:20:00.254Z,23.85
2018-02-21T14:22:29.394Z,24.10
2018-02-21T14:24:59.259Z,15.80
2018-02-21T14:27:28.371Z,16.10
2018-02-21T14:29:57.470Z,15.27
2018-02-21T14:32:26.674Z,14.48
2018-02-21T14:34:55.747Z,18.55
2018-02-21T14:37:24.914Z,14.27
2018-02-21T14:39:53.991Z,33.25
2018-02-21T14:42:23.057Z,20.02
2018-02-21T14:44:52.122Z,17.23
2018-02-21T14:47:21.190Z,18.70
2018-02-21T14:49:50.270Z,17.90
2018-02-21T14:52:20.133Z,17.70
2018-02-21T14:54:49.217Z,17.85
2018-02-21T14:57:19.048Z,19.90
2018-02-21T14:59:48.117Z,22.75
2018-02-21T15:02:17.182Z,18.83
2018-02-21T15:04:46.290Z,25.15
2018-02-21T15:07:15.382Z,14.35
2018-02-21T15:09:45.218Z,23.87
2018-02-21T15:12:14.281Z,23.62
2018-02-21T15:14:43.674Z,24.85
2018-02-21T15:17:12.745Z,18.35
2018-02-21T15:19:41.814Z,19.73
2018-02-21T15:22:10.886Z,18.40
2018-02-21T15:24:39.960Z,22.48
2018-02-21T15:27:09.042Z,21.08
2018-02-21T15:29:38.120Z,20.40
2018-02-21T15:32:07.189Z,24.67
2018-02-21T15:34:36.259Z,21.95
2018-02-21T15:37:05.386Z,25.77
2018-02-21T15:39:34.526Z,24.95
2018-02-21T15:42:04.399Z,23.38
2018-02-21T15:44:33.478Z,22.95
2018-02-21T15:47:02.621Z,27.37
2018-02-21T15:49:32.522Z,24.05
2018-02-21T15:52:01.604Z,21.92
2018-02-21T15:54:30.739Z,26.10
2018-02-21T15:56:59.858Z,29.90
2018-02-21T15:59:28.937Z,28.52
2018-02-21T16:01:58.021Z,26.52
2018-02-21T16:04:27.098Z,29.83
2018-02-21T16:06:56.324Z,21.98
2018-02-21T16:09:25.419Z,20.17
2018-02-21T16:11:54.491Z,20.12
2018-02-21T16:14:24.479Z,21.50
2018-02-21T16:16:53.570Z,20.08
2018-02-21T16:19:22.646Z,20.10
2018-02-21T16:21:52.097Z,20.73
2018-02-21T16:24:21.213Z,29.63
2018-02-21T16:26:50.303Z,21.08
2018-02-21T16:29:19.395Z,23.52
2018-02-21T16:31:49.251Z,24.00
2018-02-21T16:34:18.347Z,26.12
2018-02-21T16:36:48.190Z,21.98
2018-02-21T16:39:17.337Z,26.58
2018-02-21T16:41:46.422Z,16.75
2018-02-21T16:44:15.566Z,22.37
2018-02-21T16:46:44.643Z,23.35
2018-02-21T16:49:13.735Z,21.12
2018-02-21T16:51:42.838Z,23.27
2018-02-21T16:54:16.901Z,25.83
2018-02-21T16:56:46.105Z,19.40
2018-02-21T16:59:15.209Z,23.27
2018-02-21T17:01:44.319Z,21.27
2018-02-21T17:04:13.430Z,22.73
2018-02-21T17:06:42.503Z,37.45
2018-02-21T17:09:12.342Z,30.48
2018-02-21T17:11:42.193Z,34.30
2018-02-21T17:14:11.290Z,23.83
2018-02-21T17:16:40.387Z,28.12
2018-02-21T17:19:10.261Z,26.52
2018-02-21T17:21:39.334Z,22.83
2018-02-21T17:24:09.169Z,25.73
2018-02-21T17:26:38.389Z,21.77
2018-02-21T17:29:07.667Z,23.73
2018-02-21T17:31:36.799Z,30.75
2018-02-21T17:34:06.633Z,21.83
2018-02-21T17:36:35.709Z,23.77
2018-02-21T17:39:04.805Z,28.48
2018-02-21T17:41:33.872Z,24.10
2018-02-21T17:44:02.981Z,29.15
2018-02-21T17:46:32.074Z,25.52
2018-02-21T17:49:01.950Z,28.83
2018-02-21T17:51:31.041Z,21.67
2018-02-21T17:54:00.341Z,26.33
2018-02-21T17:56:29.417Z,23.90
2018-02-21T17:58:58.489Z,27.83
2018-02-21T18:01:27.566Z,42.45
2018-02-21T18:03:56.634Z,58.92
2018-02-21T18:06:25.729Z,29.70
2018-02-21T18:08:54.797Z,26.48
2018-02-21T18:11:23.889Z,25.55
2018-02-21T18:13:53.734Z,24.27
2018-02-21T18:16:22.814Z,25.80
2018-02-21T18:18:51.923Z,24.50
2018-02-21T18:21:26.571Z,31.75
2018-02-21T18:23:56.453Z,25.35
2018-02-21T18:26:25.573Z,28.95
2018-02-21T18:28:54.651Z,46.55
2018-02-21T18:31:23.891Z,32.10
2018-02-21T18:33:53.013Z,23.35
2018-02-21T18:36:22.122Z,30.50
2018-02-21T18:38:51.197Z,37.30
2018-02-21T18:41:20.309Z,37.42
2018-02-21T18:43:49.378Z,36.70
2018-02-21T18:46:18.778Z,37.65
2018-02-21T18:48:47.849Z,37.17
2018-02-21T18:51:17.005Z,37.95
2018-02-21T18:53:46.078Z,32.70
2018-02-21T18:56:15.150Z,39.97
2018-02-21T18:58:45.010Z,41.70
2018-02-21T19:01:14.106Z,32.20
2018-02-21T19:03:43.277Z,35.45
2018-02-21T19:06:12.350Z,33.53
2018-02-21T19:08:41.469Z,37.45
2018-02-21T19:11:10.525Z,45.60
2018-02-21T19:13:40.393Z,52.95
2018-02-21T19:16:09.494Z,70.62
2018-02-21T19:18:38.594Z,55.78
2018-02-21T19:21:07.689Z,43.35
2018-02-21T19:23:37.582Z,41.28
2018-02-21T19:26:06.683Z,38.50
2018-02-21T19:28:35.764Z,37.60
2018-02-21T19:31:04.866Z,37.30
2018-02-21T19:33:33.947Z,39.72
2018-02-21T19:36:03.812Z,35.08
2018-02-21T19:38:32.901Z,33.33
2018-02-21T19:41:02.753Z,35.15
2018-02-21T19:43:31.889Z,36.30
2018-02-21T19:46:00.978Z,35.42
2018-02-21T19:48:30.112Z,31.85
2018-02-21T19:50:59.187Z,30.95
2018-02-21T19:53:28.318Z,39.92
2018-02-21T19:55:57.389Z,35.53
2018-02-21T19:58:27.295Z,33.17
2018-02-21T20:00:57.129Z,34.83
2018-02-21T20:03:26.198Z,35.30
2018-02-21T20:05:55.277Z,39.80
2018-02-21T20:08:24.340Z,40.35
2018-02-21T20:10:53.419Z,44.05
2018-02-21T20:13:22.510Z,35.72
2018-02-21T20:15:51.614Z,43.20
2018-02-21T20:18:20.698Z,34.80
2018-02-21T20:20:49.824Z,34.60
2018-02-21T20:23:18.912Z,31.40
2018-02-21T20:25:47.994Z,43.28
2018-02-21T20:28:17.103Z,38.08
2018-02-21T20:30:46.417Z,39.95
2018-02-21T20:33:15.534Z,38.40
2018-02-21T20:35:44.675Z,37.90
2018-02-21T20:38:13.808Z,38.40
2018-02-21T20:40:43.629Z,31.52
2018-02-21T20:43:13.466Z,35.90
2018-02-21T20:45:42.601Z,37.60
2018-02-21T20:48:11.673Z,32.03
2018-02-21T20:50:41.555Z,30.77
2018-02-21T20:53:10.625Z,48.87
2018-02-21T20:55:39.698Z,31.42
2018-02-21T20:58:08.770Z,47.95
2018-02-21T21:00:38.742Z,32.30
2018-02-21T21:03:07.821Z,31.02
2018-02-21T21:05:36.905Z,34.40
2018-02-21T21:08:05.975Z,38.38
2018-02-21T21:10:35.051Z,29.40
2018-02-21T21:13:04.506Z,30.35
2018-02-21T21:15:34.417Z,31.58
2018-02-21T21:18:03.593Z,31.60
2018-02-21T21:20:32.669Z,32.10
2018-02-21T21:23:01.745Z,34.10
2018-02-21T21:25:30.846Z,35.55
2018-02-21T21:27:59.917Z,28.83
2018-02-21T21:30:29.050Z,31.15
2018-02-21T21:32:58.134Z,28.15
2018-02-21T21:35:27.473Z,37.42
2018-02-21T21:37:56.553Z,30.77
2018-02-21T21:40:25.665Z,36.35
2018-02-21T21:42:54.746Z,25.25
2018-02-21T21:45:25.472Z,25.85
2018-02-21T21:47:54.572Z,25.67
2018-02-21T21:50:23.689Z,26.08
2018-02-21T21:52:52.785Z,28.00
2018-02-21T21:55:22.686Z,33.25
2018-02-21T21:57:51.763Z,27.70
2018-02-21T22:00:20.853Z,19.98
2018-02-21T22:02:49.939Z,25.60
2018-02-21T22:05:19.027Z,24.67
2018-02-21T22:07:48.113Z,27.65
2018-02-21T22:10:18.090Z,19.70
2018-02-21T22:12:47.174Z,22.90
2018-02-21T22:15:16.366Z,18.40
2018-02-21T22:17:46.223Z,23.58
2018-02-21T22:20:15.319Z,22.65
2018-02-21T22:22:45.191Z,23.30
2018-02-21T22:25:14.267Z,21.40
2018-02-21T22:27:43.373Z,21.90
2018-02-21T22:30:13.273Z,24.87
2018-02-21T22:32:42.435Z,18.20
2018-02-21T22:35:11.540Z,21.58
2018-02-21T22:37:40.649Z,18.77
2018-02-21T22:40:10.513Z,21.30
2018-02-21T22:42:39.676Z,16.95
2018-02-21T22:45:09.614Z,22.52
2018-02-21T22:47:38.695Z,19.90
2018-02-21T22:50:07.770Z,19.30
2018-02-21T22:52:36.856Z,25.23
2018-02-21T22:55:05.932Z,23.95
2018-02-21T22:57:35.047Z,17.75
2018-02-21T23:00:04.159Z,21.17
2018-02-21T23:02:34.145Z,19.23
2018-02-21T23:05:03.302Z,25.10
2018-02-21T23:07:33.154Z,20.73
2018-02-21T23:10:02.273Z,19.23
2018-02-21T23:12:31.354Z,28.23
2018-02-21T23:15:01.202Z,30.12
2018-02-21T23:17:31.124Z,19.85
2018-02-21T23:20:01.039Z,20.77
2018-02-21T23:22:30.933Z,19.33
2018-02-21T23:25:00.018Z,20.75
2018-02-21T23:27:29.272Z,22.90
2018-02-21T23:29:58.363Z,20.73
2018-02-21T23:32:27.486Z,23.08
2018-02-21T23:34:56.578Z,31.15
2018-02-21T23:37:25.656Z,21.58
2018-02-21T23:39:54.823Z,20.67
2018-02-21T23:42:23.906Z,21.55
2018-02-21T23:44:52.993Z,23.58
2018-02-21T23:47:22.073Z,24.70
2018-02-21T23:49:51.925Z,23.95
2018-02-21T23:52:21.017Z,27.35
2018-02-21T23:54:50.875Z,30.15
2018-02-21T23:57:19.974Z,20.12
2018-02-21T23:59:49.186Z,27.55
