createdAt,value
2023-01-05T00:01:31.682Z,1008.97
2023-01-05T00:04:04.661Z,1008.95
2023-01-05T00:06:37.652Z,1008.90
2023-01-05T00:09:10.836Z,1008.84
2023-01-05T00:11:44.666Z,1008.78
2023-01-05T00:14:17.695Z,1008.73
2023-01-05T00:16:50.706Z,1008.70
2023-01-05T00:19:23.700Z,1008.67
2023-01-05T00:21:56.683Z,1008.65
2023-01-05T00:24:29.692Z,1008.63
2023-01-05T00:27:02.771Z,1008.61
2023-01-05T00:29:35.678Z,1008.60
2023-01-05T00:32:08.818Z,1008.58
2023-01-05T00:34:41.549Z,1008.56
2023-01-05T00:37:14.796Z,1008.56
2023-01-05T00:39:47.766Z,1008.53
2023-01-05T00:42:20.603Z,1008.49
2023-01-05T00:44:53.789Z,1008.47
2023-01-05T00:47:26.793Z,1008.48
2023-01-05T00:49:59.762Z,1008.51
2023-01-05T00:52:32.796Z,1008.52
2023-01-05T00:55:05.748Z,1008.55
2023-01-05T00:57:38.819Z,1008.54
2023-01-05T01:00:11.728Z,1008.54
2023-01-05T01:02:44.837Z,1008.52
2023-01-05T01:05:17.761Z,1008.51
2023-01-05T01:07:50.842Z,1008.47
2023-01-05T01:10:23.759Z,1008.43
2023-01-05T01:12:56.841Z,1008.42
2023-01-05T01:15:29.730Z,1008.39
2023-01-05T01:18:02.825Z,1008.37
2023-01-05T01:20:35.590Z,1008.35
2023-01-05T01:23:08.804Z,1008.33
2023-01-05T01:25:41.761Z,1008.33
2023-01-05T01:28:14.871Z,1008.32
2023-01-05T01:30:47.853Z,1008.33
2023-01-05T01:33:20.897Z,1008.34
2023-01-05T01:35:53.877Z,1008.35
2023-01-05T01:38:26.881Z,1008.36
2023-01-05T01:40:59.853Z,1008.38
2023-01-05T01:43:32.925Z,1008.40
2023-01-05T01:46:05.934Z,1008.41
2023-01-05T01:48:38.883Z,1008.40
2023-01-05T01:51:11.793Z,1008.41
2023-01-05T01:53:44.810Z,1008.40
2023-01-05T01:56:17.819Z,1008.40
2023-01-05T01:58:50.917Z,1008.40
2023-01-05T02:01:23.997Z,1008.40
2023-01-05T02:03:56.891Z,1008.42
2023-01-05T02:06:29.889Z,1008.41
2023-01-05T02:09:02.825Z,1008.41
2023-01-05T02:11:35.907Z,1008.40
2023-01-05T02:14:08.940Z,1008.40
2023-01-05T02:16:41.814Z,1008.39
2023-01-05T02:19:14.964Z,1008.39
2023-01-05T02:21:47.640Z,1008.40
2023-01-05T02:24:20.951Z,1008.42
2023-01-05T02:26:53.935Z,1008.45
2023-01-05T02:29:26.969Z,1008.47
2023-01-05T02:31:59.847Z,1008.51
2023-01-05T02:34:32.899Z,1008.55
2023-01-05T02:37:05.960Z,1008.59
2023-01-05T02:39:38.957Z,1008.59
2023-01-05T02:42:11.979Z,1008.59
2023-01-05T02:44:44.934Z,1008.60
2023-01-05T02:47:17.982Z,1008.61
2023-01-05T02:49:50.922Z,1008.61
2023-01-05T02:52:23.957Z,1008.61
2023-01-05T02:54:56.866Z,1008.63
2023-01-05T02:57:29.973Z,1008.64
2023-01-05T03:00:02.937Z,1008.65
2023-01-05T03:02:36.209Z,1008.67
2023-01-05T03:05:09.123Z,1008.67
2023-01-05T03:07:42.894Z,1008.65
2023-01-05T03:10:15.885Z,1008.66
2023-01-05T03:12:48.963Z,1008.66
2023-01-05T03:15:22.069Z,1008.67
2023-01-05T03:17:54.971Z,1008.68
2023-01-05T03:20:27.927Z,1008.71
2023-01-05T03:23:01.021Z,1008.72
2023-01-05T03:25:33.932Z,1008.75
2023-01-05T03:28:07.022Z,1008.76
2023-01-05T03:30:39.797Z,1008.79
2023-01-05T03:33:12.943Z,1008.81
2023-01-05T03:35:45.930Z,1008.85
2023-01-05T03:38:19.053Z,1008.86
2023-01-05T03:40:51.970Z,1008.86
2023-01-05T03:43:25.062Z,1008.89
2023-01-05T03:45:58.090Z,1008.92
2023-01-05T03:48:30.951Z,1008.96
2023-01-05T03:51:04.021Z,1008.99
2023-01-05T03:53:37.051Z,1009.02
2023-01-05T03:56:09.866Z,1009.04
2023-01-05T03:58:43.030Z,1009.07
2023-01-05T04:01:16.252Z,1009.09
2023-01-05T04:03:49.118Z,1009.12
2023-01-05T04:06:22.131Z,1009.14
2023-01-05T04:08:54.996Z,1009.16
2023-01-05T04:11:28.091Z,1009.22
2023-01-05T04:14:01.026Z,1009.26
2023-01-05T04:16:37.050Z,1009.29
2023-01-05T04:19:10.004Z,1009.33
2023-01-05T04:21:43.037Z,1009.37
2023-01-05T04:24:16.020Z,1009.41
2023-01-05T04:26:49.106Z,1009.42
2023-01-05T04:29:22.077Z,1009.45
2023-01-05T04:31:55.157Z,1009.49
2023-01-05T04:34:28.059Z,1009.53
2023-01-05T04:37:01.045Z,1009.59
2023-01-05T04:39:34.095Z,1009.63
2023-01-05T04:42:07.140Z,1009.69
2023-01-05T04:44:40.101Z,1009.74
2023-01-05T04:47:12.968Z,1009.77
2023-01-05T04:49:46.033Z,1009.81
2023-01-05T04:52:19.152Z,1009.85
2023-01-05T04:54:52.163Z,1009.86
2023-01-05T04:57:25.171Z,1009.89
2023-01-05T04:59:58.177Z,1009.90
2023-01-05T05:02:31.338Z,1009.91
2023-01-05T05:05:04.062Z,1009.93
2023-01-05T05:07:37.086Z,1009.95
2023-01-05T05:10:10.126Z,1009.97
2023-01-05T05:12:43.227Z,1009.97
2023-01-05T05:15:16.085Z,1009.99
2023-01-05T05:17:49.090Z,1010.01
2023-01-05T05:20:22.197Z,1010.02
2023-01-05T05:22:54.913Z,1010.04
2023-01-05T05:25:28.214Z,1010.05
2023-01-05T05:28:01.113Z,1010.09
2023-01-05T05:30:33.884Z,1010.12
2023-01-05T05:33:07.195Z,1010.16
2023-01-05T05:35:40.089Z,1010.20
2023-01-05T05:38:13.203Z,1010.22
2023-01-05T05:40:46.131Z,1010.24
2023-01-05T05:43:19.239Z,1010.28
2023-01-05T05:45:52.135Z,1010.32
2023-01-05T05:48:25.260Z,1010.36
2023-01-05T05:50:58.202Z,1010.40
2023-01-05T05:53:31.124Z,1010.43
2023-01-05T05:56:04.238Z,1010.46
2023-01-05T05:58:37.257Z,1010.48
2023-01-05T06:01:10.197Z,1010.49
2023-01-05T06:03:43.355Z,1010.50
2023-01-05T06:06:16.264Z,1010.51
2023-01-05T06:08:49.124Z,1010.53
2023-01-05T06:11:22.168Z,1010.56
2023-01-05T06:13:55.284Z,1010.61
2023-01-05T06:16:28.360Z,1010.65
2023-01-05T06:19:01.191Z,1010.69
2023-01-05T06:21:34.299Z,1010.68
2023-01-05T06:24:07.246Z,1010.66
2023-01-05T06:26:40.182Z,1010.66
2023-01-05T06:29:13.176Z,1010.68
2023-01-05T06:31:46.344Z,1010.70
2023-01-05T06:34:19.299Z,1010.73
2023-01-05T06:36:52.300Z,1010.77
2023-01-05T06:39:25.253Z,1010.79
2023-01-05T06:41:58.325Z,1010.81
2023-01-05T06:44:31.297Z,1010.82
2023-01-05T06:47:04.263Z,1010.86
2023-01-05T06:49:37.309Z,1010.87
2023-01-05T06:52:16.030Z,1010.89
2023-01-05T06:54:43.282Z,1010.90
2023-01-05T06:57:16.362Z,1010.92
2023-01-05T06:59:49.348Z,1010.94
2023-01-05T07:02:22.428Z,1010.97
2023-01-05T07:04:55.339Z,1010.99
2023-01-05T07:07:28.267Z,1011.03
2023-01-05T07:10:01.334Z,1011.04
2023-01-05T07:12:34.362Z,1011.07
2023-01-05T07:15:07.357Z,1011.08
2023-01-05T07:17:40.292Z,1011.09
2023-01-05T07:20:13.327Z,1011.09
2023-01-05T07:22:46.304Z,1011.11
2023-01-05T07:25:19.384Z,1011.14
2023-01-05T07:27:52.363Z,1011.14
2023-01-05T07:30:25.408Z,1011.15
2023-01-05T07:32:58.366Z,1011.16
2023-01-05T07:35:31.224Z,1011.18
2023-01-05T07:38:04.415Z,1011.19
2023-01-05T07:40:37.425Z,1011.22
2023-01-05T07:43:10.309Z,1011.23
2023-01-05T07:45:43.372Z,1011.25
2023-01-05T07:48:21.852Z,1011.27
2023-01-05T07:50:49.347Z,1011.29
2023-01-05T07:53:22.344Z,1011.32
2023-01-05T07:55:55.442Z,1011.33
2023-01-05T07:58:28.414Z,1011.34
2023-01-05T08:01:01.527Z,1011.39
2023-01-05T08:03:34.445Z,1011.41
2023-01-05T08:06:07.066Z,1011.43
2023-01-05T08:08:40.321Z,1011.42
2023-01-05T08:11:13.060Z,1011.44
2023-01-05T08:13:46.351Z,1011.47
2023-01-05T08:16:19.122Z,1011.52
2023-01-05T08:18:55.430Z,1011.55
2023-01-05T08:21:28.398Z,1011.59
2023-01-05T08:24:01.201Z,1011.62
2023-01-05T08:26:34.099Z,1011.63
2023-01-05T08:29:07.397Z,1011.67
2023-01-05T08:31:40.168Z,1011.69
2023-01-05T08:34:13.111Z,1011.72
2023-01-05T08:36:46.473Z,1011.74
2023-01-05T08:39:19.110Z,1011.77
2023-01-05T08:41:54.126Z,1011.82
2023-01-05T08:44:25.143Z,1011.86
2023-01-05T08:46:58.167Z,1011.89
2023-01-05T08:49:31.449Z,1011.92
2023-01-05T08:52:04.147Z,1011.94
2023-01-05T08:54:37.515Z,1011.97
2023-01-05T08:57:10.152Z,1011.98
2023-01-05T08:59:43.509Z,1011.98
2023-01-05T09:02:23.395Z,1011.99
2023-01-05T09:04:49.425Z,1012.03
2023-01-05T09:07:22.607Z,1012.05
2023-01-05T09:09:55.435Z,1012.08
2023-01-05T09:12:32.981Z,1012.10
2023-01-05T09:15:04.403Z,1012.13
2023-01-05T09:17:37.487Z,1012.15
2023-01-05T09:20:10.445Z,1012.18
2023-01-05T09:22:43.596Z,1012.21
2023-01-05T09:25:16.438Z,1012.22
2023-01-05T09:27:49.185Z,1012.24
2023-01-05T09:30:22.614Z,1012.27
2023-01-05T09:32:55.573Z,1012.28
2023-01-05T09:35:28.373Z,1012.31
2023-01-05T09:38:01.642Z,1012.31
2023-01-05T09:40:34.212Z,1012.32
2023-01-05T09:43:07.385Z,1012.33
2023-01-05T09:45:40.399Z,1012.33
2023-01-05T09:48:13.502Z,1012.32
2023-01-05T09:50:46.300Z,1012.34
2023-01-05T09:53:19.365Z,1012.34
2023-01-05T09:56:06.120Z,1012.35
2023-01-05T09:58:53.598Z,1012.35
2023-01-05T10:01:26.329Z,1012.35
2023-01-05T10:04:04.407Z,1012.36
2023-01-05T10:06:32.630Z,1012.37
2023-01-05T10:09:05.799Z,1012.38
2023-01-05T10:11:38.337Z,1012.41
2023-01-05T10:14:11.534Z,1012.43
2023-01-05T10:16:44.493Z,1012.45
2023-01-05T10:19:17.256Z,1012.45
2023-01-05T10:21:50.627Z,1012.45
2023-01-05T10:24:23.685Z,1012.45
2023-01-05T10:27:24.244Z,1012.41
2023-01-05T10:29:29.276Z,1012.39
2023-01-05T10:32:02.589Z,1012.39
2023-01-05T10:34:35.418Z,1012.38
2023-01-05T10:37:09.639Z,1012.40
2023-01-05T10:39:41.799Z,1012.39
2023-01-05T10:42:14.570Z,1012.37
2023-01-05T10:44:47.411Z,1012.36
2023-01-05T10:47:20.552Z,1012.36
2023-01-05T10:49:53.708Z,1012.38
2023-01-05T10:52:26.636Z,1012.40
2023-01-05T10:54:59.715Z,1012.40
2023-01-05T10:57:35.941Z,1012.44
2023-01-05T11:00:05.726Z,1012.44
2023-01-05T11:02:38.806Z,1012.44
2023-01-05T11:05:11.668Z,1012.44
2023-01-05T11:07:44.378Z,1012.44
2023-01-05T11:10:17.469Z,1012.45
2023-01-05T11:12:50.372Z,1012.44
2023-01-05T11:15:23.502Z,1012.44
2023-01-05T11:17:56.553Z,1012.44
2023-01-05T11:20:29.529Z,1012.45
2023-01-05T11:23:02.524Z,1012.45
2023-01-05T11:25:35.754Z,1012.47
2023-01-05T11:28:08.676Z,1012.47
2023-01-05T11:30:41.404Z,1012.50
2023-01-05T11:33:17.310Z,1012.51
2023-01-05T11:35:47.642Z,1012.51
2023-01-05T11:38:20.584Z,1012.53
2023-01-05T11:40:53.906Z,1012.53
2023-01-05T11:43:26.691Z,1012.56
2023-01-05T11:45:59.665Z,1012.58
2023-01-05T11:48:32.772Z,1012.59
2023-01-05T11:51:05.412Z,1012.61
2023-01-05T11:53:38.522Z,1012.62
2023-01-05T11:56:11.447Z,1012.62
2023-01-05T11:58:44.480Z,1012.61
2023-01-05T12:01:17.568Z,1012.63
2023-01-05T12:03:54.185Z,1012.64
2023-01-05T12:06:23.441Z,1012.64
2023-01-05T12:08:56.527Z,1012.65
2023-01-05T12:11:29.896Z,1012.64
2023-01-05T12:14:02.695Z,1012.63
2023-01-05T12:16:35.588Z,1012.64
2023-01-05T12:19:08.636Z,1012.65
2023-01-05T12:21:41.567Z,1012.66
2023-01-05T12:24:14.655Z,1012.68
2023-01-05T12:26:47.607Z,1012.68
2023-01-05T12:34:26.735Z,1012.68
2023-01-05T12:36:59.763Z,1012.70
2023-01-05T12:39:32.851Z,1012.71
2023-01-05T12:42:05.983Z,1012.72
2023-01-05T12:44:38.836Z,1012.74
2023-01-05T12:47:11.765Z,1012.75
2023-01-05T12:49:44.854Z,1012.76
2023-01-05T12:52:17.833Z,1012.78
2023-01-05T12:54:50.877Z,1012.79
2023-01-05T12:57:23.975Z,1012.81
2023-01-05T12:59:56.768Z,1012.83
2023-01-05T13:02:30.053Z,1012.84
2023-01-05T13:05:03.835Z,1012.86
2023-01-05T13:07:36.816Z,1012.86
2023-01-05T13:10:09.805Z,1012.86
2023-01-05T13:12:42.697Z,1012.87
2023-01-05T13:15:15.827Z,1012.87
2023-01-05T13:17:48.807Z,1012.87
2023-01-05T13:20:21.884Z,1012.88
2023-01-05T13:22:54.914Z,1012.88
2023-01-05T13:25:27.818Z,1012.87
2023-01-05T13:28:01.041Z,1012.86
2023-01-05T13:30:39.670Z,1012.85
2023-01-05T13:33:12.832Z,1012.86
2023-01-05T13:35:45.974Z,1012.87
2023-01-05T13:38:18.941Z,1012.89
2023-01-05T13:40:51.737Z,1012.90
2023-01-05T13:43:24.976Z,1012.91
2023-01-05T13:45:57.927Z,1012.91
2023-01-05T13:48:44.070Z,1012.91
2023-01-05T13:51:03.850Z,1012.92
2023-01-05T13:53:36.916Z,1012.93
2023-01-05T13:56:09.868Z,1012.94
2023-01-05T13:58:43.108Z,1012.95
2023-01-05T14:01:16.053Z,1012.93
2023-01-05T14:06:21.864Z,1012.92
2023-01-05T14:08:54.953Z,1012.92
2023-01-05T14:11:27.901Z,1012.94
2023-01-05T14:14:01.058Z,1012.92
2023-01-05T14:16:34.031Z,1012.92
2023-01-05T14:19:06.905Z,1012.93
2023-01-05T14:21:40.008Z,1012.94
2023-01-05T14:24:12.933Z,1012.94
2023-01-05T14:26:45.970Z,1012.95
2023-01-05T14:29:19.033Z,1012.96
2023-01-05T14:31:51.931Z,1012.95
2023-01-05T14:34:25.009Z,1012.96
2023-01-05T14:36:58.000Z,1012.96
2023-01-05T14:39:30.930Z,1012.96
2023-01-05T14:42:04.046Z,1012.96
2023-01-05T14:44:37.025Z,1012.96
2023-01-05T14:47:09.936Z,1012.97
2023-01-05T14:49:43.030Z,1012.97
2023-01-05T14:52:15.945Z,1012.99
2023-01-05T14:54:52.963Z,1013.00
2023-01-05T14:57:21.804Z,1013.00
2023-01-05T14:59:55.080Z,1013.01
2023-01-05T15:02:27.976Z,1013.03
2023-01-05T15:05:01.079Z,1013.04
2023-01-05T15:07:33.767Z,1013.07
2023-01-05T15:10:07.087Z,1013.08
2023-01-05T15:12:39.980Z,1013.08
2023-01-05T15:15:13.114Z,1013.09
2023-01-05T15:17:46.023Z,1013.09
2023-01-05T15:20:19.102Z,1013.10
2023-01-05T15:22:52.060Z,1013.13
2023-01-05T15:25:24.738Z,1013.14
2023-01-05T15:27:58.096Z,1013.16
2023-01-05T15:30:30.958Z,1013.17
2023-01-05T15:33:03.826Z,1013.19
2023-01-05T15:35:37.116Z,1013.20
2023-01-05T15:38:10.052Z,1013.20
2023-01-05T15:40:42.736Z,1013.19
2023-01-05T15:43:16.054Z,1013.18
2023-01-05T15:45:49.187Z,1013.18
2023-01-05T15:48:22.129Z,1013.18
2023-01-05T15:50:54.745Z,1013.18
2023-01-05T15:53:28.012Z,1013.18
2023-01-05T15:56:01.083Z,1013.16
2023-01-05T15:58:33.931Z,1013.14
2023-01-05T16:01:07.214Z,1013.14
2023-01-05T16:03:40.073Z,1013.15
2023-01-05T16:06:13.038Z,1013.16
2023-01-05T16:08:45.898Z,1013.18
2023-01-05T16:11:19.171Z,1013.17
2023-01-05T16:13:51.973Z,1013.18
2023-01-05T16:16:50.724Z,1013.18
2023-01-05T16:18:57.992Z,1013.18
2023-01-05T16:21:31.099Z,1013.19
2023-01-05T16:24:03.996Z,1013.19
2023-01-05T16:26:37.207Z,1013.20
2023-01-05T16:29:10.062Z,1013.20
2023-01-05T16:31:43.099Z,1013.20
2023-01-05T16:34:15.799Z,1013.21
2023-01-05T16:36:49.128Z,1013.21
2023-01-05T16:39:22.107Z,1013.24
2023-01-05T16:41:55.010Z,1013.27
2023-01-05T16:44:28.006Z,1013.28
2023-01-05T16:47:00.961Z,1013.31
2023-01-05T16:49:33.978Z,1013.34
2023-01-05T16:52:08.021Z,1013.35
2023-01-05T16:54:40.152Z,1013.34
2023-01-05T16:57:12.864Z,1013.33
2023-01-05T16:59:46.184Z,1013.31
2023-01-05T17:02:19.087Z,1013.29
2023-01-05T17:04:52.005Z,1013.28
2023-01-05T17:07:24.990Z,1013.28
2023-01-05T17:09:58.050Z,1013.27
2023-01-05T17:12:31.058Z,1013.26
2023-01-05T17:15:04.212Z,1013.25
2023-01-05T17:17:37.212Z,1013.24
2023-01-05T17:20:09.887Z,1013.23
2023-01-05T17:22:43.029Z,1013.24
2023-01-05T17:25:15.909Z,1013.24
2023-01-05T17:27:49.062Z,1013.23
2023-01-05T17:30:22.026Z,1013.24
2023-01-05T17:32:55.141Z,1013.23
2023-01-05T17:35:28.056Z,1013.25
2023-01-05T17:38:01.319Z,1013.24
2023-01-05T17:40:33.977Z,1013.26
2023-01-05T17:43:07.227Z,1013.27
2023-01-05T17:45:40.333Z,1013.25
2023-01-05T17:48:13.121Z,1013.25
2023-01-05T17:50:46.015Z,1013.26
2023-01-05T17:53:19.334Z,1013.25
2023-01-05T17:55:52.277Z,1013.23
2023-01-05T17:58:26.607Z,1013.21
2023-01-05T18:00:58.021Z,1013.19
2023-01-05T18:03:31.160Z,1013.17
2023-01-05T18:06:04.147Z,1013.16
2023-01-05T18:08:36.948Z,1013.16
2023-01-05T18:11:10.153Z,1013.16
2023-01-05T18:16:16.264Z,1013.16
2023-01-05T18:18:49.470Z,1013.16
2023-01-05T18:21:22.037Z,1013.14
2023-01-05T18:23:54.995Z,1013.13
2023-01-05T18:26:28.131Z,1013.12
2023-01-05T18:29:01.049Z,1013.11
2023-01-05T18:31:35.885Z,1013.10
2023-01-05T18:34:07.175Z,1013.09
2023-01-05T18:36:40.023Z,1013.08
2023-01-05T18:39:13.016Z,1013.07
2023-01-05T18:41:46.180Z,1013.07
2023-01-05T18:44:19.080Z,1013.05
2023-01-05T18:46:52.032Z,1013.04
2023-01-05T18:49:25.543Z,1013.03
2023-01-05T18:51:58.362Z,1013.04
2023-01-05T18:54:31.037Z,1013.04
2023-01-05T18:57:04.204Z,1013.03
2023-01-05T18:59:37.208Z,1013.03
2023-01-05T19:02:10.047Z,1013.00
2023-01-05T19:04:43.445Z,1012.99
2023-01-05T19:07:16.060Z,1012.99
2023-01-05T19:09:49.273Z,1012.99
2023-01-05T19:12:22.257Z,1012.99
2023-01-05T19:14:55.198Z,1013.00
2023-01-05T19:17:28.082Z,1013.01
2023-01-05T19:20:01.474Z,1013.04
2023-01-05T19:22:34.244Z,1013.04
2023-01-05T19:25:07.091Z,1013.05
2023-01-05T19:27:40.209Z,1013.07
2023-01-05T19:30:13.105Z,1013.06
2023-01-05T19:32:46.223Z,1013.08
2023-01-05T19:35:19.300Z,1013.07
2023-01-05T19:37:52.203Z,1013.05
2023-01-05T19:40:25.337Z,1013.05
2023-01-05T19:42:58.164Z,1013.03
2023-01-05T19:45:31.221Z,1013.02
2023-01-05T19:48:04.281Z,1013.02
2023-01-05T19:50:37.477Z,1013.03
2023-01-05T19:53:10.220Z,1013.02
2023-01-05T19:55:43.508Z,1013.01
2023-01-05T19:58:16.437Z,1012.99
2023-01-05T20:00:49.119Z,1012.99
2023-01-05T20:03:22.165Z,1012.97
2023-01-05T20:05:55.400Z,1012.96
2023-01-05T20:08:28.281Z,1012.96
2023-01-05T20:11:01.321Z,1012.96
2023-01-05T20:13:34.519Z,1012.95
2023-01-05T20:16:07.327Z,1012.93
2023-01-05T20:18:40.408Z,1012.91
2023-01-05T20:21:13.616Z,1012.90
2023-01-05T20:23:46.200Z,1012.88
2023-01-05T20:26:19.156Z,1012.87
2023-01-05T20:28:52.379Z,1012.88
2023-01-05T20:31:25.573Z,1012.89
2023-01-05T20:33:58.274Z,1012.88
2023-01-05T20:36:31.450Z,1012.89
2023-01-05T20:39:04.359Z,1012.87
2023-01-05T20:41:37.441Z,1012.86
2023-01-05T20:44:10.477Z,1012.86
2023-01-05T20:46:43.528Z,1012.85
2023-01-05T20:49:16.451Z,1012.85
2023-01-05T20:51:49.712Z,1012.84
2023-01-05T20:54:22.188Z,1012.85
2023-01-05T20:56:55.359Z,1012.85
2023-01-05T20:59:28.462Z,1012.86
2023-01-05T21:02:01.488Z,1012.85
2023-01-05T21:04:34.393Z,1012.84
2023-01-05T21:07:07.465Z,1012.83
2023-01-05T21:09:40.534Z,1012.83
2023-01-05T21:12:13.230Z,1012.83
2023-01-05T21:14:46.396Z,1012.81
2023-01-05T21:17:19.295Z,1012.80
2023-01-05T21:19:52.346Z,1012.81
2023-01-05T21:22:25.426Z,1012.80
2023-01-05T21:24:58.286Z,1012.80
2023-01-05T21:27:31.566Z,1012.79
2023-01-05T21:30:04.420Z,1012.78
2023-01-05T21:32:37.550Z,1012.78
2023-01-05T21:35:10.285Z,1012.77
2023-01-05T21:37:43.708Z,1012.77
2023-01-05T21:40:16.284Z,1012.76
2023-01-05T21:42:49.429Z,1012.77
2023-01-05T21:45:22.452Z,1012.76
2023-01-05T21:47:55.431Z,1012.76
2023-01-05T21:50:28.431Z,1012.75
2023-01-05T21:53:01.467Z,1012.76
2023-01-05T21:55:34.669Z,1012.74
2023-01-05T21:58:07.452Z,1012.72
2023-01-05T22:00:40.611Z,1012.72
2023-01-05T22:03:13.611Z,1012.69
2023-01-05T22:05:46.312Z,1012.66
2023-01-05T22:08:19.521Z,1012.63
2023-01-05T22:10:52.588Z,1012.59
2023-01-05T22:13:25.616Z,1012.57
2023-01-05T22:15:58.517Z,1012.54
2023-01-05T22:18:31.312Z,1012.53
2023-01-05T22:21:04.672Z,1012.51
2023-01-05T22:23:38.489Z,1012.50
2023-01-05T22:26:11.361Z,1012.48
2023-01-05T22:28:44.430Z,1012.45
2023-01-05T22:31:17.409Z,1012.42
2023-01-05T22:33:50.543Z,1012.42
2023-01-05T22:36:23.364Z,1012.41
2023-01-05T22:38:56.476Z,1012.39
2023-01-05T22:41:29.850Z,1012.38
2023-01-05T22:44:03.645Z,1012.36
2023-01-05T22:46:36.740Z,1012.34
2023-01-05T22:49:09.610Z,1012.34
2023-01-05T22:51:42.688Z,1012.33
2023-01-05T22:54:15.787Z,1012.35
2023-01-05T22:56:48.670Z,1012.36
2023-01-05T22:59:21.382Z,1012.35
2023-01-05T23:01:54.788Z,1012.36
2023-01-05T23:04:27.772Z,1012.34
2023-01-05T23:07:00.735Z,1012.34
2023-01-05T23:09:33.822Z,1012.34
2023-01-05T23:12:06.730Z,1012.32
2023-01-05T23:14:39.576Z,1012.30
2023-01-05T23:17:12.431Z,1012.29
2023-01-05T23:19:45.528Z,1012.28
2023-01-05T23:22:18.848Z,1012.27
2023-01-05T23:24:52.925Z,1012.26
2023-01-05T23:27:25.751Z,1012.23
2023-01-05T23:29:58.778Z,1012.21
2023-01-05T23:32:31.791Z,1012.19
2023-01-05T23:35:04.820Z,1012.14
2023-01-05T23:37:37.780Z,1012.10
2023-01-05T23:40:10.902Z,1012.07
2023-01-05T23:42:43.873Z,1012.04
2023-01-05T23:45:16.743Z,1012.00
2023-01-05T23:47:49.825Z,1011.96
2023-01-05T23:50:22.600Z,1011.94
2023-01-05T23:52:55.758Z,1011.92
2023-01-05T23:55:28.889Z,1011.91
2023-01-05T23:58:01.875Z,1011.89
