createdAt,value
2019-06-15T00:00:56.286Z,74.60
2019-06-15T00:03:25.027Z,74.50
2019-06-15T00:05:53.915Z,73.20
2019-06-15T00:08:22.284Z,74.10
2019-06-15T00:10:52.266Z,74.00
2019-06-15T00:13:20.653Z,74.40
2019-06-15T00:15:49.368Z,74.90
2019-06-15T00:18:18.081Z,75.20
2019-06-15T00:20:46.456Z,74.60
2019-06-15T00:23:15.567Z,74.10
2019-06-15T00:25:44.305Z,73.90
2019-06-15T00:28:13.373Z,74.10
2019-06-15T00:30:41.803Z,73.70
2019-06-15T00:33:10.369Z,73.50
2019-06-15T00:35:39.061Z,73.40
2019-06-15T00:38:07.793Z,72.50
2019-06-15T00:40:36.124Z,73.10
2019-06-15T00:43:05.129Z,73.10
2019-06-15T00:45:35.239Z,73.20
2019-06-15T00:48:03.595Z,73.20
2019-06-15T00:50:32.276Z,73.10
2019-06-15T00:53:00.658Z,72.80
2019-06-15T00:55:29.379Z,72.40
2019-06-15T00:57:58.720Z,72.50
2019-06-15T01:00:28.167Z,72.40
2019-06-15T01:02:56.581Z,72.20
2019-06-15T01:05:24.964Z,72.70
2019-06-15T01:07:53.646Z,72.60
2019-06-15T01:10:22.897Z,72.70
2019-06-15T01:12:51.913Z,73.30
2019-06-15T01:15:21.868Z,73.20
2019-06-15T01:17:50.209Z,73.50
2019-06-15T01:20:19.189Z,74.10
2019-06-15T01:22:48.263Z,74.00
2019-06-15T01:25:16.869Z,74.80
2019-06-15T01:27:45.247Z,74.70
2019-06-15T01:30:15.672Z,74.90
2019-06-15T01:32:43.993Z,74.90
2019-06-15T01:35:16.049Z,74.70
2019-06-15T01:37:44.549Z,75.50
2019-06-15T01:40:14.114Z,75.70
2019-06-15T01:42:42.953Z,76.90
2019-06-15T01:45:13.776Z,76.40
2019-06-15T01:47:43.165Z,75.80
2019-06-15T01:50:11.727Z,76.50
2019-06-15T01:52:40.081Z,76.30
2019-06-15T01:55:20.651Z,75.60
2019-06-15T01:57:39.552Z,76.60
2019-06-15T02:00:08.820Z,76.40
2019-06-15T02:02:37.608Z,77.00
2019-06-15T02:05:06.438Z,76.30
2019-06-15T02:07:34.820Z,76.20
2019-06-15T02:10:03.293Z,76.30
2019-06-15T02:12:32.097Z,76.30
2019-06-15T02:15:01.932Z,76.80
2019-06-15T02:17:30.362Z,76.70
2019-06-15T02:19:59.428Z,77.60
2019-06-15T02:22:29.585Z,77.50
2019-06-15T02:24:57.940Z,77.80
2019-06-15T02:27:26.314Z,78.10
2019-06-15T02:29:54.661Z,77.70
2019-06-15T02:32:23.720Z,78.40
2019-06-15T02:34:52.089Z,77.90
2019-06-15T02:37:20.432Z,77.50
2019-06-15T02:39:48.906Z,77.30
2019-06-15T02:42:17.907Z,77.20
2019-06-15T02:44:47.124Z,76.20
2019-06-15T02:47:16.108Z,74.80
2019-06-15T02:49:44.887Z,73.60
2019-06-15T02:52:13.569Z,71.30
2019-06-15T02:54:41.981Z,68.70
2019-06-15T02:57:10.662Z,65.90
2019-06-15T02:59:39.553Z,64.20
2019-06-15T03:02:07.881Z,61.80
2019-06-15T03:04:36.880Z,59.70
2019-06-15T03:07:05.214Z,58.60
2019-06-15T03:09:35.251Z,57.60
2019-06-15T03:12:05.453Z,56.80
2019-06-15T03:14:33.850Z,56.50
2019-06-15T03:17:02.588Z,56.70
2019-06-15T03:19:30.969Z,55.40
2019-06-15T03:21:59.944Z,56.20
2019-06-15T03:24:28.273Z,55.40
2019-06-15T03:26:57.016Z,54.90
2019-06-15T03:29:25.369Z,54.70
2019-06-15T03:31:55.497Z,54.20
2019-06-15T03:34:24.197Z,54.50
2019-06-15T03:36:52.981Z,55.50
2019-06-15T03:39:21.329Z,53.60
2019-06-15T03:41:49.992Z,54.90
2019-06-15T03:44:18.641Z,55.70
2019-06-15T03:46:47.004Z,55.70
2019-06-15T03:49:18.132Z,55.70
2019-06-15T03:51:46.954Z,57.40
2019-06-15T03:54:17.750Z,58.20
2019-06-15T03:56:46.161Z,57.80
2019-06-15T03:59:14.769Z,57.30
2019-06-15T04:01:45.701Z,61.20
2019-06-15T04:04:14.809Z,58.30
2019-06-15T04:06:43.452Z,59.30
2019-06-15T04:09:12.293Z,59.10
2019-06-15T04:11:41.347Z,61.10
2019-06-15T04:14:10.033Z,62.20
2019-06-15T04:16:38.746Z,62.10
2019-06-15T04:19:07.929Z,61.90
2019-06-15T04:21:37.158Z,59.80
2019-06-15T04:24:05.906Z,59.60
2019-06-15T04:26:36.332Z,58.80
2019-06-15T04:29:04.826Z,57.70
2019-06-15T04:31:33.527Z,55.30
2019-06-15T04:34:02.600Z,54.30
2019-06-15T04:36:30.977Z,55.20
2019-06-15T04:38:59.654Z,59.80
2019-06-15T04:41:28.021Z,60.20
2019-06-15T04:43:56.365Z,60.10
2019-06-15T04:46:24.788Z,58.60
2019-06-15T04:48:53.372Z,58.20
2019-06-15T04:51:21.874Z,59.00
2019-06-15T04:53:50.172Z,59.40
2019-06-15T04:56:19.439Z,59.90
2019-06-15T04:58:47.815Z,59.70
2019-06-15T05:01:17.045Z,59.30
2019-06-15T05:03:47.255Z,60.60
2019-06-15T05:06:17.621Z,58.10
2019-06-15T05:08:46.343Z,59.00
2019-06-15T05:11:15.252Z,59.40
2019-06-15T05:13:43.585Z,59.90
2019-06-15T05:16:12.215Z,59.70
2019-06-15T05:18:40.956Z,60.20
2019-06-15T05:21:09.297Z,59.80
2019-06-15T05:23:38.298Z,60.20
2019-06-15T05:26:06.816Z,58.90
2019-06-15T05:28:35.169Z,57.20
2019-06-15T05:31:04.078Z,56.60
2019-06-15T05:33:32.451Z,54.70
2019-06-15T05:36:02.201Z,53.20
2019-06-15T05:38:31.465Z,52.80
2019-06-15T05:41:00.353Z,52.00
2019-06-15T05:43:32.529Z,49.70
2019-06-15T05:46:01.403Z,47.70
2019-06-15T05:48:29.782Z,46.60
2019-06-15T05:50:58.788Z,43.90
2019-06-15T05:53:27.325Z,48.00
2019-06-15T05:55:57.124Z,49.80
2019-06-15T05:58:25.411Z,49.60
2019-06-15T06:00:54.196Z,48.60
2019-06-15T06:03:22.646Z,48.60
2019-06-15T06:05:54.452Z,47.20
2019-06-15T06:08:23.479Z,47.90
2019-06-15T06:10:52.253Z,47.10
2019-06-15T06:13:20.630Z,46.10
2019-06-15T06:15:48.984Z,46.30
2019-06-15T06:18:17.751Z,45.10
2019-06-15T06:20:46.102Z,45.00
2019-06-15T06:23:15.369Z,45.40
2019-06-15T06:25:48.072Z,46.10
2019-06-15T06:28:16.341Z,44.60
2019-06-15T06:30:44.731Z,45.30
2019-06-15T06:33:13.971Z,46.00
2019-06-15T06:35:42.703Z,46.30
2019-06-15T06:38:11.381Z,46.30
2019-06-15T06:40:39.754Z,44.40
2019-06-15T06:43:08.105Z,45.00
2019-06-15T06:45:36.948Z,44.50
2019-06-15T06:48:06.912Z,45.10
2019-06-15T06:50:35.252Z,44.70
2019-06-15T06:53:04.102Z,44.30
2019-06-15T06:55:32.494Z,44.70
2019-06-15T06:58:01.162Z,43.90
2019-06-15T07:00:29.657Z,43.60
2019-06-15T07:02:58.011Z,44.50
2019-06-15T07:05:27.314Z,44.00
2019-06-15T07:07:56.414Z,43.80
2019-06-15T07:10:25.263Z,43.10
2019-06-15T07:12:54.309Z,41.70
2019-06-15T07:15:22.792Z,41.00
2019-06-15T07:17:51.927Z,39.70
2019-06-15T07:20:20.691Z,39.90
2019-06-15T07:22:50.219Z,39.80
2019-06-15T07:25:18.869Z,41.20
2019-06-15T07:27:47.876Z,41.40
2019-06-15T07:30:19.469Z,41.20
2019-06-15T07:32:48.398Z,40.20
2019-06-15T07:35:19.197Z,42.10
2019-06-15T07:37:47.599Z,40.90
2019-06-15T07:40:16.912Z,41.00
2019-06-15T07:42:45.244Z,40.00
2019-06-15T07:45:14.605Z,40.40
2019-06-15T07:47:42.977Z,40.60
2019-06-15T07:50:12.025Z,39.90
2019-06-15T07:52:40.759Z,40.50
2019-06-15T07:55:11.279Z,39.30
2019-06-15T07:57:45.428Z,38.70
2019-06-15T08:00:20.955Z,39.10
2019-06-15T08:02:50.040Z,39.30
2019-06-15T08:05:19.465Z,38.40
2019-06-15T08:07:47.789Z,38.10
2019-06-15T08:10:17.177Z,36.70
2019-06-15T08:12:47.041Z,37.50
2019-06-15T08:15:16.730Z,37.20
2019-06-15T08:17:45.792Z,36.90
2019-06-15T08:20:15.873Z,36.60
2019-06-15T08:22:44.569Z,37.40
2019-06-15T08:25:13.177Z,36.30
2019-06-15T08:27:41.931Z,35.90
2019-06-15T08:30:12.886Z,36.10
2019-06-15T08:32:41.497Z,35.00
2019-06-15T08:35:12.332Z,34.80
2019-06-15T08:37:41.384Z,34.30
2019-06-15T08:40:10.632Z,33.90
2019-06-15T08:42:39.065Z,34.60
2019-06-15T08:45:07.373Z,33.90
2019-06-15T08:47:35.775Z,35.80
2019-06-15T08:50:04.530Z,37.30
2019-06-15T08:52:33.170Z,35.50
2019-06-15T08:55:02.137Z,34.70
2019-06-15T08:57:30.784Z,32.80
2019-06-15T08:59:59.434Z,32.50
2019-06-15T09:02:28.164Z,34.10
2019-06-15T09:04:57.040Z,35.70
2019-06-15T09:07:25.363Z,38.80
2019-06-15T09:09:54.830Z,39.40
2019-06-15T09:12:25.075Z,37.80
2019-06-15T09:14:54.184Z,38.10
2019-06-15T09:17:23.310Z,38.80
2019-06-15T09:19:51.673Z,38.60
2019-06-15T09:22:20.109Z,39.20
2019-06-15T09:24:48.493Z,39.90
2019-06-15T09:27:18.878Z,40.00
2019-06-15T09:29:48.145Z,40.40
2019-06-15T09:32:16.979Z,37.90
2019-06-15T09:34:46.004Z,36.30
2019-06-15T09:37:15.698Z,36.40
2019-06-15T09:39:45.332Z,34.40
2019-06-15T09:42:14.490Z,33.90
2019-06-15T09:44:42.833Z,31.50
2019-06-15T09:47:11.650Z,31.90
2019-06-15T09:49:41.007Z,33.10
2019-06-15T09:52:09.701Z,34.50
2019-06-15T09:54:39.254Z,35.10
2019-06-15T09:57:08.025Z,34.80
2019-06-15T09:59:38.391Z,33.50
2019-06-15T10:02:08.295Z,33.40
2019-06-15T10:04:39.266Z,35.10
2019-06-15T10:07:07.893Z,36.50
2019-06-15T10:09:36.283Z,37.30
2019-06-15T10:12:05.370Z,37.20
2019-06-15T10:14:33.728Z,37.80
2019-06-15T10:17:02.540Z,38.60
2019-06-15T10:19:33.700Z,39.70
2019-06-15T10:22:03.944Z,40.30
2019-06-15T10:24:36.875Z,40.20
2019-06-15T10:27:07.658Z,40.10
2019-06-15T10:29:42.111Z,39.30
2019-06-15T10:32:06.853Z,40.70
2019-06-15T10:34:35.991Z,41.50
2019-06-15T10:37:04.545Z,41.80
2019-06-15T10:39:33.743Z,41.40
2019-06-15T10:42:02.874Z,41.30
2019-06-15T10:44:35.590Z,41.00
2019-06-15T10:47:05.011Z,40.70
2019-06-15T10:49:35.595Z,40.80
2019-06-15T10:52:07.401Z,40.80
2019-06-15T10:54:35.765Z,40.10
2019-06-15T10:57:04.121Z,39.90
2019-06-15T10:59:33.086Z,40.30
2019-06-15T11:02:01.447Z,39.40
2019-06-15T11:04:29.983Z,39.80
2019-06-15T11:06:59.381Z,39.10
2019-06-15T11:09:28.193Z,38.10
2019-06-15T11:11:57.955Z,39.10
2019-06-15T11:14:29.777Z,39.10
2019-06-15T11:17:00.849Z,37.80
2019-06-15T11:19:29.316Z,38.00
2019-06-15T11:21:57.701Z,37.90
2019-06-15T11:24:28.591Z,37.70
2019-06-15T11:26:57.185Z,37.90
2019-06-15T11:29:26.029Z,37.90
2019-06-15T11:31:55.710Z,38.10
2019-06-15T11:34:24.691Z,38.10
2019-06-15T11:36:53.372Z,39.70
2019-06-15T11:39:23.162Z,38.50
2019-06-15T11:41:51.869Z,39.60
2019-06-15T11:44:21.141Z,39.20
2019-06-15T11:46:50.210Z,41.30
2019-06-15T11:49:20.687Z,42.30
2019-06-15T11:51:49.920Z,40.80
2019-06-15T11:54:19.124Z,41.00
2019-06-15T11:56:47.501Z,40.30
2019-06-15T11:59:16.985Z,38.90
2019-06-15T12:01:45.370Z,40.00
2019-06-15T12:04:15.057Z,40.70
2019-06-15T12:06:43.443Z,40.90
2019-06-15T12:09:11.847Z,41.10
2019-06-15T12:11:40.536Z,40.10
2019-06-15T12:14:08.891Z,41.10
2019-06-15T12:16:37.421Z,41.80
2019-06-15T12:19:05.765Z,42.70
2019-06-15T12:21:37.437Z,42.40
2019-06-15T12:24:05.815Z,41.30
2019-06-15T12:26:34.839Z,42.10
2019-06-15T12:29:03.460Z,43.30
2019-06-15T12:31:31.865Z,42.60
2019-06-15T12:34:00.828Z,42.70
2019-06-15T12:36:29.687Z,42.10
2019-06-15T12:38:58.685Z,41.30
2019-06-15T12:41:28.607Z,42.00
2019-06-15T12:43:56.892Z,40.80
2019-06-15T12:46:25.306Z,41.30
2019-06-15T12:48:58.760Z,39.70
2019-06-15T12:51:29.086Z,38.90
2019-06-15T12:53:59.696Z,40.90
2019-06-15T12:56:28.390Z,40.50
2019-06-15T12:58:56.762Z,40.70
2019-06-15T13:01:29.947Z,40.10
2019-06-15T13:04:00.511Z,40.90
2019-06-15T13:06:28.865Z,39.90
2019-06-15T13:08:57.629Z,40.20
2019-06-15T13:11:26.326Z,39.30
2019-06-15T13:13:55.658Z,40.00
2019-06-15T13:16:38.486Z,39.90
2019-06-15T13:18:56.354Z,41.20
2019-06-15T13:21:28.086Z,40.00
2019-06-15T13:23:56.475Z,41.20
2019-06-15T13:26:25.175Z,41.70
2019-06-15T13:28:56.133Z,40.40
2019-06-15T13:31:25.694Z,41.20
2019-06-15T13:33:58.609Z,41.90
2019-06-15T13:36:27.480Z,43.80
2019-06-15T13:38:59.774Z,44.20
2019-06-15T13:41:32.665Z,44.70
2019-06-15T13:44:01.709Z,44.30
2019-06-15T13:46:30.447Z,44.10
2019-06-15T13:48:59.962Z,43.30
2019-06-15T13:51:29.614Z,43.80
2019-06-15T13:54:00.555Z,43.00
2019-06-15T13:56:30.163Z,41.70
2019-06-15T13:58:58.525Z,40.30
2019-06-15T14:01:33.975Z,41.10
2019-06-15T14:03:59.990Z,43.30
2019-06-15T14:06:28.605Z,43.30
2019-06-15T14:09:00.323Z,44.10
2019-06-15T14:11:29.056Z,43.50
2019-06-15T14:13:59.167Z,42.50
2019-06-15T14:16:29.936Z,42.70
2019-06-15T14:18:58.702Z,42.10
2019-06-15T14:21:27.549Z,40.70
2019-06-15T14:23:56.316Z,41.70
2019-06-15T14:26:25.120Z,41.60
2019-06-15T14:28:53.485Z,42.60
2019-06-15T14:31:21.985Z,42.60
2019-06-15T14:33:50.349Z,42.70
2019-06-15T14:36:18.794Z,43.30
2019-06-15T14:38:49.242Z,42.00
2019-06-15T14:41:19.248Z,41.30
2019-06-15T14:43:48.470Z,42.60
2019-06-15T14:46:16.837Z,41.60
2019-06-15T14:48:45.729Z,42.20
2019-06-15T14:51:14.553Z,42.10
2019-06-15T14:53:49.815Z,42.40
2019-06-15T14:56:12.896Z,43.20
2019-06-15T14:58:41.241Z,44.40
2019-06-15T15:01:11.189Z,44.40
2019-06-15T15:03:41.025Z,44.40
2019-06-15T15:06:11.160Z,45.10
2019-06-15T15:08:40.781Z,45.50
2019-06-15T15:11:10.349Z,46.30
2019-06-15T15:13:38.867Z,47.30
2019-06-15T15:16:07.607Z,47.00
2019-06-15T15:18:36.305Z,46.00
2019-06-15T15:21:06.742Z,47.10
2019-06-15T15:23:36.100Z,48.50
2019-06-15T15:26:06.630Z,47.60
2019-06-15T15:28:36.519Z,47.30
2019-06-15T15:31:06.536Z,47.20
2019-06-15T15:33:36.452Z,46.70
2019-06-15T15:36:06.935Z,47.20
2019-06-15T15:38:36.509Z,48.10
2019-06-15T15:41:06.718Z,47.80
2019-06-15T15:43:37.695Z,47.50
2019-06-15T15:46:07.231Z,47.60
2019-06-15T15:48:36.711Z,47.80
2019-06-15T15:51:06.585Z,47.90
2019-06-15T15:53:37.464Z,47.70
2019-06-15T15:56:06.502Z,48.90
2019-06-15T15:58:36.307Z,48.70
2019-06-15T16:01:06.555Z,47.90
2019-06-15T16:03:36.970Z,49.50
2019-06-15T16:06:06.106Z,49.00
2019-06-15T16:08:34.791Z,49.20
2019-06-15T16:11:03.144Z,48.80
2019-06-15T16:13:33.073Z,49.00
2019-06-15T16:16:01.659Z,48.50
2019-06-15T16:18:30.032Z,48.90
2019-06-15T16:20:58.421Z,48.10
2019-06-15T16:23:28.456Z,49.20
2019-06-15T16:25:58.277Z,50.40
2019-06-15T16:28:30.372Z,50.10
2019-06-15T16:31:08.717Z,50.30
2019-06-15T16:33:31.360Z,48.70
2019-06-15T16:36:06.079Z,47.70
2019-06-15T16:38:38.672Z,47.90
2019-06-15T16:41:07.941Z,48.30
2019-06-15T16:43:37.254Z,48.70
2019-06-15T16:46:06.399Z,49.10
2019-06-15T16:48:36.472Z,48.50
2019-06-15T16:51:06.727Z,49.30
2019-06-15T16:53:37.183Z,49.50
2019-06-15T16:56:06.302Z,50.00
2019-06-15T16:58:36.378Z,49.90
2019-06-15T17:01:06.489Z,50.40
2019-06-15T17:03:36.900Z,50.50
2019-06-15T17:06:07.063Z,50.40
2019-06-15T17:08:36.792Z,51.30
2019-06-15T17:11:07.671Z,51.30
2019-06-15T17:13:36.951Z,51.70
2019-06-15T17:16:06.317Z,51.70
2019-06-15T17:18:36.446Z,51.70
2019-06-15T17:21:07.041Z,52.60
2019-06-15T17:23:36.821Z,52.40
2019-06-15T17:26:12.439Z,52.40
2019-06-15T17:28:41.101Z,52.10
2019-06-15T17:31:12.456Z,52.10
2019-06-15T17:33:41.572Z,52.60
2019-06-15T17:36:09.954Z,52.70
2019-06-15T17:38:39.626Z,52.90
2019-06-15T17:41:08.059Z,53.50
2019-06-15T17:43:36.712Z,53.80
2019-06-15T17:46:07.239Z,54.40
2019-06-15T17:48:37.065Z,54.60
2019-06-15T17:51:06.675Z,54.40
2019-06-15T17:53:36.771Z,54.20
2019-06-15T17:56:07.346Z,54.50
2019-06-15T17:58:37.025Z,54.50
2019-06-15T18:01:06.465Z,54.70
2019-06-15T18:03:50.702Z,55.10
2019-06-15T18:06:07.760Z,55.80
2019-06-15T18:08:37.230Z,56.20
2019-06-15T18:11:06.881Z,56.60
2019-06-15T18:13:37.317Z,57.00
2019-06-15T18:16:07.325Z,56.70
2019-06-15T18:18:37.070Z,56.90
2019-06-15T18:21:06.597Z,57.00
2019-06-15T18:23:39.265Z,57.20
2019-06-15T18:26:08.327Z,57.40
2019-06-15T18:28:37.679Z,57.30
2019-06-15T18:31:27.680Z,57.90
2019-06-15T18:34:06.484Z,58.40
2019-06-15T18:36:27.438Z,58.80
2019-06-15T18:38:57.554Z,58.80
2019-06-15T18:41:28.793Z,58.40
2019-06-15T18:43:57.618Z,59.20
2019-06-15T18:46:27.461Z,59.00
2019-06-15T18:48:55.968Z,59.20
2019-06-15T18:51:26.900Z,59.50
2019-06-15T18:53:56.169Z,59.60
2019-06-15T18:56:28.805Z,59.40
2019-06-15T18:59:00.495Z,59.40
2019-06-15T19:01:29.651Z,59.70
2019-06-15T19:03:58.058Z,59.60
2019-06-15T19:06:28.696Z,59.80
2019-06-15T19:08:57.531Z,59.80
2019-06-15T19:11:27.455Z,60.10
2019-06-15T19:13:56.418Z,60.80
2019-06-15T19:16:29.034Z,60.90
2019-06-15T19:18:57.918Z,61.40
2019-06-15T19:21:27.073Z,61.80
2019-06-15T19:23:56.496Z,61.90
2019-06-15T19:26:28.193Z,62.00
2019-06-15T19:28:57.557Z,62.40
2019-06-15T19:31:27.837Z,62.90
2019-06-15T19:33:56.926Z,63.10
2019-06-15T19:36:29.797Z,63.70
2019-06-15T19:38:59.426Z,64.30
2019-06-15T19:41:28.651Z,64.50
2019-06-15T19:44:05.896Z,64.50
2019-06-15T19:46:36.551Z,64.40
2019-06-15T19:49:06.699Z,63.20
2019-06-15T19:51:39.903Z,63.30
2019-06-15T19:54:16.150Z,62.60
2019-06-15T19:56:46.860Z,62.70
2019-06-15T19:59:17.193Z,63.10
2019-06-15T20:01:49.622Z,63.00
2019-06-15T20:04:20.965Z,63.20
2019-06-15T20:06:52.907Z,63.30
2019-06-15T20:09:22.525Z,63.30
2019-06-15T20:11:52.658Z,63.20
2019-06-15T20:14:22.404Z,63.10
2019-06-15T20:16:51.433Z,63.10
2019-06-15T20:19:20.371Z,63.20
2019-06-15T20:21:50.554Z,63.60
2019-06-15T20:24:22.889Z,63.30
2019-06-15T20:26:51.417Z,63.50
2019-06-15T20:29:19.876Z,63.70
2019-06-15T20:31:49.149Z,63.70
2019-06-15T20:34:19.836Z,63.70
2019-06-15T20:36:48.231Z,63.90
2019-06-15T20:39:17.094Z,64.30
2019-06-15T20:41:47.246Z,64.30
2019-06-15T20:44:20.322Z,64.30
2019-06-15T20:46:50.771Z,64.30
2019-06-15T20:49:19.280Z,64.50
2019-06-15T20:51:47.634Z,64.20
2019-06-15T20:54:17.651Z,64.00
2019-06-15T20:56:49.804Z,63.80
2019-06-15T20:59:20.119Z,63.50
2019-06-15T21:01:50.010Z,63.60
2019-06-15T21:04:21.978Z,63.60
2019-06-15T21:06:50.349Z,64.50
2019-06-15T21:09:22.753Z,63.90
2019-06-15T21:11:51.433Z,63.60
2019-06-15T21:14:21.764Z,63.80
2019-06-15T21:16:52.768Z,63.70
2019-06-15T21:19:26.274Z,63.40
2019-06-15T21:21:56.744Z,63.10
2019-06-15T21:24:28.018Z,62.70
2019-06-15T21:26:59.500Z,64.00
2019-06-15T21:29:28.577Z,63.70
2019-06-15T21:32:05.772Z,63.70
2019-06-15T21:34:36.224Z,63.70
2019-06-15T21:37:06.511Z,63.60
2019-06-15T21:39:36.747Z,63.60
2019-06-15T21:42:05.878Z,63.80
2019-06-15T21:44:37.376Z,63.60
2019-06-15T21:47:06.892Z,63.30
2019-06-15T21:49:37.635Z,63.20
2019-06-15T21:52:07.150Z,63.80
2019-06-15T21:54:36.130Z,64.50
2019-06-15T21:57:06.849Z,65.00
2019-06-15T21:59:36.932Z,65.20
2019-06-15T22:02:06.963Z,65.10
2019-06-15T22:04:36.908Z,65.10
2019-06-15T22:07:06.427Z,65.20
2019-06-15T22:09:36.360Z,65.10
2019-06-15T22:12:06.876Z,65.00
2019-06-15T22:14:35.685Z,64.60
2019-06-15T22:17:06.599Z,64.70
2019-06-15T22:19:37.048Z,65.20
2019-06-15T22:22:07.784Z,66.10
2019-06-15T22:24:38.152Z,67.00
2019-06-15T22:27:06.768Z,66.30
2019-06-15T22:29:36.448Z,66.90
2019-06-15T22:32:06.854Z,67.40
2019-06-15T22:34:36.245Z,67.20
2019-06-15T22:37:06.927Z,68.10
2019-06-15T22:39:37.130Z,68.10
2019-06-15T22:42:06.931Z,68.60
2019-06-15T22:44:37.231Z,70.00
2019-06-15T22:47:06.906Z,68.60
2019-06-15T22:49:40.044Z,69.30
2019-06-15T22:52:08.339Z,70.70
2019-06-15T22:54:37.598Z,71.60
2019-06-15T22:57:07.836Z,72.60
2019-06-15T22:59:36.533Z,72.00
2019-06-15T23:02:07.073Z,72.60
2019-06-15T23:04:37.167Z,80.50
2019-06-15T23:07:06.898Z,84.90
2019-06-15T23:09:36.056Z,88.80
2019-06-15T23:12:06.985Z,90.70
2019-06-15T23:14:37.161Z,91.50
2019-06-15T23:17:07.313Z,92.40
2019-06-15T23:19:35.709Z,93.20
2019-06-15T23:22:07.627Z,93.40
2019-06-15T23:24:36.450Z,93.50
2019-06-15T23:27:06.761Z,93.50
2019-06-15T23:29:36.806Z,93.80
2019-06-15T23:32:06.317Z,92.90
2019-06-15T23:34:37.327Z,93.10
2019-06-15T23:37:07.787Z,93.30
2019-06-15T23:39:36.246Z,93.50
2019-06-15T23:42:06.175Z,93.80
2019-06-15T23:44:36.113Z,93.80
2019-06-15T23:47:09.023Z,93.90
2019-06-15T23:49:41.728Z,94.40
2019-06-15T23:52:10.098Z,93.80
2019-06-15T23:54:40.045Z,93.20
2019-06-15T23:57:13.041Z,93.30
2019-06-15T23:59:41.666Z,93.30
