createdAt,value
2022-09-04T00:00:11.541Z,22.10
2022-09-04T00:03:12.755Z,22.10
2022-09-04T00:05:47.827Z,22.10
2022-09-04T00:08:20.394Z,22.10
2022-09-04T00:11:16.932Z,22.00
2022-09-04T00:13:49.443Z,22.00
2022-09-04T00:16:24.660Z,22.00
2022-09-04T00:19:01.414Z,22.00
2022-09-04T00:21:51.960Z,21.90
2022-09-04T00:24:24.749Z,21.90
2022-09-04T00:27:03.230Z,21.90
2022-09-04T00:29:44.635Z,21.80
2022-09-04T00:32:29.371Z,21.80
2022-09-04T00:35:10.668Z,21.90
2022-09-04T00:37:52.036Z,21.80
2022-09-04T00:40:45.524Z,21.80
2022-09-04T00:43:23.543Z,21.80
2022-09-04T00:46:29.833Z,21.70
2022-09-04T00:49:14.090Z,21.80
2022-09-04T00:51:49.318Z,21.70
2022-09-04T00:54:33.895Z,21.80
2022-09-04T00:57:18.147Z,21.80
2022-09-04T01:00:14.026Z,21.70
2022-09-04T01:03:09.238Z,21.60
2022-09-04T01:06:11.352Z,21.60
2022-09-04T01:09:14.608Z,21.60
2022-09-04T01:11:55.963Z,21.60
2022-09-04T01:14:32.684Z,21.50
2022-09-04T01:17:28.014Z,21.50
2022-09-04T01:20:06.665Z,21.60
2022-09-04T01:23:04.921Z,21.60
2022-09-04T01:25:55.873Z,21.70
2022-09-04T01:28:34.371Z,21.70
2022-09-04T01:31:40.321Z,21.50
2022-09-04T01:34:24.766Z,21.60
2022-09-04T01:37:12.520Z,21.60
2022-09-04T01:39:45.411Z,21.50
2022-09-04T01:42:20.821Z,21.40
2022-09-04T01:44:50.717Z,21.50
2022-09-04T01:47:38.578Z,21.50
2022-09-04T01:50:11.092Z,21.40
2022-09-04T01:52:49.200Z,21.40
2022-09-04T01:55:45.083Z,21.30
2022-09-04T01:58:29.435Z,21.30
2022-09-04T02:01:03.717Z,21.20
2022-09-04T02:03:52.257Z,21.20
2022-09-04T02:06:59.910Z,21.20
2022-09-04T02:09:48.734Z,21.20
2022-09-04T02:12:47.123Z,21.20
2022-09-04T02:15:19.661Z,21.20
2022-09-04T02:17:52.271Z,21.10
2022-09-04T02:20:25.923Z,21.10
2022-09-04T02:25:57.355Z,21.20
2022-09-04T02:28:48.611Z,21.10
2022-09-04T02:31:24.240Z,21.00
2022-09-04T02:33:56.788Z,21.10
2022-09-04T02:36:34.010Z,21.00
2022-09-04T02:39:09.252Z,21.10
2022-09-04T02:41:49.508Z,21.00
2022-09-04T02:44:41.699Z,21.00
2022-09-04T02:47:40.122Z,20.90
2022-09-04T02:50:37.188Z,20.90
2022-09-04T02:53:29.178Z,20.90
2022-09-04T02:56:25.618Z,20.80
2022-09-04T02:59:17.670Z,20.80
2022-09-04T03:01:53.402Z,20.80
2022-09-04T03:04:47.860Z,20.70
2022-09-04T03:07:35.300Z,20.70
2022-09-04T03:10:16.543Z,20.70
2022-09-04T03:12:54.813Z,20.60
2022-09-04T03:15:43.943Z,20.70
2022-09-04T03:18:19.162Z,20.60
2022-09-04T03:20:57.270Z,20.50
2022-09-04T03:23:38.991Z,20.50
2022-09-04T03:26:29.848Z,20.50
2022-09-04T03:29:14.999Z,20.50
2022-09-04T03:32:15.525Z,20.50
2022-09-04T03:34:42.429Z,20.50
2022-09-04T03:37:28.427Z,20.50
2022-09-04T03:40:29.657Z,20.50
2022-09-04T03:43:02.207Z,20.50
2022-09-04T03:45:32.406Z,20.40
2022-09-04T03:48:17.584Z,20.40
2022-09-04T03:51:01.854Z,20.40
2022-09-04T03:53:39.950Z,20.40
2022-09-04T03:56:24.247Z,20.50
2022-09-04T03:59:08.338Z,20.50
2022-09-04T04:01:52.576Z,20.50
2022-09-04T04:04:35.265Z,20.60
2022-09-04T04:07:16.984Z,20.60
2022-09-04T04:09:58.392Z,20.60
2022-09-04T04:12:52.346Z,20.60
2022-09-04T04:15:50.505Z,20.60
2022-09-04T04:18:32.028Z,20.60
2022-09-04T04:21:04.568Z,20.70
2022-09-04T04:23:50.294Z,20.70
2022-09-04T04:26:55.009Z,20.70
2022-09-04T04:29:47.263Z,20.70
2022-09-04T04:32:25.758Z,20.70
2022-09-04T04:34:58.313Z,20.70
2022-09-04T04:37:40.327Z,20.70
2022-09-04T04:40:32.406Z,20.80
2022-09-04T04:43:19.739Z,20.80
2022-09-04T04:46:00.582Z,20.80
2022-09-04T04:48:48.010Z,20.90
2022-09-04T04:51:52.605Z,20.90
2022-09-04T04:54:48.046Z,20.90
2022-09-04T04:57:32.624Z,20.90
2022-09-04T05:00:25.219Z,21.00
2022-09-04T05:03:03.634Z,21.00
2022-09-04T05:06:01.670Z,20.90
2022-09-04T05:09:08.207Z,20.90
2022-09-04T05:11:43.606Z,20.90
2022-09-04T05:14:22.033Z,21.00
2022-09-04T05:17:03.517Z,21.00
2022-09-04T05:19:42.044Z,20.90
2022-09-04T05:22:44.946Z,21.00
2022-09-04T05:25:20.494Z,21.00
2022-09-04T05:28:01.834Z,21.10
2022-09-04T05:30:37.355Z,21.00
2022-09-04T05:33:24.479Z,21.00
2022-09-04T05:35:59.922Z,21.00
2022-09-04T05:38:59.818Z,21.10
2022-09-04T05:41:53.379Z,21.00
2022-09-04T05:44:50.263Z,21.10
2022-09-04T05:47:49.780Z,21.10
2022-09-04T05:50:38.821Z,21.00
2022-09-04T05:53:14.629Z,21.00
2022-09-04T05:56:03.444Z,21.00
2022-09-04T05:58:45.070Z,21.00
2022-09-04T06:01:39.322Z,21.00
2022-09-04T06:04:34.784Z,21.00
2022-09-04T06:07:07.315Z,21.00
2022-09-04T06:09:45.131Z,21.10
2022-09-04T06:12:26.617Z,21.00
2022-09-04T06:15:17.088Z,21.10
2022-09-04T06:17:58.235Z,21.20
2022-09-04T06:20:39.692Z,21.20
2022-09-04T06:23:24.422Z,21.20
2022-09-04T06:26:19.607Z,21.30
2022-09-04T06:29:09.269Z,21.40
2022-09-04T06:32:07.431Z,21.40
2022-09-04T06:34:45.807Z,21.50
2022-09-04T06:37:53.538Z,21.50
2022-09-04T06:40:47.474Z,21.60
2022-09-04T06:43:35.152Z,21.70
2022-09-04T06:46:33.991Z,21.70
2022-09-04T06:49:21.728Z,21.70
2022-09-04T06:52:21.293Z,21.80
2022-09-04T06:54:56.514Z,21.90
2022-09-04T06:57:51.393Z,21.90
2022-09-04T07:00:22.087Z,22.00
2022-09-04T07:03:01.702Z,22.10
2022-09-04T07:06:02.826Z,22.00
2022-09-04T07:08:35.409Z,22.20
2022-09-04T07:11:20.945Z,22.20
2022-09-04T07:13:54.232Z,22.40
2022-09-04T07:16:35.375Z,22.60
2022-09-04T07:19:20.026Z,22.60
2022-09-04T07:22:21.142Z,22.80
2022-09-04T07:25:17.258Z,23.00
2022-09-04T07:27:58.791Z,23.00
2022-09-04T07:30:31.634Z,23.10
2022-09-04T07:33:13.967Z,23.00
2022-09-04T07:36:04.753Z,23.10
2022-09-04T07:38:50.811Z,23.20
2022-09-04T07:41:31.475Z,23.50
2022-09-04T15:14:40.000Z,30.30
2022-09-04T15:17:15.043Z,30.20
2022-09-04T15:20:00.201Z,30.50
2022-09-04T15:22:41.654Z,30.50
2022-09-04T15:25:20.209Z,30.70
2022-09-04T15:27:55.564Z,30.40
2022-09-04T15:30:28.222Z,30.10
2022-09-04T15:33:13.263Z,30.20
2022-09-04T15:35:42.887Z,30.20
2022-09-04T15:38:22.008Z,30.40
2022-09-04T15:41:16.190Z,30.30
2022-09-04T15:43:34.328Z,30.30
2022-09-04T15:46:04.710Z,30.40
2022-09-04T15:48:50.366Z,30.50
2022-09-04T15:51:42.281Z,30.30
2022-09-04T15:54:31.223Z,30.00
2022-09-04T15:57:03.838Z,29.80
2022-09-04T15:59:37.357Z,29.80
2022-09-04T16:02:29.528Z,29.70
2022-09-04T16:05:05.187Z,29.60
2022-09-04T16:07:40.856Z,29.40
2022-09-04T16:10:13.656Z,29.30
2022-09-04T16:12:52.400Z,29.50
2022-09-04T16:15:37.225Z,29.30
2022-09-04T16:18:18.484Z,29.30
2022-09-04T16:20:59.897Z,29.40
2022-09-04T16:23:35.469Z,29.30
2022-09-04T16:26:20.257Z,29.10
2022-09-04T16:28:54.448Z,29.10
2022-09-04T16:31:34.142Z,28.80
2022-09-04T16:34:18.738Z,28.70
2022-09-04T16:36:55.770Z,28.70
2022-09-04T16:39:29.040Z,28.70
2022-09-04T16:42:13.336Z,28.50
2022-09-04T16:44:51.443Z,28.20
2022-09-04T16:47:26.898Z,28.10
2022-09-04T16:49:59.591Z,28.10
2022-09-04T16:52:38.971Z,28.20
2022-09-04T16:55:24.409Z,28.20
2022-09-04T16:58:15.700Z,28.30
2022-09-04T17:01:11.432Z,28.30
2022-09-04T17:03:41.142Z,28.10
2022-09-04T17:06:34.842Z,28.10
2022-09-04T17:09:15.671Z,28.10
2022-09-04T17:11:55.715Z,28.00
2022-09-04T17:14:40.279Z,27.90
2022-09-04T17:17:24.268Z,27.90
2022-09-04T17:29:01.715Z,27.50
2022-09-04T17:29:12.273Z,27.50
2022-09-04T17:31:46.976Z,27.40
2022-09-04T17:39:44.208Z,27.30
2022-09-04T17:40:51.888Z,27.10
2022-09-04T17:40:54.280Z,27.20
2022-09-04T17:42:09.870Z,27.00
2022-09-04T17:44:48.727Z,26.90
2022-09-04T17:47:39.349Z,27.00
2022-09-04T17:50:22.124Z,26.90
2022-09-04T17:53:03.865Z,26.70
2022-09-04T17:55:47.261Z,26.70
2022-09-04T17:58:30.314Z,26.60
2022-09-04T18:01:15.458Z,26.40
2022-09-04T18:04:02.801Z,26.60
2022-09-04T18:06:23.857Z,26.40
2022-09-04T18:08:57.224Z,26.40
2022-09-04T18:11:45.865Z,26.30
2022-09-04T18:14:25.850Z,26.30
2022-09-04T18:17:12.204Z,26.20
2022-09-04T18:19:49.397Z,26.20
2022-09-04T18:22:31.982Z,26.10
2022-09-04T18:25:19.235Z,26.20
2022-09-04T18:28:06.251Z,26.10
2022-09-04T18:37:10.577Z,26.00
2022-09-04T18:37:22.647Z,26.00
2022-09-04T18:37:24.739Z,26.00
2022-09-04T18:38:42.832Z,25.90
2022-09-04T18:49:49.758Z,25.90
2022-09-04T18:50:26.066Z,25.90
2022-09-04T18:50:36.803Z,25.70
2022-09-04T18:50:42.918Z,25.70
2022-09-04T18:51:49.022Z,25.70
2022-09-04T18:54:42.691Z,25.70
2022-09-04T18:57:33.011Z,25.60
2022-09-04T19:00:13.751Z,25.60
2022-09-04T19:02:53.738Z,25.60
2022-09-04T19:05:24.130Z,25.50
2022-09-04T19:08:00.090Z,25.50
2022-09-04T19:10:51.146Z,25.40
2022-09-04T19:13:32.739Z,25.40
2022-09-04T19:16:11.079Z,25.30
2022-09-04T19:18:46.355Z,25.40
2022-09-04T19:21:35.658Z,25.30
2022-09-04T19:24:34.409Z,25.30
2022-09-04T19:27:00.509Z,25.30
2022-09-04T19:29:42.886Z,25.20
2022-09-04T19:32:21.339Z,25.20
2022-09-04T19:34:55.915Z,25.10
2022-09-04T19:39:15.465Z,25.10
2022-09-04T19:46:13.087Z,25.00
2022-09-04T19:46:16.922Z,25.10
2022-09-04T19:46:19.009Z,25.10
2022-09-04T19:48:13.801Z,25.00
2022-09-04T19:53:21.577Z,25.00
2022-09-04T19:53:44.953Z,25.00
2022-09-04T19:56:28.021Z,24.90
2022-09-04T19:59:00.557Z,25.00
2022-09-04T20:01:35.954Z,24.90
2022-09-04T20:04:14.338Z,25.00
2022-09-04T20:06:53.549Z,25.00
2022-09-04T20:09:44.212Z,24.90
2022-09-04T20:12:31.772Z,24.80
2022-09-04T20:15:08.739Z,24.80
2022-09-04T20:17:51.666Z,24.80
2022-09-04T20:20:25.710Z,24.70
2022-09-04T20:23:34.179Z,24.80
2022-09-04T20:25:53.274Z,24.70
2022-09-04T20:28:29.642Z,24.70
2022-09-04T20:31:28.194Z,24.70
2022-09-04T20:33:41.164Z,24.70
2022-09-04T20:36:14.118Z,24.70
2022-09-04T20:38:53.006Z,24.70
2022-09-04T20:41:47.905Z,24.60
2022-09-04T20:44:26.671Z,24.60
2022-09-04T20:52:44.255Z,24.50
2022-09-04T20:52:53.680Z,24.50
2022-09-04T20:53:09.583Z,24.50
2022-09-04T20:55:47.799Z,24.40
2022-09-04T21:03:05.808Z,24.40
2022-09-04T21:03:10.112Z,24.40
2022-09-04T21:03:42.562Z,24.40
2022-09-04T21:06:24.450Z,24.40
2022-09-04T21:09:13.095Z,24.40
2022-09-04T21:11:54.765Z,24.40
2022-09-04T21:14:44.766Z,24.30
2022-09-04T21:17:33.540Z,24.20
2022-09-04T21:20:13.700Z,24.30
2022-09-04T21:23:10.243Z,24.30
2022-09-04T21:25:48.495Z,24.20
2022-09-04T21:28:48.369Z,24.20
2022-09-04T21:31:44.276Z,24.20
2022-09-04T21:34:22.260Z,24.20
2022-09-04T21:37:04.908Z,24.20
2022-09-04T21:40:01.721Z,24.20
2022-09-04T21:42:42.916Z,24.10
2022-09-04T21:45:39.340Z,24.10
2022-09-04T21:48:35.850Z,24.10
2022-09-04T21:51:16.965Z,24.10
2022-09-04T21:53:48.176Z,24.10
2022-09-04T22:02:25.151Z,24.20
2022-09-04T22:02:44.437Z,24.00
2022-09-04T22:02:46.080Z,24.10
2022-09-04T22:04:15.308Z,24.00
2022-09-04T22:10:06.629Z,24.00
2022-09-04T22:13:35.215Z,24.00
2022-09-04T22:13:38.524Z,24.10
2022-09-04T22:15:04.944Z,24.00
2022-09-04T22:18:04.565Z,24.00
2022-09-04T22:20:44.378Z,24.00
2022-09-04T22:23:52.063Z,24.00
2022-09-04T22:26:51.947Z,24.00
2022-09-04T22:29:48.620Z,24.00
2022-09-04T22:32:52.878Z,23.90
2022-09-04T22:35:44.818Z,23.90
2022-09-04T22:38:36.909Z,24.00
2022-09-04T22:41:31.877Z,24.00
2022-09-04T22:44:13.257Z,23.90
2022-09-04T22:46:54.670Z,23.90
2022-09-04T22:49:30.895Z,23.80
2022-09-04T22:52:26.211Z,23.90
2022-09-04T22:55:39.113Z,23.90
2022-09-04T22:58:28.894Z,23.90
2022-09-04T23:01:27.122Z,23.80
2022-09-04T23:04:05.249Z,23.90
2022-09-04T23:11:14.106Z,23.80
2022-09-04T23:13:52.187Z,23.80
2022-09-04T23:13:55.007Z,23.80
2022-09-04T23:15:28.820Z,23.80
2022-09-04T23:19:23.736Z,23.80
2022-09-04T23:26:33.529Z,23.80
2022-09-04T23:26:49.213Z,23.80
2022-09-04T23:26:58.781Z,23.80
2022-09-04T23:29:40.930Z,23.70
2022-09-04T23:32:18.307Z,23.80
2022-09-04T23:35:18.162Z,23.70
2022-09-04T23:38:03.130Z,23.70
2022-09-04T23:40:38.439Z,23.70
2022-09-04T23:43:42.589Z,23.70
2022-09-04T23:46:30.406Z,23.70
2022-09-04T23:49:08.382Z,23.70
2022-09-04T23:51:46.948Z,23.70
2022-09-04T23:54:25.466Z,23.70
2022-09-04T23:57:03.296Z,23.60
2022-09-04T23:59:36.341Z,23.60
