createdAt,value
2023-01-10T00:00:57.051Z,6.91
2023-01-10T00:02:03.905Z,6.91
2023-01-10T00:03:10.031Z,6.91
2023-01-10T00:04:12.963Z,6.91
2023-01-10T00:05:16.334Z,6.90
2023-01-10T00:06:19.355Z,6.89
2023-01-10T00:07:22.221Z,6.89
2023-01-10T00:08:25.024Z,6.89
2023-01-10T00:09:27.930Z,6.89
2023-01-10T00:10:31.853Z,6.88
2023-01-10T00:11:53.744Z,6.88
2023-01-10T00:13:15.531Z,6.88
2023-01-10T00:14:18.373Z,6.87
2023-01-10T00:15:21.943Z,6.86
2023-01-10T00:16:24.850Z,6.85
2023-01-10T00:17:27.758Z,6.84
2023-01-10T00:18:30.779Z,6.85
2023-01-10T00:19:33.659Z,6.85
2023-01-10T00:20:36.703Z,6.85
2023-01-10T00:21:39.897Z,6.84
2023-01-10T00:22:43.163Z,6.84
2023-01-10T00:23:46.138Z,6.84
2023-01-10T00:24:49.027Z,6.84
2023-01-10T00:25:51.902Z,6.85
2023-01-10T00:26:54.915Z,6.84
2023-01-10T00:28:16.277Z,6.85
2023-01-10T00:29:28.203Z,6.85
2023-01-10T00:30:31.779Z,6.85
2023-01-10T00:31:34.748Z,6.84
2023-01-10T00:32:37.749Z,6.84
2023-01-10T00:33:40.682Z,6.83
2023-01-10T00:34:43.551Z,6.84
2023-01-10T00:35:48.160Z,6.84
2023-01-10T00:36:51.059Z,6.84
2023-01-10T00:37:57.958Z,6.84
2023-01-10T00:39:00.927Z,6.84
2023-01-10T00:40:07.875Z,6.84
2023-01-10T00:41:30.810Z,6.84
2023-01-10T00:42:52.412Z,6.83
2023-01-10T00:43:58.083Z,6.83
2023-01-10T00:45:01.293Z,6.83
2023-01-10T00:46:04.376Z,6.83
2023-01-10T00:47:07.484Z,6.84
2023-01-10T00:48:10.342Z,6.83
2023-01-10T00:49:16.352Z,6.84
2023-01-10T00:50:19.363Z,6.83
2023-01-10T00:51:22.312Z,6.84
2023-01-10T00:52:25.179Z,6.83
2023-01-10T00:53:28.079Z,6.84
2023-01-10T00:54:31.103Z,6.84
2023-01-10T00:55:35.049Z,6.84
2023-01-10T00:56:37.937Z,6.83
2023-01-10T00:57:40.788Z,6.84
2023-01-10T00:58:44.952Z,6.84
2023-01-10T00:59:47.899Z,6.84
2023-01-10T01:00:50.926Z,6.84
2023-01-10T01:01:54.044Z,6.84
2023-01-10T01:02:57.381Z,6.84
2023-01-10T01:04:00.399Z,6.83
2023-01-10T01:05:04.645Z,6.84
2023-01-10T01:06:08.441Z,6.83
2023-01-10T01:07:11.331Z,6.84
2023-01-10T01:08:15.995Z,6.84
2023-01-10T01:09:19.076Z,6.84
2023-01-10T01:10:27.653Z,6.84
2023-01-10T01:11:30.955Z,6.85
2023-01-10T01:12:33.820Z,6.85
2023-01-10T01:13:36.789Z,6.85
2023-01-10T01:14:39.648Z,6.85
2023-01-10T01:15:42.567Z,6.86
2023-01-10T01:16:45.506Z,6.86
2023-01-10T01:17:48.847Z,6.87
2023-01-10T01:18:51.781Z,6.87
2023-01-10T01:19:54.751Z,6.87
2023-01-10T01:21:01.011Z,6.87
2023-01-10T01:22:03.883Z,6.86
2023-01-10T01:23:06.793Z,6.87
2023-01-10T01:24:10.837Z,6.87
2023-01-10T01:25:13.783Z,6.86
2023-01-10T01:26:16.623Z,6.85
2023-01-10T01:27:21.088Z,6.85
2023-01-10T01:28:24.931Z,6.83
2023-01-10T01:29:38.538Z,6.84
2023-01-10T01:30:45.957Z,6.84
2023-01-10T01:31:49.591Z,6.85
2023-01-10T01:32:52.686Z,6.85
2023-01-10T01:33:55.599Z,6.85
2023-01-10T01:34:58.461Z,6.85
2023-01-10T01:36:01.376Z,6.84
2023-01-10T01:37:04.234Z,6.84
2023-01-10T01:38:07.117Z,6.83
2023-01-10T01:39:10.060Z,6.84
2023-01-10T01:40:15.353Z,6.84
2023-01-10T01:41:36.761Z,6.83
2023-01-10T01:42:39.825Z,6.83
2023-01-10T01:44:01.025Z,6.83
2023-01-10T01:45:10.258Z,6.82
2023-01-10T01:46:13.239Z,6.81
2023-01-10T01:47:26.859Z,6.81
2023-01-10T01:48:36.883Z,6.82
2023-01-10T01:49:43.854Z,6.81
2023-01-10T01:51:16.077Z,6.81
2023-01-10T01:52:25.713Z,6.81
2023-01-10T01:53:40.523Z,6.82
2023-01-10T01:54:43.862Z,6.82
2023-01-10T01:55:48.248Z,6.82
2023-01-10T01:57:00.804Z,6.83
2023-01-10T01:58:09.589Z,6.83
2023-01-10T01:59:26.373Z,6.83
2023-01-10T02:00:29.319Z,6.83
2023-01-10T02:01:34.049Z,6.84
2023-01-10T02:02:51.140Z,6.83
2023-01-10T02:04:13.698Z,6.82
2023-01-10T02:05:18.970Z,6.80
2023-01-10T02:06:24.897Z,6.81
2023-01-10T02:07:31.806Z,6.81
2023-01-10T02:08:35.382Z,6.81
2023-01-10T02:09:45.819Z,6.80
2023-01-10T02:10:55.458Z,6.79
2023-01-10T02:11:58.320Z,6.81
2023-01-10T02:13:05.054Z,6.81
2023-01-10T02:14:10.108Z,6.81
2023-01-10T02:15:16.393Z,6.81
2023-01-10T02:16:19.457Z,6.81
2023-01-10T02:17:22.346Z,6.82
2023-01-10T02:18:25.335Z,6.81
2023-01-10T02:19:48.421Z,6.81
2023-01-10T02:21:36.102Z,6.81
2023-01-10T02:22:42.352Z,6.82
2023-01-10T02:24:16.427Z,6.82
2023-01-10T02:25:43.776Z,6.82
2023-01-10T02:26:55.738Z,6.82
2023-01-10T02:28:23.665Z,6.81
2023-01-10T02:30:15.801Z,6.81
2023-01-10T02:31:30.702Z,6.80
2023-01-10T02:32:45.756Z,6.79
2023-01-10T02:33:55.916Z,6.79
2023-01-10T02:35:04.738Z,6.79
2023-01-10T02:36:26.306Z,6.79
2023-01-10T02:37:38.339Z,6.80
2023-01-10T02:38:47.813Z,6.80
2023-01-10T02:39:56.786Z,6.79
2023-01-10T02:41:22.590Z,6.80
2023-01-10T02:42:48.333Z,6.79
2023-01-10T02:43:57.645Z,6.78
2023-01-10T02:45:09.481Z,6.78
2023-01-10T02:46:25.548Z,6.77
2023-01-10T02:47:36.138Z,6.74
2023-01-10T02:48:39.012Z,6.76
2023-01-10T02:49:47.252Z,6.74
2023-01-10T02:50:57.277Z,6.78
2023-01-10T02:52:00.197Z,6.78
2023-01-10T02:53:18.929Z,6.78
2023-01-10T02:54:30.864Z,6.77
2023-01-10T02:56:01.925Z,6.78
2023-01-10T02:57:35.931Z,6.78
2023-01-10T02:58:56.769Z,6.78
2023-01-10T03:00:24.692Z,6.78
2023-01-10T03:01:49.601Z,6.78
2023-01-10T03:03:15.097Z,6.78
2023-01-10T03:04:31.136Z,6.77
2023-01-10T03:05:55.629Z,6.77
2023-01-10T03:07:25.186Z,6.77
2023-01-10T03:08:43.985Z,6.77
2023-01-10T03:10:07.767Z,6.77
2023-01-10T03:11:11.869Z,6.77
2023-01-10T03:12:27.214Z,6.76
2023-01-10T03:13:58.135Z,6.76
2023-01-10T03:15:04.737Z,6.76
2023-01-10T03:16:20.156Z,6.76
2023-01-10T03:17:26.226Z,6.76
2023-01-10T03:18:54.405Z,6.76
2023-01-10T03:20:02.332Z,6.76
2023-01-10T03:21:08.127Z,6.75
2023-01-10T03:22:11.942Z,6.76
2023-01-10T03:23:17.235Z,6.76
2023-01-10T03:24:33.904Z,6.75
2023-01-10T03:25:38.824Z,6.75
2023-01-10T03:27:04.046Z,6.74
2023-01-10T03:28:13.162Z,6.74
2023-01-10T03:29:22.091Z,6.74
2023-01-10T03:30:35.887Z,6.74
2023-01-10T03:32:06.577Z,6.73
2023-01-10T03:33:11.859Z,6.73
2023-01-10T03:34:14.926Z,6.73
2023-01-10T03:35:21.180Z,6.73
2023-01-10T03:36:53.740Z,6.72
2023-01-10T03:38:04.033Z,6.73
2023-01-10T03:39:20.030Z,6.73
2023-01-10T03:40:42.365Z,6.72
2023-01-10T03:41:59.372Z,6.72
2023-01-10T03:44:05.689Z,6.72
2023-01-10T03:45:13.611Z,6.71
2023-01-10T03:46:27.760Z,6.70
2023-01-10T03:47:45.478Z,6.71
2023-01-10T03:48:49.506Z,6.70
2023-01-10T03:50:01.094Z,6.70
2023-01-10T03:51:06.564Z,6.70
2023-01-10T03:52:13.748Z,6.70
2023-01-10T03:53:17.507Z,6.69
2023-01-10T03:54:20.404Z,6.69
2023-01-10T03:55:27.398Z,6.69
2023-01-10T03:56:30.294Z,6.69
2023-01-10T03:57:33.479Z,6.70
2023-01-10T03:58:36.372Z,6.70
2023-01-10T03:59:39.303Z,6.71
2023-01-10T04:00:42.216Z,6.71
2023-01-10T04:01:45.215Z,6.70
2023-01-10T04:02:48.264Z,6.72
2023-01-10T04:03:51.344Z,6.71
2023-01-10T04:04:54.314Z,6.71
2023-01-10T04:05:57.236Z,6.71
2023-01-10T04:07:00.318Z,6.72
2023-01-10T04:08:03.253Z,6.72
2023-01-10T04:09:06.138Z,6.71
2023-01-10T04:10:10.282Z,6.71
2023-01-10T04:11:13.187Z,6.70
2023-01-10T04:12:16.113Z,6.70
2023-01-10T04:13:18.952Z,6.70
2023-01-10T04:14:21.931Z,6.70
2023-01-10T04:15:24.746Z,6.69
2023-01-10T04:16:27.867Z,6.69
2023-01-10T04:17:30.806Z,6.69
2023-01-10T04:18:33.976Z,6.69
2023-01-10T04:19:36.880Z,6.69
2023-01-10T04:20:39.775Z,6.69
2023-01-10T04:21:42.623Z,6.68
2023-01-10T04:22:46.004Z,6.68
2023-01-10T04:23:48.899Z,6.67
2023-01-10T04:24:52.272Z,6.66
2023-01-10T04:26:04.785Z,6.66
2023-01-10T04:27:07.983Z,6.66
2023-01-10T04:28:10.820Z,6.67
2023-01-10T04:29:13.741Z,6.67
2023-01-10T04:30:32.615Z,6.67
2023-01-10T04:31:35.750Z,6.67
2023-01-10T04:32:39.044Z,6.68
2023-01-10T04:33:42.003Z,6.68
2023-01-10T04:34:45.456Z,6.68
2023-01-10T04:35:52.342Z,6.68
2023-01-10T04:36:55.302Z,6.68
2023-01-10T04:37:58.205Z,6.68
2023-01-10T04:39:01.201Z,6.68
2023-01-10T04:40:04.877Z,6.68
2023-01-10T04:41:07.808Z,6.68
2023-01-10T04:42:10.665Z,6.67
2023-01-10T04:43:13.690Z,6.68
2023-01-10T04:44:16.571Z,6.68
2023-01-10T04:45:20.562Z,6.68
2023-01-10T04:46:23.435Z,6.67
2023-01-10T04:47:26.338Z,6.68
2023-01-10T04:48:29.245Z,6.68
2023-01-10T04:49:32.131Z,6.68
2023-01-10T04:50:35.057Z,6.68
2023-01-10T04:51:38.179Z,6.68
2023-01-10T04:52:41.289Z,6.68
2023-01-10T04:53:44.162Z,6.67
2023-01-10T04:54:47.047Z,6.68
2023-01-10T04:55:50.069Z,6.68
2023-01-10T04:56:53.128Z,6.67
2023-01-10T04:57:56.009Z,6.67
2023-01-10T04:58:58.955Z,6.66
2023-01-10T05:00:01.852Z,6.66
2023-01-10T05:01:27.280Z,6.66
2023-01-10T05:02:30.434Z,6.65
2023-01-10T05:03:33.401Z,6.64
2023-01-10T05:04:36.297Z,6.64
2023-01-10T05:05:39.422Z,6.63
2023-01-10T05:07:11.629Z,6.62
2023-01-10T05:08:14.613Z,6.61
2023-01-10T05:09:17.691Z,6.62
2023-01-10T05:10:21.046Z,6.63
2023-01-10T05:11:24.150Z,6.63
2023-01-10T05:12:26.983Z,6.62
2023-01-10T05:13:29.812Z,6.62
2023-01-10T05:14:33.037Z,6.61
2023-01-10T05:15:35.843Z,6.61
2023-01-10T05:16:38.917Z,6.61
2023-01-10T05:17:41.947Z,6.62
2023-01-10T05:18:45.475Z,6.62
2023-01-10T05:19:48.349Z,6.62
2023-01-10T05:20:51.584Z,6.62
2023-01-10T05:21:54.448Z,6.62
2023-01-10T05:22:57.360Z,6.61
2023-01-10T05:24:00.233Z,6.62
2023-01-10T05:25:03.184Z,6.62
2023-01-10T05:26:13.221Z,6.62
2023-01-10T05:27:16.703Z,6.63
2023-01-10T05:28:19.560Z,6.62
2023-01-10T05:29:22.469Z,6.62
2023-01-10T05:30:25.530Z,6.62
2023-01-10T05:31:28.540Z,6.62
2023-01-10T05:32:31.436Z,6.62
2023-01-10T05:33:34.817Z,6.61
2023-01-10T05:34:37.780Z,6.60
2023-01-10T05:35:40.776Z,6.60
2023-01-10T05:36:43.599Z,6.60
2023-01-10T05:37:46.461Z,6.60
2023-01-10T05:38:49.277Z,6.59
2023-01-10T05:39:52.178Z,6.59
2023-01-10T05:40:58.921Z,6.59
2023-01-10T05:42:01.944Z,6.60
2023-01-10T05:43:04.842Z,6.59
2023-01-10T05:44:08.109Z,6.60
2023-01-10T05:45:11.412Z,6.60
2023-01-10T05:46:14.342Z,6.60
2023-01-10T05:47:17.199Z,6.60
2023-01-10T05:48:20.263Z,6.61
2023-01-10T05:49:23.084Z,6.60
2023-01-10T05:50:26.007Z,6.60
2023-01-10T05:51:28.864Z,6.59
2023-01-10T05:52:31.805Z,6.59
2023-01-10T05:53:34.716Z,6.59
2023-01-10T05:54:37.641Z,6.60
2023-01-10T05:55:40.810Z,6.60
2023-01-10T05:56:43.649Z,6.60
2023-01-10T05:57:46.601Z,6.59
2023-01-10T05:58:54.017Z,6.58
2023-01-10T06:00:00.182Z,6.57
2023-01-10T06:01:03.251Z,6.58
2023-01-10T06:02:06.210Z,6.57
2023-01-10T06:03:09.115Z,6.57
2023-01-10T06:04:12.008Z,6.57
2023-01-10T06:05:14.988Z,6.57
2023-01-10T06:06:17.880Z,6.58
2023-01-10T06:07:21.268Z,6.57
2023-01-10T06:08:24.940Z,6.57
2023-01-10T06:09:27.836Z,6.57
2023-01-10T06:10:30.758Z,6.56
2023-01-10T06:11:36.593Z,6.56
2023-01-10T06:12:40.389Z,6.55
2023-01-10T06:13:43.252Z,6.55
2023-01-10T06:14:46.272Z,6.54
2023-01-10T06:15:52.520Z,6.53
2023-01-10T06:16:55.772Z,6.54
2023-01-10T06:17:58.729Z,6.54
2023-01-10T06:19:01.700Z,6.54
2023-01-10T06:20:05.081Z,6.53
2023-01-10T06:21:07.973Z,6.52
2023-01-10T06:22:10.944Z,6.53
2023-01-10T06:23:13.908Z,6.53
2023-01-10T06:24:16.805Z,6.52
2023-01-10T06:25:19.685Z,6.52
2023-01-10T06:26:22.565Z,6.52
2023-01-10T06:27:25.540Z,6.52
2023-01-10T06:28:28.468Z,6.52
2023-01-10T06:29:31.553Z,6.52
2023-01-10T06:30:35.477Z,6.52
2023-01-10T06:31:38.384Z,6.52
2023-01-10T06:32:42.634Z,6.52
2023-01-10T06:33:45.629Z,6.51
2023-01-10T06:34:48.415Z,6.52
2023-01-10T06:35:51.589Z,6.51
2023-01-10T06:36:54.828Z,6.51
2023-01-10T06:37:58.766Z,6.50
2023-01-10T06:39:02.185Z,6.50
2023-01-10T06:40:06.475Z,6.50
2023-01-10T06:41:15.662Z,6.50
2023-01-10T06:42:18.547Z,6.50
2023-01-10T06:43:21.455Z,6.49
2023-01-10T06:44:24.342Z,6.48
2023-01-10T06:45:27.279Z,6.47
2023-01-10T06:46:30.218Z,6.46
2023-01-10T06:47:33.072Z,6.46
2023-01-10T06:48:36.950Z,6.46
2023-01-10T06:49:39.900Z,6.45
2023-01-10T06:50:42.789Z,6.45
2023-01-10T06:51:45.658Z,6.45
2023-01-10T06:53:02.993Z,6.45
2023-01-10T06:54:06.046Z,6.44
2023-01-10T06:55:09.268Z,6.43
2023-01-10T06:56:12.329Z,6.44
2023-01-10T06:57:15.727Z,6.43
2023-01-10T06:58:18.737Z,6.43
2023-01-10T06:59:21.669Z,6.43
2023-01-10T07:00:25.744Z,6.42
2023-01-10T07:01:28.763Z,6.42
2023-01-10T07:02:31.978Z,6.43
2023-01-10T07:03:34.996Z,6.42
2023-01-10T07:04:37.882Z,6.42
2023-01-10T07:05:40.824Z,6.42
2023-01-10T07:06:43.878Z,6.41
2023-01-10T07:07:46.928Z,6.41
2023-01-10T07:08:49.760Z,6.41
2023-01-10T07:09:52.621Z,6.40
2023-01-10T07:10:59.103Z,6.40
2023-01-10T07:12:02.101Z,6.39
2023-01-10T07:13:05.012Z,6.39
2023-01-10T07:14:09.830Z,6.38
2023-01-10T07:15:12.812Z,6.38
2023-01-10T07:16:16.562Z,6.39
2023-01-10T07:17:19.749Z,6.38
2023-01-10T07:18:22.626Z,6.38
2023-01-10T07:19:25.506Z,6.38
2023-01-10T07:20:28.759Z,6.37
2023-01-10T07:21:31.685Z,6.37
2023-01-10T07:22:34.520Z,6.37
2023-01-10T07:23:38.338Z,6.37
2023-01-10T07:24:41.225Z,6.37
2023-01-10T07:25:44.570Z,6.37
2023-01-10T07:26:47.456Z,6.36
2023-01-10T07:27:50.807Z,6.36
2023-01-10T07:28:54.217Z,6.37
2023-01-10T07:29:57.119Z,6.37
2023-01-10T07:31:01.940Z,6.36
2023-01-10T07:32:05.502Z,6.37
2023-01-10T07:33:08.398Z,6.37
2023-01-10T07:34:11.443Z,6.37
2023-01-10T07:35:14.361Z,6.37
2023-01-10T07:36:17.359Z,6.37
2023-01-10T07:37:20.728Z,6.38
2023-01-10T07:38:23.649Z,6.37
2023-01-10T07:39:26.517Z,6.37
2023-01-10T07:40:29.894Z,6.35
2023-01-10T07:41:32.839Z,6.35
2023-01-10T07:42:35.844Z,6.35
2023-01-10T07:43:39.359Z,6.34
2023-01-10T07:44:42.225Z,6.34
2023-01-10T07:45:45.301Z,6.33
2023-01-10T07:46:48.196Z,6.33
2023-01-10T07:47:51.463Z,6.33
2023-01-10T07:48:54.323Z,6.33
2023-01-10T07:49:57.185Z,6.32
2023-01-10T07:51:01.362Z,6.33
2023-01-10T07:52:05.234Z,6.32
2023-01-10T07:53:08.752Z,6.32
2023-01-10T07:54:13.598Z,6.31
2023-01-10T07:55:18.047Z,6.32
2023-01-10T07:56:21.141Z,6.31
2023-01-10T07:57:24.111Z,6.32
2023-01-10T07:58:27.586Z,6.31
2023-01-10T07:59:30.460Z,6.30
2023-01-10T08:00:34.941Z,6.31
2023-01-10T08:01:37.804Z,6.31
2023-01-10T08:02:40.815Z,6.32
2023-01-10T08:03:43.867Z,6.32
2023-01-10T08:04:46.790Z,6.31
2023-01-10T08:05:49.614Z,6.31
2023-01-10T08:06:55.001Z,6.31
2023-01-10T08:08:00.296Z,6.29
2023-01-10T08:09:05.358Z,6.30
2023-01-10T08:10:08.841Z,6.29
2023-01-10T08:11:11.735Z,6.28
2023-01-10T08:12:14.659Z,6.28
2023-01-10T08:13:19.201Z,6.29
2023-01-10T08:14:22.920Z,6.28
2023-01-10T08:15:25.907Z,6.28
2023-01-10T08:16:28.781Z,6.28
2023-01-10T08:17:35.700Z,6.28
2023-01-10T08:18:42.489Z,6.28
2023-01-10T08:19:45.825Z,6.28
2023-01-10T08:20:50.621Z,6.27
2023-01-10T08:21:55.125Z,6.26
2023-01-10T08:22:59.628Z,6.26
2023-01-10T08:24:02.534Z,6.26
2023-01-10T08:25:05.683Z,6.25
2023-01-10T08:26:08.614Z,6.25
2023-01-10T08:27:11.610Z,6.25
2023-01-10T08:28:15.051Z,6.25
2023-01-10T08:29:18.081Z,6.24
2023-01-10T08:30:22.454Z,6.23
2023-01-10T08:31:25.540Z,6.22
2023-01-10T08:32:28.555Z,6.22
2023-01-10T08:33:31.535Z,6.22
2023-01-10T08:34:34.611Z,6.22
2023-01-10T08:35:42.584Z,6.21
2023-01-10T08:36:46.809Z,6.22
2023-01-10T08:37:50.278Z,6.22
2023-01-10T08:38:55.423Z,6.21
2023-01-10T08:39:58.561Z,6.22
2023-01-10T08:41:01.492Z,6.22
2023-01-10T08:42:04.493Z,6.22
2023-01-10T08:43:11.742Z,6.22
2023-01-10T08:44:15.872Z,6.22
2023-01-10T08:45:18.954Z,6.22
2023-01-10T08:46:22.121Z,6.22
2023-01-10T08:47:25.378Z,6.22
2023-01-10T08:48:28.373Z,6.22
2023-01-10T08:49:31.477Z,6.22
2023-01-10T08:50:35.031Z,6.23
2023-01-10T08:51:38.753Z,6.23
2023-01-10T08:52:41.900Z,6.24
2023-01-10T08:53:44.875Z,6.25
2023-01-10T08:54:48.223Z,6.26
2023-01-10T08:55:51.210Z,6.27
2023-01-10T08:56:54.332Z,6.27
2023-01-10T08:58:00.967Z,6.28
2023-01-10T08:59:03.935Z,6.29
2023-01-10T09:00:07.483Z,6.29
2023-01-10T09:01:12.132Z,6.29
2023-01-10T09:02:15.222Z,6.29
2023-01-10T09:03:19.812Z,6.29
2023-01-10T09:04:22.920Z,6.31
2023-01-10T09:05:27.741Z,6.31
2023-01-10T09:06:31.245Z,6.32
2023-01-10T09:07:34.190Z,6.33
2023-01-10T09:08:38.232Z,6.33
2023-01-10T09:09:41.487Z,6.33
2023-01-10T09:10:44.606Z,6.34
2023-01-10T09:11:47.521Z,6.34
2023-01-10T09:12:56.736Z,6.34
2023-01-10T09:13:59.674Z,6.35
2023-01-10T09:15:03.038Z,6.36
2023-01-10T09:16:06.559Z,6.36
2023-01-10T09:17:09.794Z,6.36
2023-01-10T09:18:14.652Z,6.36
2023-01-10T09:19:18.334Z,6.37
2023-01-10T09:20:21.282Z,6.37
2023-01-10T09:21:24.861Z,6.39
2023-01-10T09:22:27.763Z,6.40
2023-01-10T09:23:30.679Z,6.41
2023-01-10T09:24:33.515Z,6.42
2023-01-10T09:25:36.875Z,6.43
2023-01-10T09:26:39.806Z,6.44
2023-01-10T09:27:42.709Z,6.44
2023-01-10T09:28:48.051Z,6.45
2023-01-10T09:29:52.050Z,6.45
2023-01-10T09:30:55.097Z,6.47
2023-01-10T09:31:57.951Z,6.48
2023-01-10T09:33:01.533Z,6.49
2023-01-10T09:34:04.370Z,6.51
2023-01-10T09:35:07.638Z,6.53
2023-01-10T09:36:13.713Z,6.52
2023-01-10T09:37:16.974Z,6.53
2023-01-10T09:38:20.068Z,6.54
2023-01-10T09:39:23.021Z,6.54
2023-01-10T09:40:52.378Z,6.54
2023-01-10T09:42:05.996Z,6.54
2023-01-10T09:43:28.519Z,6.54
2023-01-10T09:44:59.639Z,6.56
2023-01-10T09:46:10.285Z,6.57
2023-01-10T09:47:30.056Z,6.58
2023-01-10T09:49:14.263Z,6.59
2023-01-10T09:50:45.294Z,6.59
2023-01-10T09:51:50.947Z,6.60
2023-01-10T09:52:59.519Z,6.60
2023-01-10T09:54:12.171Z,6.61
2023-01-10T09:55:32.845Z,6.61
2023-01-10T09:56:36.547Z,6.62
2023-01-10T09:57:39.502Z,6.64
2023-01-10T09:58:44.190Z,6.66
2023-01-10T09:59:51.907Z,6.68
2023-01-10T10:00:58.746Z,6.69
2023-01-10T10:02:17.329Z,6.71
2023-01-10T10:03:26.166Z,6.73
2023-01-10T10:04:35.478Z,6.74
2023-01-10T10:05:38.456Z,6.74
2023-01-10T10:06:41.497Z,6.75
2023-01-10T10:07:45.450Z,6.76
2023-01-10T10:08:48.523Z,6.78
2023-01-10T10:09:51.476Z,6.78
2023-01-10T10:11:16.508Z,6.80
2023-01-10T10:12:43.791Z,6.80
2023-01-10T10:13:46.738Z,6.79
2023-01-10T10:14:52.211Z,6.80
2023-01-10T10:16:07.252Z,6.80
2023-01-10T10:17:31.187Z,6.81
2023-01-10T10:19:02.520Z,6.82
2023-01-10T10:20:31.941Z,6.84
2023-01-10T10:22:08.116Z,6.85
2023-01-10T10:23:45.506Z,6.86
2023-01-10T10:24:55.967Z,6.87
2023-01-10T10:26:32.698Z,6.87
2023-01-10T10:27:49.287Z,6.88
2023-01-10T10:29:24.093Z,6.90
2023-01-10T10:30:44.413Z,6.92
2023-01-10T10:32:12.041Z,6.93
2023-01-10T10:33:50.151Z,6.95
2023-01-10T10:34:59.054Z,6.96
2023-01-10T10:36:24.620Z,6.97
2023-01-10T10:37:41.722Z,6.99
2023-01-10T10:38:48.682Z,7.00
2023-01-10T10:39:57.307Z,7.02
2023-01-10T10:41:01.510Z,7.04
2023-01-10T10:42:11.075Z,7.05
2023-01-10T10:43:22.000Z,7.06
2023-01-10T10:44:38.796Z,7.08
2023-01-10T10:45:51.553Z,7.09
2023-01-10T10:46:57.039Z,7.09
2023-01-10T10:48:11.929Z,7.10
2023-01-10T10:49:24.104Z,7.09
2023-01-10T10:50:35.722Z,7.09
2023-01-10T10:51:49.801Z,7.09
2023-01-10T10:52:52.871Z,7.11
2023-01-10T10:53:57.264Z,7.11
2023-01-10T10:55:01.368Z,7.11
2023-01-10T10:56:09.646Z,7.12
2023-01-10T10:57:13.240Z,7.13
2023-01-10T10:58:18.042Z,7.14
2023-01-10T10:59:22.103Z,7.14
2023-01-10T11:00:27.070Z,7.17
2023-01-10T11:01:30.130Z,7.18
2023-01-10T11:02:40.951Z,7.20
2023-01-10T11:03:58.496Z,7.21
2023-01-10T11:05:05.320Z,7.22
2023-01-10T11:06:10.172Z,7.23
2023-01-10T11:07:17.966Z,7.24
2023-01-10T11:08:23.027Z,7.25
2023-01-10T11:09:37.197Z,7.24
2023-01-10T11:10:42.605Z,7.24
2023-01-10T11:11:50.436Z,7.25
2023-01-10T11:12:53.392Z,7.24
2023-01-10T11:13:58.784Z,7.24
2023-01-10T11:15:01.818Z,7.22
2023-01-10T11:16:06.276Z,7.20
2023-01-10T11:17:28.067Z,7.19
2023-01-10T11:18:31.908Z,7.17
2023-01-10T11:19:34.797Z,7.14
2023-01-10T11:20:38.369Z,7.14
2023-01-10T11:21:42.108Z,7.13
2023-01-10T11:22:51.497Z,7.12
2023-01-10T11:23:54.576Z,7.12
2023-01-10T11:25:02.714Z,7.12
2023-01-10T11:26:08.800Z,7.11
2023-01-10T11:27:36.123Z,7.12
2023-01-10T11:28:39.310Z,7.12
2023-01-10T11:29:56.631Z,7.12
2023-01-10T11:31:01.033Z,7.11
2023-01-10T11:32:15.173Z,7.10
2023-01-10T11:33:23.223Z,7.09
2023-01-10T11:34:31.709Z,7.09
2023-01-10T11:35:41.447Z,7.08
2023-01-10T11:36:56.582Z,7.08
2023-01-10T11:38:03.396Z,7.07
2023-01-10T11:39:06.286Z,7.07
2023-01-10T11:40:25.874Z,7.06
2023-01-10T11:41:34.459Z,7.05
2023-01-10T11:42:37.470Z,7.04
2023-01-10T11:43:41.357Z,7.04
2023-01-10T11:44:44.265Z,7.04
2023-01-10T11:45:55.001Z,7.05
2023-01-10T11:47:03.867Z,7.03
2023-01-10T11:48:21.401Z,7.05
2023-01-10T11:49:35.253Z,7.04
2023-01-10T11:50:42.473Z,7.06
2023-01-10T11:51:48.716Z,7.06
2023-01-10T11:52:53.280Z,7.07
2023-01-10T11:54:02.711Z,7.08
2023-01-10T11:55:08.111Z,7.10
2023-01-10T11:56:22.439Z,7.11
2023-01-10T11:57:28.775Z,7.11
2023-01-10T11:58:34.616Z,7.11
2023-01-10T11:59:39.227Z,7.11
2023-01-10T12:00:51.308Z,7.09
2023-01-10T12:02:05.230Z,7.10
2023-01-10T12:03:23.982Z,7.09
2023-01-10T12:04:31.660Z,7.09
2023-01-10T12:05:34.839Z,7.09
2023-01-10T12:06:45.233Z,7.08
2023-01-10T12:07:56.306Z,7.08
2023-01-10T12:09:00.405Z,7.08
2023-01-10T12:10:04.193Z,7.06
2023-01-10T12:11:31.625Z,7.05
2023-01-10T12:12:36.336Z,7.05
2023-01-10T12:13:54.935Z,7.04
2023-01-10T12:15:00.180Z,7.04
2023-01-10T12:16:26.462Z,7.05
2023-01-10T12:17:35.815Z,7.06
2023-01-10T12:18:38.725Z,7.07
2023-01-10T12:19:41.607Z,7.07
2023-01-10T12:20:51.373Z,7.06
2023-01-10T12:21:55.077Z,7.05
2023-01-10T12:23:08.097Z,7.05
2023-01-10T12:24:29.246Z,7.01
2023-01-10T12:25:37.936Z,7.03
2023-01-10T12:26:42.280Z,7.04
2023-01-10T12:27:49.069Z,7.05
2023-01-10T12:29:00.007Z,7.07
2023-01-10T12:30:20.005Z,7.06
2023-01-10T12:31:24.016Z,7.11
2023-01-10T12:32:34.248Z,7.15
2023-01-10T12:33:51.933Z,7.17
2023-01-10T12:35:03.917Z,7.20
2023-01-10T12:36:31.506Z,7.22
2023-01-10T12:37:45.885Z,7.24
2023-01-10T12:39:05.464Z,7.26
2023-01-10T12:40:16.286Z,7.27
2023-01-10T12:41:54.153Z,7.28
2023-01-10T12:43:26.224Z,7.29
2023-01-10T12:44:37.844Z,7.27
2023-01-10T12:45:49.338Z,7.31
2023-01-10T12:47:09.865Z,7.33
2023-01-10T12:48:22.598Z,7.34
2023-01-10T12:50:07.337Z,7.37
2023-01-10T12:51:18.807Z,7.37
2023-01-10T12:52:45.849Z,7.38
2023-01-10T12:53:55.623Z,7.39
2023-01-10T12:54:58.783Z,7.40
2023-01-10T12:56:07.837Z,7.40
2023-01-10T12:57:39.551Z,7.39
2023-01-10T12:59:05.203Z,7.38
2023-01-10T13:00:29.543Z,7.37
2023-01-10T13:01:40.559Z,7.36
2023-01-10T13:02:47.088Z,7.35
2023-01-10T13:04:14.028Z,7.35
2023-01-10T13:05:21.818Z,7.35
2023-01-10T13:06:37.650Z,7.35
2023-01-10T13:07:41.081Z,7.35
2023-01-10T13:08:44.275Z,7.35
2023-01-10T13:09:48.534Z,7.35
2023-01-10T13:10:55.894Z,7.36
2023-01-10T13:12:36.658Z,7.38
2023-01-10T13:13:44.088Z,7.39
2023-01-10T13:14:46.887Z,7.39
2023-01-10T13:16:00.313Z,7.39
2023-01-10T13:17:24.762Z,7.40
2023-01-10T13:18:30.453Z,7.40
2023-01-10T13:19:33.363Z,7.40
2023-01-10T13:20:41.616Z,7.41
2023-01-10T13:21:45.935Z,7.42
2023-01-10T13:22:55.671Z,7.43
2023-01-10T13:24:18.241Z,7.40
2023-01-10T13:25:24.002Z,7.39
2023-01-10T13:26:27.496Z,7.39
2023-01-10T13:27:34.077Z,7.38
2023-01-10T13:28:52.845Z,7.37
2023-01-10T13:29:56.139Z,7.37
2023-01-10T13:31:08.571Z,7.35
2023-01-10T13:32:24.480Z,7.34
2023-01-10T13:33:50.994Z,7.33
2023-01-10T13:34:54.694Z,7.35
2023-01-10T13:36:08.866Z,7.35
2023-01-10T13:37:24.213Z,7.35
2023-01-10T13:38:37.990Z,7.34
2023-01-10T13:39:49.093Z,7.32
2023-01-10T13:41:02.162Z,7.32
2023-01-10T13:42:23.535Z,7.32
2023-01-10T13:43:36.711Z,7.34
2023-01-10T13:45:04.449Z,7.34
2023-01-10T13:46:16.844Z,7.32
2023-01-10T13:47:46.538Z,7.30
2023-01-10T13:48:49.434Z,7.28
2023-01-10T13:49:52.358Z,7.25
2023-01-10T13:51:20.060Z,7.23
2023-01-10T13:52:33.090Z,7.20
2023-01-10T13:53:35.907Z,7.17
2023-01-10T13:54:48.115Z,7.14
2023-01-10T13:55:56.271Z,7.11
2023-01-10T13:56:59.138Z,7.11
2023-01-10T13:58:14.214Z,7.07
2023-01-10T13:59:41.792Z,7.07
2023-01-10T14:01:10.946Z,7.01
2023-01-10T14:02:29.917Z,6.97
2023-01-10T14:03:56.205Z,6.95
2023-01-10T14:05:06.694Z,6.95
2023-01-10T14:06:20.847Z,6.95
2023-01-10T14:07:45.399Z,6.96
2023-01-10T14:08:51.851Z,6.92
2023-01-10T14:10:07.480Z,6.94
2023-01-10T14:11:13.479Z,6.90
2023-01-10T14:12:27.046Z,6.94
2023-01-10T14:13:30.210Z,6.90
2023-01-10T14:14:42.815Z,6.90
2023-01-10T14:15:46.758Z,6.91
2023-01-10T14:16:53.547Z,6.90
2023-01-10T14:17:58.176Z,6.89
2023-01-10T14:19:05.761Z,6.88
2023-01-10T14:20:12.269Z,6.88
2023-01-10T14:21:26.068Z,6.88
2023-01-10T14:22:32.157Z,6.86
2023-01-10T14:23:44.004Z,6.85
2023-01-10T14:24:52.913Z,6.84
2023-01-10T14:25:57.823Z,6.83
2023-01-10T14:27:02.146Z,6.82
2023-01-10T14:28:16.075Z,6.82
2023-01-10T14:29:20.730Z,6.80
2023-01-10T14:30:33.040Z,6.79
2023-01-10T14:31:38.916Z,6.77
2023-01-10T14:32:43.970Z,6.74
2023-01-10T14:33:48.459Z,6.75
2023-01-10T14:34:51.742Z,6.75
2023-01-10T14:36:00.500Z,6.74
2023-01-10T14:37:08.983Z,6.72
2023-01-10T14:38:34.775Z,6.69
2023-01-10T14:39:38.236Z,6.67
2023-01-10T14:40:44.993Z,6.66
2023-01-10T14:41:53.757Z,6.65
2023-01-10T14:43:00.520Z,6.62
2023-01-10T14:44:24.139Z,6.61
2023-01-10T14:45:32.152Z,6.58
2023-01-10T14:46:50.152Z,6.55
2023-01-10T14:47:54.174Z,6.53
2023-01-10T14:49:01.143Z,6.51
2023-01-10T14:50:05.246Z,6.48
2023-01-10T14:51:23.626Z,6.47
2023-01-10T14:52:27.226Z,6.45
2023-01-10T14:53:30.751Z,6.44
2023-01-10T14:54:33.577Z,6.41
2023-01-10T14:55:42.996Z,6.40
2023-01-10T14:56:49.052Z,6.39
2023-01-10T14:58:00.756Z,6.37
2023-01-10T14:59:37.027Z,6.36
2023-01-10T15:00:45.214Z,6.34
2023-01-10T15:01:50.845Z,6.31
2023-01-10T15:02:54.103Z,6.31
2023-01-10T15:03:57.592Z,6.30
2023-01-10T15:05:09.463Z,6.30
2023-01-10T15:06:12.553Z,6.28
2023-01-10T15:07:16.377Z,6.26