createdAt,value
2019-01-19T00:01:31.822Z,97007.35
2019-01-19T00:04:37.487Z,96999.31
2019-01-19T00:07:37.183Z,96998.05
2019-01-19T00:10:47.542Z,96999.78
2019-01-19T00:14:05.459Z,96992.08
2019-01-19T00:17:24.271Z,96997.88
2019-01-19T00:20:34.441Z,96990.91
2019-01-19T00:23:38.729Z,96986.80
2019-01-19T00:26:46.238Z,96987.20
2019-01-19T00:33:19.434Z,96983.70
2019-01-19T00:36:32.474Z,96982.87
2019-01-19T00:39:37.374Z,96979.00
2019-01-19T00:42:28.135Z,96976.67
2019-01-19T00:45:37.323Z,96974.69
2019-01-19T00:48:36.588Z,96976.81
2019-01-19T00:51:45.658Z,96975.02
2019-01-19T00:54:28.898Z,96976.96
2019-01-19T00:57:37.626Z,96975.45
2019-01-19T01:00:16.728Z,96980.86
2019-01-19T01:03:23.000Z,96978.88
2019-01-19T01:06:14.291Z,96973.03
2019-01-19T01:09:25.495Z,96971.28
2019-01-19T01:12:47.080Z,96970.69
2019-01-19T01:15:47.701Z,96972.00
2019-01-19T01:18:49.649Z,96967.78
2019-01-19T01:21:56.923Z,96965.46
2019-01-19T01:24:33.045Z,96970.20
2019-01-19T01:27:23.847Z,96971.84
2019-01-19T01:30:38.927Z,96968.60
2019-01-19T01:33:46.188Z,96961.10
2019-01-19T01:36:56.095Z,96964.55
2019-01-19T01:40:01.021Z,96963.40
2019-01-19T01:43:11.671Z,96966.25
2019-01-19T01:46:20.501Z,96959.05
2019-01-19T01:49:26.461Z,96961.66
2019-01-19T01:52:30.718Z,96960.05
2019-01-19T01:55:14.359Z,96949.59
2019-01-19T01:58:05.451Z,96948.96
2019-01-19T02:01:09.834Z,96937.48
2019-01-19T02:04:07.829Z,96948.58
2019-01-19T02:07:19.818Z,96932.25
2019-01-19T02:10:47.859Z,96934.05
2019-01-19T02:13:42.587Z,96935.84
2019-01-19T02:17:07.655Z,96928.81
2019-01-19T02:20:14.321Z,96923.73
2019-01-19T02:23:04.674Z,96923.73
2019-01-19T02:26:02.421Z,96924.06
2019-01-19T02:29:07.854Z,96924.41
2019-01-19T02:32:06.866Z,96924.06
2019-01-19T02:35:16.041Z,96919.84
2019-01-19T02:38:31.960Z,96920.48
2019-01-19T02:41:35.111Z,96918.83
2019-01-19T02:44:36.722Z,96921.11
2019-01-19T02:47:30.503Z,96906.11
2019-01-19T02:50:15.635Z,96894.19
2019-01-19T02:52:51.186Z,96888.46
2019-01-19T02:55:44.059Z,96882.58
2019-01-19T02:59:02.452Z,96881.91
2019-01-19T03:02:10.237Z,96879.78
2019-01-19T03:04:59.496Z,96872.76
2019-01-19T03:07:52.925Z,96870.78
2019-01-19T03:10:53.588Z,96867.34
2019-01-19T03:14:08.368Z,96862.10
2019-01-19T03:17:27.206Z,96857.19
2019-01-19T03:20:46.153Z,96859.02
2019-01-19T03:24:04.933Z,96854.43
2019-01-19T03:27:03.832Z,96849.30
2019-01-19T03:30:22.679Z,96845.55
2019-01-19T03:33:16.112Z,96852.06
2019-01-19T03:36:17.200Z,96845.86
2019-01-19T03:39:00.655Z,96849.09
2019-01-19T03:42:04.302Z,96836.77
2019-01-19T03:45:04.709Z,96836.35
2019-01-19T03:48:02.014Z,96836.83
2019-01-19T03:51:12.266Z,96835.66
2019-01-19T03:53:48.279Z,96831.85
2019-01-19T03:56:54.272Z,96834.00
2019-01-19T03:59:37.971Z,96837.59
2019-01-19T04:03:02.280Z,96842.80
2019-01-19T04:05:59.752Z,96830.37
2019-01-19T04:09:21.723Z,96838.89
2019-01-19T04:12:17.053Z,96830.37
2019-01-19T04:15:30.395Z,96828.70
2019-01-19T04:18:12.588Z,96825.13
2019-01-19T04:21:08.653Z,96821.39
2019-01-19T04:23:38.530Z,96821.67
2019-01-19T04:26:26.171Z,96819.23
2019-01-19T04:28:55.738Z,96813.73
2019-01-19T04:31:24.835Z,96810.81
2019-01-19T04:33:54.197Z,96815.11
2019-01-19T04:36:23.480Z,96811.83
2019-01-19T04:38:52.734Z,96817.36
2019-01-19T04:41:21.844Z,96809.50
2019-01-19T04:43:50.935Z,96815.44
2019-01-19T04:46:20.060Z,96816.55
2019-01-19T04:48:49.417Z,96813.80
2019-01-19T04:51:18.558Z,96815.95
2019-01-19T04:53:47.595Z,96814.64
2019-01-19T04:56:16.697Z,96815.15
2019-01-19T04:58:45.787Z,96816.47
2019-01-19T05:01:14.879Z,96819.08
2019-01-19T05:03:43.951Z,96815.78
2019-01-19T05:06:13.067Z,96815.78
2019-01-19T05:08:42.144Z,96811.69
2019-01-19T05:11:11.244Z,96810.88
2019-01-19T05:13:40.326Z,96815.99
2019-01-19T05:16:09.424Z,96806.66
2019-01-19T05:18:38.497Z,96821.39
2019-01-19T05:21:07.671Z,96812.36
2019-01-19T05:23:37.024Z,96810.25
2019-01-19T05:26:06.122Z,96809.08
2019-01-19T05:28:35.196Z,96808.24
2019-01-19T05:31:04.303Z,96803.32
2019-01-19T05:33:33.392Z,96803.32
2019-01-19T05:36:02.492Z,96803.70
2019-01-19T05:38:31.575Z,96806.94
2019-01-19T05:41:00.675Z,96809.09
2019-01-19T05:43:29.752Z,96807.30
2019-01-19T05:45:58.856Z,96807.32
2019-01-19T05:48:27.966Z,96808.28
2019-01-19T05:50:57.067Z,96804.70
2019-01-19T05:53:26.191Z,96798.78
2019-01-19T05:55:55.275Z,96801.59
2019-01-19T05:58:24.368Z,96798.16
2019-01-19T06:00:53.452Z,96806.19
2019-01-19T06:03:22.564Z,96809.29
2019-01-19T06:05:51.832Z,96805.36
2019-01-19T06:08:20.938Z,96806.98
2019-01-19T06:10:50.021Z,96805.36
2019-01-19T06:13:19.133Z,96809.45
2019-01-19T06:15:48.215Z,96804.36
2019-01-19T06:18:17.324Z,96802.41
2019-01-19T06:20:46.402Z,96806.69
2019-01-19T06:23:15.504Z,96803.41
2019-01-19T06:25:44.579Z,96799.13
2019-01-19T06:28:13.684Z,96797.17
2019-01-19T06:30:42.806Z,96798.48
2019-01-19T06:33:11.901Z,96803.88
2019-01-19T06:35:40.992Z,96794.57
2019-01-19T06:38:10.091Z,96800.45
2019-01-19T06:40:39.272Z,96796.38
2019-01-19T06:43:08.703Z,96805.05
2019-01-19T06:45:37.816Z,96802.75
2019-01-19T06:48:07.019Z,96801.45
2019-01-19T06:50:36.148Z,96796.53
2019-01-19T06:53:05.258Z,96803.72
2019-01-19T06:55:35.743Z,96800.45
2019-01-19T06:58:04.849Z,96794.24
2019-01-19T07:00:33.919Z,96802.27
2019-01-19T07:03:03.019Z,96802.22
2019-01-19T07:05:32.097Z,96801.43
2019-01-19T07:08:01.198Z,96794.23
2019-01-19T07:10:30.283Z,96792.23
2019-01-19T07:12:59.400Z,96794.20
2019-01-19T07:15:28.494Z,96797.45
2019-01-19T07:17:57.602Z,96795.85
2019-01-19T07:20:28.750Z,96799.44
2019-01-19T07:22:57.946Z,96795.20
2019-01-19T07:25:27.021Z,96802.06
2019-01-19T07:27:56.137Z,96802.73
2019-01-19T07:30:25.214Z,96807.95
2019-01-19T07:32:54.289Z,96805.00
2019-01-19T07:35:23.386Z,96807.94
2019-01-19T07:37:52.455Z,96799.42
2019-01-19T07:40:21.555Z,96799.41
2019-01-19T07:42:55.279Z,96800.84
2019-01-19T07:45:24.371Z,96804.96
2019-01-19T07:47:53.549Z,96801.17
2019-01-19T07:50:22.641Z,96797.73
2019-01-19T07:52:51.718Z,96799.67
2019-01-19T07:55:20.811Z,96801.58
2019-01-19T07:57:49.882Z,96801.91
2019-01-19T08:00:21.968Z,96802.84
2019-01-19T08:02:51.059Z,96804.50
2019-01-19T08:05:20.157Z,96810.02
2019-01-19T08:07:49.239Z,96805.11
2019-01-19T08:10:18.471Z,96807.45
2019-01-19T08:12:47.562Z,96809.38
2019-01-19T08:15:18.640Z,96810.13
2019-01-19T08:17:47.715Z,96807.47
2019-01-19T08:20:17.015Z,96801.61
2019-01-19T08:22:46.096Z,96801.41
2019-01-19T08:25:15.208Z,96792.85
2019-01-19T08:27:44.281Z,96797.38
2019-01-19T08:30:16.218Z,96795.44
2019-01-19T08:32:45.298Z,96794.51
2019-01-19T08:35:15.988Z,96779.97
2019-01-19T08:37:45.066Z,96784.70
2019-01-19T08:40:16.859Z,96787.30
2019-01-19T08:42:47.555Z,96784.34
2019-01-19T08:45:17.329Z,96784.03
2019-01-19T08:47:46.437Z,96779.77
2019-01-19T08:50:15.525Z,96777.30
2019-01-19T08:52:44.605Z,96788.02
2019-01-19T08:55:13.697Z,96778.17
2019-01-19T08:57:42.769Z,96780.20
2019-01-19T09:00:14.834Z,96782.38
2019-01-19T09:02:43.921Z,96783.61
2019-01-19T09:05:13.061Z,96778.97
2019-01-19T09:07:42.146Z,96777.33
2019-01-19T09:10:13.074Z,96773.72
2019-01-19T09:12:42.145Z,96775.39
2019-01-19T09:15:13.202Z,96758.34
2019-01-19T09:17:42.384Z,96763.20
2019-01-19T09:20:13.148Z,96771.72
2019-01-19T09:22:42.255Z,96757.58
2019-01-19T09:25:13.105Z,96752.95
2019-01-19T09:27:42.189Z,96753.28
2019-01-19T09:30:16.643Z,96760.75
2019-01-19T09:32:45.902Z,96764.04
2019-01-19T09:35:14.998Z,96762.42
2019-01-19T09:37:44.165Z,96766.80
2019-01-19T09:40:14.937Z,96759.95
2019-01-19T09:42:44.274Z,96757.43
2019-01-19T09:45:13.825Z,96758.55
2019-01-19T09:47:42.941Z,96751.14
2019-01-19T09:50:13.831Z,96751.33
2019-01-19T09:52:42.991Z,96763.26
2019-01-19T09:55:12.488Z,96753.81
2019-01-19T09:57:41.588Z,96756.86
2019-01-19T10:00:13.386Z,96768.76
2019-01-19T10:02:42.486Z,96764.80
2019-01-19T10:05:16.955Z,96766.91
2019-01-19T10:07:48.602Z,96761.54
2019-01-19T10:10:17.166Z,96767.38
2019-01-19T10:12:46.266Z,96762.83
2019-01-19T10:15:16.089Z,96759.39
2019-01-19T10:17:45.193Z,96762.72
2019-01-19T10:20:16.890Z,96752.91
2019-01-19T10:22:46.008Z,96747.71
2019-01-19T10:25:15.320Z,96741.20
2019-01-19T10:27:44.507Z,96745.25
2019-01-19T10:30:16.630Z,96743.32
2019-01-19T10:32:45.765Z,96737.92
2019-01-19T10:35:14.897Z,96730.96
2019-01-19T10:37:43.982Z,96734.45
2019-01-19T10:40:13.385Z,96739.52
2019-01-19T10:42:42.478Z,96726.71
2019-01-19T10:45:14.383Z,96720.42
2019-01-19T10:47:43.507Z,96722.74
2019-01-19T10:50:14.302Z,96709.57
2019-01-19T10:52:43.610Z,96712.65
2019-01-19T10:55:13.988Z,96705.34
2019-01-19T10:57:43.083Z,96708.01
2019-01-19T11:00:15.684Z,96705.91
2019-01-19T11:02:44.780Z,96695.01
2019-01-19T11:05:14.250Z,96698.56
2019-01-19T11:07:45.046Z,96686.39
2019-01-19T11:10:16.859Z,96683.16
2019-01-19T11:12:46.014Z,96679.02
2019-01-19T11:15:16.016Z,96680.30
2019-01-19T11:17:45.213Z,96667.12
2019-01-19T11:20:17.015Z,96670.44
2019-01-19T11:22:46.119Z,96660.89
2019-01-19T11:25:15.212Z,96653.83
2019-01-19T11:27:44.329Z,96657.87
2019-01-19T11:30:16.327Z,96652.61
2019-01-19T11:32:45.432Z,96653.02
2019-01-19T11:35:15.266Z,96651.94
2019-01-19T11:37:44.372Z,96653.23
2019-01-19T11:40:18.940Z,96650.28
2019-01-19T11:42:48.272Z,96652.91
2019-01-19T11:45:19.315Z,96656.37
2019-01-19T11:47:48.443Z,96646.09
2019-01-19T11:50:17.532Z,96644.97
2019-01-19T11:52:46.780Z,96638.48
2019-01-19T11:55:18.839Z,96633.87
2019-01-19T11:57:49.267Z,96647.28
2019-01-19T12:00:20.273Z,96645.64
2019-01-19T12:02:49.371Z,96639.77
2019-01-19T12:05:18.466Z,96638.94
2019-01-19T12:07:47.675Z,96628.86
2019-01-19T12:10:19.109Z,96629.88
2019-01-19T12:12:48.218Z,96626.33
2019-01-19T12:15:17.406Z,96641.65
2019-01-19T12:17:46.814Z,96620.25
2019-01-19T12:20:18.597Z,96622.94
2019-01-19T12:22:47.696Z,96616.49
2019-01-19T12:25:18.023Z,96595.45
2019-01-19T12:27:47.104Z,96586.86
2019-01-19T12:30:18.989Z,96585.50
2019-01-19T12:32:48.071Z,96588.27
2019-01-19T12:35:17.361Z,96583.08
2019-01-19T12:37:46.435Z,96577.31
2019-01-19T12:40:16.931Z,96580.15
2019-01-19T12:42:46.999Z,96578.53
2019-01-19T12:45:19.582Z,96573.43
2019-01-19T12:47:48.682Z,96571.56
2019-01-19T12:50:20.080Z,96575.31
2019-01-19T12:52:49.149Z,96573.90
2019-01-19T12:55:18.278Z,96568.54
2019-01-19T12:57:47.353Z,96563.66
2019-01-19T13:00:24.534Z,96556.41
2019-01-19T13:02:53.837Z,96555.31
2019-01-19T13:06:03.866Z,96542.80
2019-01-19T13:08:34.565Z,96536.39
2019-01-19T13:11:09.992Z,96537.65
2019-01-19T13:13:44.189Z,96540.95
2019-01-19T13:16:49.907Z,96536.88
2019-01-19T13:19:30.890Z,96532.84
2019-01-19T13:22:32.696Z,96524.23
2019-01-19T13:25:23.555Z,96524.95
2019-01-19T13:28:35.069Z,96520.61
2019-01-19T13:31:48.000Z,96523.14
2019-01-19T13:34:39.211Z,96526.92
2019-01-19T13:37:43.609Z,96509.70
2019-01-19T13:40:59.990Z,96516.16
2019-01-19T13:44:31.056Z,96525.64
2019-01-19T13:47:29.932Z,96507.12
2019-01-19T13:50:52.151Z,96511.38
2019-01-19T13:53:56.529Z,96521.42
2019-01-19T13:56:47.545Z,96504.45
2019-01-19T13:59:46.901Z,96505.47
2019-01-19T14:02:48.316Z,96506.72
2019-01-19T14:05:33.900Z,96508.59
2019-01-19T14:08:25.661Z,96497.15
2019-01-19T14:11:34.677Z,96501.69
2019-01-19T14:14:28.303Z,96499.30
2019-01-19T14:17:22.186Z,96501.05
2019-01-19T14:20:32.394Z,96498.28
2019-01-19T14:23:49.586Z,96506.37
2019-01-19T14:26:48.059Z,96507.41
2019-01-19T14:29:58.962Z,96503.66
2019-01-19T14:32:56.642Z,96504.31
2019-01-19T14:36:07.334Z,96503.53
2019-01-19T14:39:19.009Z,96497.92
2019-01-19T14:42:32.374Z,96493.81
2019-01-19T14:45:32.866Z,96489.94
2019-01-19T14:48:19.118Z,96482.00
2019-01-19T14:51:13.614Z,96469.17
2019-01-19T14:54:20.415Z,96460.91
2019-01-19T14:57:30.034Z,96456.85
2019-01-19T15:00:44.756Z,96457.67
2019-01-19T15:04:02.630Z,96465.47
2019-01-19T15:07:12.842Z,96466.20
2019-01-19T15:10:25.886Z,96469.47
2019-01-19T15:13:30.237Z,96473.20
2019-01-19T15:16:49.379Z,96463.23
2019-01-19T15:19:53.688Z,96470.67
2019-01-19T15:22:52.200Z,96478.48
2019-01-19T15:26:00.667Z,96489.17
2019-01-19T15:29:06.376Z,96483.36
2019-01-19T15:32:17.789Z,96483.30
2019-01-19T15:35:38.733Z,96486.24
2019-01-19T15:38:49.268Z,96486.60
2019-01-19T15:42:05.186Z,96483.12
2019-01-19T15:48:25.880Z,96495.98
2019-01-19T15:51:34.789Z,96497.86
2019-01-19T15:54:39.023Z,96502.64
2019-01-19T15:57:33.575Z,96502.09
2019-01-19T16:00:29.630Z,96504.83
2019-01-19T16:03:23.418Z,96498.88
2019-01-19T16:06:29.620Z,96501.78
2019-01-19T16:09:32.428Z,96502.94
2019-01-19T16:12:32.504Z,96501.32
2019-01-19T16:15:39.046Z,96498.69
2019-01-19T16:18:44.727Z,96498.42
2019-01-19T16:21:34.536Z,96503.77
2019-01-19T16:24:21.947Z,96497.09
2019-01-19T16:27:38.203Z,96497.27
2019-01-19T16:30:40.647Z,96495.83
2019-01-19T16:33:44.882Z,96497.16
2019-01-19T16:36:46.579Z,96491.17
2019-01-19T16:39:40.842Z,96489.27
2019-01-19T16:42:46.495Z,96486.58
2019-01-19T16:45:40.642Z,96484.95
2019-01-19T16:48:49.632Z,96482.95
2019-01-19T16:51:55.550Z,96481.93
2019-01-19T16:54:50.579Z,96473.44
2019-01-19T16:57:53.223Z,96476.15
2019-01-19T17:01:04.419Z,96482.69
2019-01-19T17:04:12.241Z,96479.16
2019-01-19T17:07:16.929Z,96477.11
2019-01-19T17:10:17.228Z,96473.10
2019-01-19T17:13:26.223Z,96470.61
2019-01-19T17:17:03.219Z,96474.80
2019-01-19T17:20:09.622Z,96472.72
2019-01-19T17:23:22.366Z,96472.48
2019-01-19T17:26:12.559Z,96470.89
2019-01-19T17:29:17.144Z,96473.41
2019-01-19T17:32:17.865Z,96465.91
2019-01-19T17:35:29.172Z,96467.73
2019-01-19T17:38:17.418Z,96467.70
2019-01-19T17:41:13.932Z,96466.71
2019-01-19T17:43:55.946Z,96463.30
2019-01-19T17:46:57.511Z,96465.61
2019-01-19T17:49:56.908Z,96464.20
2019-01-19T17:52:53.576Z,96471.37
2019-01-19T17:55:50.414Z,96475.09
2019-01-19T17:59:06.382Z,96479.52
2019-01-19T18:01:47.906Z,96482.09
2019-01-19T18:04:34.135Z,96478.67
2019-01-19T18:07:32.894Z,96483.89
2019-01-19T18:10:51.838Z,96484.44
2019-01-19T18:14:21.803Z,96484.52
2019-01-19T18:17:40.986Z,96483.95
2019-01-19T18:20:54.937Z,96486.86
2019-01-19T18:23:54.327Z,96484.99
2019-01-19T18:26:51.065Z,96479.30
2019-01-19T18:30:16.394Z,96476.05
2019-01-19T18:33:09.692Z,96476.47
2019-01-19T18:36:05.515Z,96475.59
2019-01-19T18:39:01.488Z,96474.12
2019-01-19T18:42:10.113Z,96469.70
2019-01-19T18:45:24.336Z,96466.70
2019-01-19T18:48:24.964Z,96467.02
2019-01-19T18:51:25.233Z,96465.66
2019-01-19T18:54:23.489Z,96460.23
2019-01-19T18:57:35.408Z,96460.61
2019-01-19T19:00:41.863Z,96460.52
2019-01-19T19:03:45.300Z,96455.15
2019-01-19T19:06:46.995Z,96456.80
2019-01-19T19:09:45.243Z,96451.02
2019-01-19T19:12:50.734Z,96452.81
2019-01-19T19:16:00.970Z,96453.02
2019-01-19T19:18:59.710Z,96452.01
2019-01-19T19:22:00.744Z,96453.59
2019-01-19T19:25:01.060Z,96460.25
2019-01-19T19:28:10.200Z,96459.21
2019-01-19T19:31:13.777Z,96463.47
2019-01-19T19:34:35.876Z,96463.36
2019-01-19T19:37:32.187Z,96465.49
2019-01-19T19:40:35.023Z,96464.23
2019-01-19T19:43:33.586Z,96459.92
2019-01-19T19:46:36.921Z,96464.63
2019-01-19T19:52:01.677Z,96466.09
2019-01-19T19:54:31.584Z,96467.72
2019-01-19T19:57:01.042Z,96464.50
2019-01-19T19:59:30.166Z,96461.19
2019-01-19T20:01:59.331Z,96457.19
2019-01-19T20:04:28.593Z,96458.72
2019-01-19T20:06:58.719Z,96461.40
2019-01-19T20:09:27.829Z,96462.95
2019-01-19T20:12:01.465Z,96462.47
2019-01-19T20:14:30.752Z,96468.57
2019-01-19T20:16:59.852Z,96467.97
2019-01-19T20:19:28.987Z,96474.22
2019-01-19T20:21:58.074Z,96470.09
2019-01-19T20:24:27.219Z,96469.23
2019-01-19T20:26:56.304Z,96471.24
2019-01-19T20:29:25.405Z,96466.49
2019-01-19T20:31:54.520Z,96462.20
2019-01-19T20:34:24.502Z,96463.47
2019-01-19T20:36:53.583Z,96465.34
2019-01-19T20:39:22.709Z,96465.48
2019-01-19T20:41:51.798Z,96462.02
2019-01-19T20:44:20.941Z,96458.48
2019-01-19T20:46:50.064Z,96457.66
2019-01-19T20:49:19.172Z,96453.02
2019-01-19T20:51:48.259Z,96448.80
2019-01-19T20:54:17.695Z,96449.18
2019-01-19T20:56:46.814Z,96448.92
2019-01-19T20:59:15.920Z,96447.30
2019-01-19T21:01:45.028Z,96454.17
2019-01-19T21:04:15.829Z,96447.06
2019-01-19T21:06:44.967Z,96459.13
2019-01-19T21:09:14.057Z,96459.05
2019-01-19T21:11:43.185Z,96458.10
2019-01-19T21:14:12.274Z,96456.63
2019-01-19T21:16:41.384Z,96455.84
2019-01-19T21:19:10.496Z,96451.31
2019-01-19T21:21:40.530Z,96457.45
2019-01-19T21:24:09.634Z,96455.84
2019-01-19T21:26:38.758Z,96444.69
2019-01-19T21:29:07.855Z,96449.59
2019-01-19T21:31:36.968Z,96448.98
2019-01-19T21:34:06.053Z,96451.59
2019-01-19T21:36:35.206Z,96450.28
2019-01-19T21:39:07.867Z,96450.69
2019-01-19T21:41:37.386Z,96452.84
2019-01-19T21:44:07.278Z,96452.13
2019-01-19T21:46:37.217Z,96453.55
2019-01-19T21:49:07.452Z,96452.02
2019-01-19T21:51:37.358Z,96449.73
2019-01-19T21:54:07.340Z,96457.44
2019-01-19T21:56:36.803Z,96457.01
2019-01-19T21:59:06.453Z,96452.10
2019-01-19T22:01:36.509Z,96456.69
2019-01-19T22:04:06.600Z,96462.47
2019-01-19T22:06:36.542Z,96459.08
2019-01-19T22:09:08.296Z,96449.80
2019-01-19T22:11:40.864Z,96457.80
2019-01-19T22:14:10.918Z,96453.22
2019-01-19T22:16:40.895Z,96452.55
2019-01-19T22:19:10.633Z,96458.80
2019-01-19T22:21:40.858Z,96458.77
2019-01-19T22:24:09.967Z,96456.17
2019-01-19T22:26:40.763Z,96456.20
2019-01-19T22:29:10.771Z,96464.69
2019-01-19T22:31:41.090Z,96466.33
2019-01-19T22:34:11.117Z,96464.70
2019-01-19T22:36:41.078Z,96459.45
2019-01-19T22:39:10.249Z,96464.84
2019-01-19T22:41:39.340Z,96456.04
2019-01-19T22:44:08.440Z,96463.84
2019-01-19T22:46:37.533Z,96461.74
2019-01-19T22:49:06.729Z,96466.30
2019-01-19T22:51:35.829Z,96462.05
2019-01-19T22:54:04.953Z,96469.36
2019-01-19T22:56:34.033Z,96463.84
2019-01-19T22:59:03.150Z,96460.27
2019-01-19T23:01:45.204Z,96457.17
2019-01-19T23:04:14.323Z,96454.20
2019-01-19T23:06:43.405Z,96455.38
2019-01-19T23:09:13.019Z,96455.53
2019-01-19T23:11:42.110Z,96458.14
2019-01-19T23:14:14.589Z,96455.20
2019-01-19T23:16:43.673Z,96450.62
2019-01-19T23:19:12.797Z,96452.25
2019-01-19T23:21:41.877Z,96453.08
2019-01-19T23:24:10.996Z,96448.02
2019-01-19T23:26:40.271Z,96448.02
2019-01-19T23:29:09.380Z,96445.70
2019-01-19T23:31:38.465Z,96439.81
2019-01-19T23:34:07.577Z,96442.72
2019-01-19T23:36:36.667Z,96441.75
2019-01-19T23:39:09.038Z,96442.42
2019-01-19T23:41:38.123Z,96444.40
2019-01-19T23:44:07.236Z,96452.21
2019-01-19T23:46:36.318Z,96448.12
2019-01-19T23:49:05.560Z,96445.70
2019-01-19T23:51:34.657Z,96447.64
2019-01-19T23:54:03.949Z,96444.39
2019-01-19T23:56:33.052Z,96443.54
2019-01-19T23:59:02.152Z,96440.48
