createdAt,value
2022-07-31T00:00:12.185Z,99.90
2022-07-31T00:04:12.025Z,99.90
2022-07-31T00:08:09.217Z,99.90
2022-07-31T00:12:07.034Z,99.90
2022-07-31T00:16:04.701Z,99.90
2022-07-31T00:20:02.223Z,99.90
2022-07-31T00:23:59.370Z,99.90
2022-07-31T00:27:56.377Z,99.90
2022-07-31T00:31:53.397Z,99.90
2022-07-31T00:35:50.402Z,99.90
2022-07-31T00:39:47.567Z,99.90
2022-07-31T00:43:44.639Z,99.90
2022-07-31T00:47:42.711Z,99.90
2022-07-31T00:51:40.317Z,99.90
2022-07-31T00:55:41.808Z,99.90
2022-07-31T00:59:50.874Z,99.90
2022-07-31T01:03:48.156Z,99.90
2022-07-31T01:07:49.003Z,99.90
2022-07-31T01:12:07.421Z,99.90
2022-07-31T01:16:07.574Z,99.90
2022-07-31T01:20:06.223Z,99.90
2022-07-31T01:24:40.089Z,99.90
2022-07-31T01:29:18.979Z,99.90
2022-07-31T01:33:25.429Z,99.90
2022-07-31T01:37:34.633Z,99.90
2022-07-31T01:41:40.565Z,99.90
2022-07-31T01:45:42.983Z,99.90
2022-07-31T01:49:42.960Z,99.90
2022-07-31T01:53:43.459Z,99.90
2022-07-31T01:57:43.093Z,99.90
2022-07-31T02:01:42.164Z,99.90
2022-07-31T02:05:42.812Z,99.90
2022-07-31T02:09:53.701Z,99.90
2022-07-31T02:14:02.318Z,99.90
2022-07-31T02:18:03.308Z,99.90
2022-07-31T02:22:03.436Z,99.90
2022-07-31T02:26:03.707Z,99.90
2022-07-31T02:30:04.525Z,99.90
2022-07-31T02:34:01.916Z,99.90
2022-07-31T02:38:00.957Z,99.90
2022-07-31T02:42:01.876Z,99.90
2022-07-31T02:46:00.642Z,99.90
2022-07-31T02:49:58.769Z,99.90
2022-07-31T02:53:55.963Z,99.90
2022-07-31T02:57:55.743Z,99.90
2022-07-31T03:01:52.872Z,99.90
2022-07-31T03:05:50.019Z,99.90
2022-07-31T03:09:48.103Z,99.90
2022-07-31T03:14:13.559Z,99.90
2022-07-31T03:18:14.929Z,99.90
2022-07-31T03:22:15.446Z,99.90
2022-07-31T03:26:13.444Z,99.90
2022-07-31T03:30:25.316Z,99.90
2022-07-31T03:34:28.183Z,99.90
2022-07-31T03:38:40.785Z,99.90
2022-07-31T03:42:44.778Z,99.90
2022-07-31T03:46:42.544Z,99.90
2022-07-31T03:50:41.976Z,99.90
2022-07-31T03:54:39.225Z,99.90
2022-07-31T03:58:51.518Z,99.90
2022-07-31T04:02:50.112Z,99.90
2022-07-31T04:07:10.997Z,99.90
2022-07-31T04:11:08.171Z,99.90
2022-07-31T04:15:09.299Z,99.90
2022-07-31T04:19:06.566Z,99.90
2022-07-31T04:23:04.149Z,99.90
2022-07-31T04:27:24.542Z,99.90
2022-07-31T04:31:21.545Z,99.90
2022-07-31T04:35:19.063Z,99.90
2022-07-31T04:39:16.213Z,99.90
2022-07-31T04:43:13.317Z,99.90
2022-07-31T04:47:10.362Z,99.90
2022-07-31T04:51:24.126Z,99.90
2022-07-31T04:55:21.612Z,99.90
2022-07-31T04:59:22.428Z,99.90
2022-07-31T05:03:20.215Z,99.90
2022-07-31T05:07:17.234Z,99.90
2022-07-31T05:11:23.896Z,99.90
2022-07-31T05:15:21.068Z,99.90
2022-07-31T05:19:18.421Z,99.90
2022-07-31T05:23:33.992Z,99.90
2022-07-31T05:27:39.136Z,99.90
2022-07-31T05:31:38.529Z,99.90
2022-07-31T05:35:57.375Z,99.90
2022-07-31T05:39:54.962Z,99.90
2022-07-31T05:44:12.280Z,99.90
2022-07-31T05:48:18.804Z,99.90
2022-07-31T05:52:18.538Z,99.90
2022-07-31T05:56:22.386Z,99.90
2022-07-31T06:00:21.842Z,99.90
2022-07-31T06:04:19.974Z,99.90
2022-07-31T06:08:18.226Z,99.90
2022-07-31T06:12:18.368Z,99.90
2022-07-31T06:16:15.754Z,99.90
2022-07-31T06:20:14.559Z,99.90
2022-07-31T06:24:11.718Z,99.90
2022-07-31T06:28:13.692Z,99.90
2022-07-31T06:32:15.795Z,99.90
2022-07-31T06:36:13.041Z,99.90
2022-07-31T06:40:15.880Z,99.90
2022-07-31T06:44:34.619Z,99.90
2022-07-31T06:48:49.742Z,99.90
2022-07-31T06:52:51.509Z,99.90
2022-07-31T06:56:49.397Z,99.90
2022-07-31T07:00:46.455Z,99.90
2022-07-31T07:04:56.472Z,99.90
2022-07-31T07:09:00.842Z,99.90
2022-07-31T07:12:57.872Z,99.90
2022-07-31T07:16:55.121Z,99.90
2022-07-31T07:20:53.091Z,99.90
2022-07-31T07:24:50.313Z,99.90
2022-07-31T07:28:51.712Z,99.90
2022-07-31T07:32:49.200Z,99.90
2022-07-31T07:36:47.131Z,99.90
2022-07-31T07:40:57.606Z,99.90
2022-07-31T07:44:54.641Z,99.90
2022-07-31T07:48:53.044Z,99.90
2022-07-31T07:53:04.559Z,99.90
2022-07-31T07:57:22.468Z,99.90
2022-07-31T08:01:38.805Z,99.90
2022-07-31T08:05:49.831Z,99.90
2022-07-31T08:09:46.846Z,99.90
2022-07-31T08:14:05.381Z,99.90
2022-07-31T08:18:11.373Z,99.90
2022-07-31T08:22:09.184Z,99.90
2022-07-31T08:26:08.659Z,99.90
2022-07-31T08:30:06.609Z,99.90
2022-07-31T08:34:05.238Z,99.90
2022-07-31T08:38:05.008Z,99.90
2022-07-31T08:42:28.944Z,99.90
2022-07-31T08:46:27.426Z,99.90
2022-07-31T08:50:25.698Z,99.90
2022-07-31T08:54:26.331Z,97.80
2022-07-31T08:58:23.468Z,98.80
2022-07-31T09:02:22.249Z,99.20
2022-07-31T09:06:45.333Z,95.90
2022-07-31T09:10:47.740Z,94.90
2022-07-31T09:14:49.515Z,94.00
2022-07-31T09:19:51.152Z,92.70
2022-07-31T09:23:22.896Z,91.90
2022-07-31T09:27:28.296Z,89.80
2022-07-31T09:31:33.589Z,87.10
2022-07-31T09:35:53.567Z,86.80
2022-07-31T09:39:53.630Z,89.30
2022-07-31T09:44:11.001Z,88.10
2022-07-31T09:48:15.195Z,86.60
2022-07-31T09:52:21.329Z,84.40
2022-07-31T09:56:18.841Z,84.00
2022-07-31T10:00:17.393Z,84.60
2022-07-31T10:04:19.146Z,84.10
2022-07-31T10:08:18.110Z,81.20
2022-07-31T10:12:53.716Z,80.70
2022-07-31T10:16:58.549Z,79.80
2022-07-31T10:21:28.984Z,76.70
2022-07-31T10:25:41.320Z,77.10
2022-07-31T10:29:49.428Z,78.50
2022-07-31T10:33:47.782Z,76.20
2022-07-31T10:38:27.431Z,74.60
2022-07-31T10:43:13.868Z,76.80
2022-07-31T10:47:16.740Z,77.00
2022-07-31T10:51:32.570Z,75.90
2022-07-31T10:56:04.433Z,73.00
2022-07-31T11:00:22.937Z,69.90
2022-07-31T11:04:46.861Z,67.20
2022-07-31T11:08:51.562Z,63.20
2022-07-31T11:13:23.302Z,62.90
2022-07-31T11:18:21.122Z,64.10
2022-07-31T11:22:31.698Z,64.00
2022-07-31T11:26:33.113Z,59.20
2022-07-31T11:30:50.149Z,58.20
2022-07-31T11:34:50.495Z,58.80
2022-07-31T11:38:50.990Z,60.10
2022-07-31T11:42:55.904Z,60.30
2022-07-31T11:48:09.621Z,60.00
2022-07-31T11:51:23.837Z,60.00
2022-07-31T11:55:20.901Z,57.90
2022-07-31T11:59:46.393Z,58.70
2022-07-31T12:03:38.464Z,55.80
2022-07-31T12:07:37.496Z,56.40
2022-07-31T12:11:34.667Z,56.50
2022-07-31T12:15:31.760Z,54.40
2022-07-31T12:19:37.487Z,51.30
2022-07-31T12:23:52.098Z,51.40
2022-07-31T12:27:56.490Z,52.10
2022-07-31T12:31:54.639Z,50.50
2022-07-31T12:35:55.816Z,50.80
2022-07-31T12:40:00.003Z,50.60
2022-07-31T12:44:13.387Z,52.30
2022-07-31T12:48:11.787Z,53.50
2022-07-31T12:52:09.991Z,52.20
2022-07-31T12:56:12.411Z,51.50
2022-07-31T13:00:10.808Z,53.20
2022-07-31T13:04:18.223Z,52.60
2022-07-31T13:08:16.581Z,51.90
2022-07-31T13:12:13.637Z,52.20
2022-07-31T13:16:10.667Z,50.00
2022-07-31T13:20:08.348Z,50.30
2022-07-31T13:24:12.253Z,51.40
2022-07-31T13:28:09.406Z,52.90
2022-07-31T13:32:06.806Z,52.20
2022-07-31T13:36:05.859Z,53.60
2022-07-31T13:40:03.485Z,54.10
2022-07-31T13:44:01.630Z,55.20
2022-07-31T13:48:00.504Z,56.60
2022-07-31T13:52:00.530Z,52.20
2022-07-31T13:55:58.839Z,51.80
2022-07-31T13:59:55.813Z,53.30
2022-07-31T14:03:52.781Z,56.50
2022-07-31T14:07:51.790Z,56.00
2022-07-31T14:11:50.061Z,54.60
2022-07-31T14:15:48.160Z,54.40
2022-07-31T14:19:45.317Z,53.50
2022-07-31T14:23:42.747Z,53.50
2022-07-31T14:27:40.013Z,52.10
2022-07-31T14:31:37.037Z,48.60
2022-07-31T14:35:34.262Z,48.40
2022-07-31T14:39:31.677Z,47.70
2022-07-31T14:43:28.764Z,48.30
2022-07-31T14:47:26.378Z,49.40
2022-07-31T14:51:23.396Z,50.20
2022-07-31T14:55:21.066Z,52.30
2022-07-31T14:59:18.212Z,54.20
2022-07-31T15:03:15.309Z,53.80
2022-07-31T15:07:34.193Z,54.00
2022-07-31T15:11:58.276Z,54.90
2022-07-31T15:15:48.458Z,56.10
2022-07-31T15:19:45.470Z,57.80
2022-07-31T15:23:43.186Z,57.40
2022-07-31T15:27:40.177Z,60.00
2022-07-31T15:31:37.258Z,61.10
2022-07-31T15:35:34.294Z,62.00
2022-07-31T15:39:31.340Z,62.50
2022-07-31T15:43:28.522Z,63.40
2022-07-31T15:47:25.891Z,63.10
2022-07-31T15:51:23.911Z,62.90
2022-07-31T15:55:21.402Z,65.10
2022-07-31T15:59:18.822Z,63.50
2022-07-31T16:03:18.136Z,61.40
2022-07-31T16:08:30.273Z,61.40
2022-07-31T16:12:04.248Z,62.10
2022-07-31T16:15:49.529Z,61.00
2022-07-31T16:19:46.529Z,60.40
2022-07-31T16:23:43.879Z,61.50
2022-07-31T16:27:41.090Z,62.70
2022-07-31T16:31:38.395Z,62.20
2022-07-31T16:35:35.409Z,62.70
2022-07-31T16:39:32.485Z,62.20
2022-07-31T16:43:47.206Z,63.50
2022-07-31T16:47:51.358Z,63.80
2022-07-31T16:51:48.697Z,65.00
2022-07-31T16:55:53.117Z,64.90
2022-07-31T16:59:58.187Z,65.60
2022-07-31T17:04:00.508Z,65.70
2022-07-31T17:08:00.190Z,65.50
2022-07-31T17:11:57.601Z,65.60
2022-07-31T17:15:54.603Z,65.90
2022-07-31T17:19:55.131Z,65.90
2022-07-31T17:23:53.383Z,66.60
2022-07-31T17:27:53.453Z,66.20
2022-07-31T17:31:50.633Z,67.00
2022-07-31T17:35:47.651Z,67.00
2022-07-31T17:39:48.326Z,67.80
2022-07-31T17:43:50.118Z,68.90
2022-07-31T17:48:03.717Z,68.60
2022-07-31T17:52:01.104Z,69.20
2022-07-31T17:55:58.089Z,69.30
2022-07-31T17:59:57.573Z,69.90
2022-07-31T18:03:54.582Z,70.30
2022-07-31T18:07:52.050Z,70.60
2022-07-31T18:11:50.797Z,73.10
2022-07-31T18:15:47.780Z,76.00
2022-07-31T18:19:45.428Z,77.20
2022-07-31T18:23:47.178Z,78.40
2022-07-31T18:27:44.559Z,79.30
2022-07-31T18:31:41.586Z,79.80
2022-07-31T18:35:38.757Z,80.20
2022-07-31T18:39:48.839Z,81.10
2022-07-31T18:43:46.408Z,83.80
2022-07-31T18:47:43.431Z,83.80
2022-07-31T18:51:41.333Z,83.80
2022-07-31T18:55:38.351Z,83.70
2022-07-31T18:59:37.308Z,84.80
2022-07-31T19:03:34.810Z,84.60
2022-07-31T19:07:35.871Z,85.20
2022-07-31T19:11:33.371Z,86.60
2022-07-31T19:15:30.773Z,87.50
2022-07-31T19:19:29.051Z,88.20
2022-07-31T19:23:39.133Z,87.60
2022-07-31T19:27:48.583Z,87.90
2022-07-31T19:31:48.280Z,88.90
2022-07-31T19:35:55.317Z,90.10
2022-07-31T19:39:55.787Z,90.60
2022-07-31T19:43:53.105Z,90.50
2022-07-31T19:47:50.249Z,90.30
2022-07-31T19:51:47.368Z,90.60
2022-07-31T19:55:44.460Z,91.10
2022-07-31T19:59:43.207Z,91.70
2022-07-31T20:03:40.564Z,92.40
2022-07-31T20:07:40.863Z,92.40
2022-07-31T20:11:37.865Z,93.30
2022-07-31T20:15:52.442Z,93.90
2022-07-31T20:20:03.010Z,93.70
2022-07-31T20:24:07.642Z,93.80
2022-07-31T20:28:07.172Z,94.10
2022-07-31T20:32:06.836Z,94.90
2022-07-31T20:36:07.589Z,94.80
2022-07-31T20:40:06.964Z,95.10
2022-07-31T20:44:04.165Z,95.20
2022-07-31T20:48:01.183Z,96.00
2022-07-31T20:51:58.212Z,96.20
2022-07-31T20:55:56.225Z,96.80
2022-07-31T20:59:53.783Z,97.30
2022-07-31T21:03:50.823Z,97.80
2022-07-31T21:07:47.781Z,97.50
2022-07-31T21:11:44.801Z,98.00
2022-07-31T21:15:45.064Z,98.20
2022-07-31T21:19:42.432Z,98.40
2022-07-31T21:23:39.693Z,99.00
2022-07-31T21:27:38.936Z,99.20
2022-07-31T21:31:36.489Z,99.50
2022-07-31T21:35:47.126Z,99.70
2022-07-31T21:39:44.263Z,99.90
2022-07-31T21:43:59.143Z,99.90
2022-07-31T21:48:00.650Z,99.90
2022-07-31T21:51:57.947Z,99.90
2022-07-31T21:55:58.021Z,99.90
2022-07-31T21:59:54.978Z,99.90
2022-07-31T22:03:51.965Z,99.90
2022-07-31T22:07:51.605Z,99.90
2022-07-31T22:12:01.333Z,99.90
2022-07-31T22:16:01.007Z,99.90
2022-07-31T22:20:01.464Z,99.90
2022-07-31T22:23:58.715Z,99.90
2022-07-31T22:27:56.057Z,99.90
2022-07-31T22:31:53.785Z,99.90
2022-07-31T22:35:59.011Z,99.90
2022-07-31T22:40:00.044Z,99.90
2022-07-31T22:44:13.766Z,99.90
2022-07-31T22:48:15.046Z,99.90
2022-07-31T22:52:15.199Z,99.90
2022-07-31T22:56:12.207Z,99.90
2022-07-31T23:00:12.456Z,99.90
2022-07-31T23:04:09.454Z,99.90
2022-07-31T23:08:06.487Z,99.90
2022-07-31T23:12:06.575Z,99.90
2022-07-31T23:16:03.981Z,99.90
2022-07-31T23:20:00.978Z,99.90
2022-07-31T23:23:57.949Z,99.90
2022-07-31T23:27:54.927Z,99.90
2022-07-31T23:31:51.938Z,99.90
2022-07-31T23:35:48.936Z,99.90
2022-07-31T23:39:45.956Z,99.90
2022-07-31T23:43:55.511Z,99.90
2022-07-31T23:47:52.754Z,99.90
2022-07-31T23:51:49.761Z,99.90
2022-07-31T23:55:49.216Z,99.90
2022-07-31T23:59:46.252Z,99.90
