createdAt,value
2018-07-21T00:00:55.786Z,75.70
2018-07-21T00:03:23.967Z,75.60
2018-07-21T00:05:52.158Z,76.50
2018-07-21T00:08:20.333Z,76.00
2018-07-21T00:10:48.551Z,75.40
2018-07-21T00:13:16.717Z,75.70
2018-07-21T00:15:44.898Z,76.10
2018-07-21T00:18:13.046Z,76.20
2018-07-21T00:20:41.197Z,75.80
2018-07-21T00:23:09.345Z,76.20
2018-07-21T00:25:37.727Z,77.10
2018-07-21T00:28:06.001Z,76.80
2018-07-21T00:30:34.200Z,77.60
2018-07-21T00:33:02.351Z,77.30
2018-07-21T00:35:30.502Z,78.90
2018-07-21T00:37:58.655Z,79.80
2018-07-21T00:40:26.814Z,77.50
2018-07-21T00:42:54.971Z,77.40
2018-07-21T00:45:23.130Z,77.50
2018-07-21T00:47:51.302Z,77.60
2018-07-21T00:50:19.750Z,77.10
2018-07-21T00:52:47.930Z,77.70
2018-07-21T00:55:16.074Z,78.50
2018-07-21T00:57:44.234Z,78.00
2018-07-21T01:00:12.397Z,77.50
2018-07-21T01:02:40.580Z,78.30
2018-07-21T01:05:08.767Z,78.50
2018-07-21T01:07:36.948Z,78.50
2018-07-21T01:10:06.010Z,78.70
2018-07-21T01:12:34.170Z,78.50
2018-07-21T01:15:02.323Z,78.60
2018-07-21T01:17:30.773Z,78.30
2018-07-21T01:19:58.926Z,78.40
2018-07-21T01:22:27.119Z,78.80
2018-07-21T01:24:55.266Z,78.60
2018-07-21T01:27:23.427Z,79.20
2018-07-21T01:29:51.606Z,79.10
2018-07-21T01:32:19.762Z,79.00
2018-07-21T01:34:47.915Z,78.60
2018-07-21T01:37:16.187Z,78.60
2018-07-21T01:39:44.399Z,78.70
2018-07-21T01:42:12.595Z,78.80
2018-07-21T01:44:40.755Z,78.90
2018-07-21T01:47:08.915Z,79.30
2018-07-21T01:49:37.075Z,79.10
2018-07-21T01:52:05.262Z,79.30
2018-07-21T01:54:33.478Z,79.20
2018-07-21T01:57:01.643Z,78.60
2018-07-21T01:59:29.785Z,78.90
2018-07-21T02:01:57.966Z,78.90
2018-07-21T02:04:26.127Z,79.30
2018-07-21T02:09:22.555Z,79.00
2018-07-21T02:11:50.747Z,79.00
2018-07-21T02:14:18.973Z,79.70
2018-07-21T02:16:47.135Z,80.10
2018-07-21T02:19:15.303Z,79.60
2018-07-21T02:21:43.509Z,79.20
2018-07-21T02:24:11.658Z,79.50
2018-07-21T02:26:39.914Z,79.20
2018-07-21T02:29:08.063Z,79.40
2018-07-21T02:31:36.561Z,79.70
2018-07-21T02:34:04.714Z,79.20
2018-07-21T02:36:32.858Z,79.50
2018-07-21T02:39:01.010Z,79.40
2018-07-21T02:41:29.170Z,79.50
2018-07-21T02:43:57.324Z,79.80
2018-07-21T02:46:25.809Z,79.60
2018-07-21T02:48:53.997Z,79.30
2018-07-21T02:51:22.188Z,79.50
2018-07-21T02:53:50.355Z,79.20
2018-07-21T02:56:18.498Z,79.80
2018-07-21T02:58:46.666Z,79.50
2018-07-21T03:01:14.819Z,79.60
2018-07-21T03:03:42.975Z,79.90
2018-07-21T03:06:11.377Z,80.10
2018-07-21T03:08:39.555Z,80.30
2018-07-21T03:11:07.743Z,80.10
2018-07-21T03:13:36.306Z,80.20
2018-07-21T03:16:04.498Z,80.90
2018-07-21T03:18:32.679Z,80.80
2018-07-21T03:21:00.860Z,80.10
2018-07-21T03:23:29.052Z,79.50
2018-07-21T03:25:57.300Z,79.90
2018-07-21T03:28:25.509Z,80.20
2018-07-21T03:30:53.730Z,80.20
2018-07-21T03:38:17.894Z,80.60
2018-07-21T03:40:46.071Z,80.10
2018-07-21T03:43:14.249Z,80.50
2018-07-21T03:45:42.421Z,80.50
2018-07-21T03:48:10.606Z,80.10
2018-07-21T03:50:38.809Z,80.00
2018-07-21T03:53:07.350Z,79.50
2018-07-21T03:55:35.799Z,78.60
2018-07-21T03:58:04.010Z,79.50
2018-07-21T04:00:32.286Z,79.30
2018-07-21T04:03:00.523Z,78.90
2018-07-21T04:05:28.756Z,79.10
2018-07-21T04:07:56.946Z,79.40
2018-07-21T04:10:25.154Z,79.10
2018-07-21T04:12:53.366Z,78.80
2018-07-21T04:15:21.823Z,79.80
2018-07-21T04:17:50.015Z,79.70
2018-07-21T04:20:18.195Z,80.20
2018-07-21T04:22:46.390Z,79.50
2018-07-21T04:25:14.931Z,79.20
2018-07-21T04:27:43.111Z,79.50
2018-07-21T04:30:11.321Z,80.00
2018-07-21T04:32:39.499Z,80.10
2018-07-21T04:35:07.742Z,80.00
2018-07-21T04:37:35.976Z,79.90
2018-07-21T04:40:04.211Z,79.70
2018-07-21T04:42:32.434Z,79.30
2018-07-21T04:45:00.623Z,79.30
2018-07-21T04:47:28.801Z,79.30
2018-07-21T04:49:57.006Z,79.40
2018-07-21T04:52:25.456Z,79.60
2018-07-21T04:54:53.638Z,79.50
2018-07-21T04:57:21.819Z,80.10
2018-07-21T04:59:50.266Z,80.10
2018-07-21T05:02:18.447Z,80.30
2018-07-21T05:04:46.814Z,80.50
2018-07-21T05:07:15.021Z,81.20
2018-07-21T05:09:43.239Z,80.40
2018-07-21T05:12:11.467Z,80.20
2018-07-21T05:14:39.679Z,81.10
2018-07-21T05:17:07.898Z,81.00
2018-07-21T05:22:04.263Z,81.10
2018-07-21T05:24:32.461Z,81.00
2018-07-21T05:27:00.648Z,81.30
2018-07-21T05:29:28.843Z,81.50
2018-07-21T05:31:57.056Z,81.10
2018-07-21T05:34:25.247Z,81.90
2018-07-21T05:36:53.427Z,81.60
2018-07-21T05:39:21.688Z,82.00
2018-07-21T05:41:49.868Z,83.10
2018-07-21T05:44:18.130Z,82.60
2018-07-21T05:46:46.318Z,82.80
2018-07-21T05:49:14.565Z,82.90
2018-07-21T05:51:42.787Z,83.10
2018-07-21T05:54:10.981Z,83.00
2018-07-21T05:59:07.155Z,83.60
2018-07-21T06:01:35.337Z,83.90
2018-07-21T06:04:03.539Z,82.40
2018-07-21T06:06:31.855Z,84.00
2018-07-21T06:09:00.039Z,83.70
2018-07-21T06:11:28.618Z,84.00
2018-07-21T06:13:56.794Z,83.90
2018-07-21T06:16:24.982Z,83.80
2018-07-21T06:18:53.380Z,83.60
2018-07-21T06:21:21.591Z,83.10
2018-07-21T06:23:49.869Z,83.70
2018-07-21T06:26:18.107Z,84.50
2018-07-21T06:28:46.290Z,85.00
2018-07-21T06:31:14.477Z,84.20
2018-07-21T06:33:42.667Z,84.90
2018-07-21T06:36:10.855Z,84.50
2018-07-21T06:38:39.041Z,84.50
2018-07-21T06:41:07.385Z,84.70
2018-07-21T06:43:35.562Z,84.20
2018-07-21T06:48:31.943Z,84.00
2018-07-21T06:51:00.419Z,84.40
2018-07-21T06:53:28.626Z,85.30
2018-07-21T06:55:56.830Z,84.30
2018-07-21T06:58:25.028Z,83.10
2018-07-21T07:00:53.255Z,83.80
2018-07-21T07:03:21.471Z,84.20
2018-07-21T07:05:49.874Z,83.50
2018-07-21T07:08:18.310Z,83.40
2018-07-21T07:10:46.523Z,84.60
2018-07-21T07:13:14.900Z,84.70
2018-07-21T07:15:43.075Z,83.70
2018-07-21T07:18:11.262Z,84.10
2018-07-21T07:20:39.446Z,84.20
2018-07-21T07:23:07.895Z,83.70
2018-07-21T07:25:36.111Z,84.00
2018-07-21T07:28:04.295Z,83.50
2018-07-21T07:30:32.478Z,84.20
2018-07-21T07:33:00.663Z,85.50
2018-07-21T07:35:28.859Z,85.00
2018-07-21T07:37:57.100Z,84.30
2018-07-21T07:40:25.392Z,84.20
2018-07-21T07:42:53.874Z,84.30
2018-07-21T07:45:22.080Z,84.40
2018-07-21T07:47:50.498Z,84.50
2018-07-21T07:50:18.691Z,84.10
2018-07-21T07:52:46.886Z,82.60
2018-07-21T07:55:15.067Z,84.70
2018-07-21T07:57:43.286Z,85.50
2018-07-21T08:00:11.779Z,84.90
2018-07-21T08:02:39.961Z,84.20
2018-07-21T08:05:08.190Z,84.00
2018-07-21T08:07:36.643Z,84.10
2018-07-21T08:10:05.517Z,83.40
2018-07-21T08:12:33.735Z,83.60
2018-07-21T08:15:01.953Z,83.40
2018-07-21T08:17:30.184Z,83.60
2018-07-21T08:19:58.385Z,83.50
2018-07-21T08:22:26.572Z,82.90
2018-07-21T08:24:54.791Z,82.50
2018-07-21T08:27:22.978Z,83.10
2018-07-21T08:29:51.187Z,82.40
2018-07-21T08:32:19.614Z,83.20
2018-07-21T08:34:47.806Z,83.20
2018-07-21T08:37:16.003Z,84.10
2018-07-21T08:39:44.506Z,85.90
2018-07-21T08:42:12.710Z,85.40
2018-07-21T08:44:40.873Z,85.30
2018-07-21T08:47:09.086Z,86.60
2018-07-21T08:49:37.495Z,86.30
2018-07-21T08:52:05.829Z,86.80
2018-07-21T08:54:34.036Z,85.80
2018-07-21T08:57:02.244Z,87.00
2018-07-21T08:59:30.709Z,87.30
2018-07-21T09:01:58.890Z,87.30
2018-07-21T09:04:27.075Z,88.00
2018-07-21T09:06:55.271Z,88.00
2018-07-21T09:09:23.455Z,88.10
2018-07-21T09:11:51.626Z,87.90
2018-07-21T09:14:19.839Z,87.60
2018-07-21T09:16:47.997Z,87.80
2018-07-21T09:19:16.290Z,88.70
2018-07-21T09:21:44.455Z,88.70
2018-07-21T09:24:12.669Z,87.70
2018-07-21T09:26:41.137Z,87.70
2018-07-21T09:29:09.357Z,88.30
2018-07-21T09:31:38.057Z,88.80
2018-07-21T09:34:06.601Z,88.10
2018-07-21T09:36:34.772Z,88.80
2018-07-21T09:39:03.627Z,88.30
2018-07-21T09:41:31.826Z,87.60
2018-07-21T09:43:59.983Z,87.90
2018-07-21T09:46:28.125Z,88.50
2018-07-21T09:48:56.351Z,89.10
2018-07-21T09:51:24.814Z,88.20
2018-07-21T09:53:52.970Z,89.00
2018-07-21T09:56:21.167Z,88.50
2018-07-21T09:58:49.317Z,89.10
2018-07-21T10:01:17.471Z,89.60
2018-07-21T10:03:45.639Z,88.90
2018-07-21T10:06:13.813Z,88.90
2018-07-21T10:08:42.024Z,88.70
2018-07-21T10:11:10.219Z,88.70
2018-07-21T10:13:38.386Z,89.20
2018-07-21T10:16:06.621Z,88.80
2018-07-21T10:18:34.854Z,88.30
2018-07-21T10:21:03.028Z,88.60
2018-07-21T10:23:31.207Z,88.40
2018-07-21T10:26:04.730Z,88.80
2018-07-21T10:28:38.945Z,88.10
2018-07-21T10:31:07.063Z,88.20
2018-07-21T10:33:35.683Z,88.60
2018-07-21T10:36:03.877Z,89.30
2018-07-21T10:38:32.307Z,86.90
2018-07-21T10:41:00.491Z,88.10
2018-07-21T10:43:28.678Z,88.20
2018-07-21T10:45:56.870Z,88.60
2018-07-21T10:48:25.059Z,88.30
2018-07-21T10:50:53.327Z,87.40
2018-07-21T10:53:21.427Z,85.70
2018-07-21T10:55:49.598Z,86.40
2018-07-21T10:58:17.774Z,86.40
2018-07-21T11:00:46.209Z,87.10
2018-07-21T11:03:14.407Z,87.00
2018-07-21T11:05:42.569Z,87.90
2018-07-21T11:08:10.782Z,85.70
2018-07-21T11:10:38.890Z,86.60
2018-07-21T11:13:07.065Z,86.90
2018-07-21T11:15:35.249Z,86.80
2018-07-21T11:18:03.437Z,85.20
2018-07-21T11:20:31.596Z,86.40
2018-07-21T11:25:27.756Z,84.90
2018-07-21T11:27:55.944Z,86.10
2018-07-21T11:30:24.154Z,86.50
2018-07-21T11:32:52.366Z,85.80
2018-07-21T11:35:20.680Z,87.10
2018-07-21T11:37:48.735Z,86.80
2018-07-21T11:40:16.971Z,86.80
2018-07-21T11:42:45.490Z,86.80
2018-07-21T11:45:13.674Z,85.30
2018-07-21T11:47:41.854Z,86.10
2018-07-21T11:50:10.016Z,85.60
2018-07-21T11:52:38.171Z,83.90
2018-07-21T11:55:06.392Z,84.30
2018-07-21T11:57:34.578Z,85.50
2018-07-21T12:00:02.986Z,85.70
2018-07-21T12:02:31.254Z,85.10
2018-07-21T12:04:59.543Z,85.80
2018-07-21T12:07:27.768Z,85.80
2018-07-21T12:09:55.975Z,85.60
2018-07-21T12:12:24.147Z,85.50
2018-07-21T12:14:52.358Z,84.40
2018-07-21T12:17:20.518Z,84.30
2018-07-21T12:19:49.818Z,84.20
2018-07-21T12:22:18.098Z,85.00
2018-07-21T12:24:46.314Z,83.80
2018-07-21T12:27:14.540Z,83.10
2018-07-21T12:29:42.739Z,84.60
2018-07-21T12:32:11.147Z,84.10
2018-07-21T12:34:39.301Z,83.60
2018-07-21T12:37:07.514Z,85.10
2018-07-21T12:39:35.751Z,83.40
2018-07-21T12:42:03.931Z,83.20
2018-07-21T12:44:32.189Z,84.40
2018-07-21T12:47:00.389Z,86.40
2018-07-21T12:49:28.564Z,84.20
2018-07-21T12:51:56.783Z,84.20
2018-07-21T12:54:24.966Z,83.30
2018-07-21T12:56:53.113Z,83.70
2018-07-21T12:59:21.279Z,85.40
2018-07-21T13:01:49.439Z,85.60
2018-07-21T13:04:17.653Z,85.50
2018-07-21T13:06:45.830Z,85.30
2018-07-21T13:09:14.002Z,85.20
2018-07-21T13:11:42.436Z,85.30
2018-07-21T13:14:10.938Z,85.00
2018-07-21T13:16:39.134Z,84.90
2018-07-21T13:19:07.695Z,85.00
2018-07-21T13:21:36.286Z,86.10
2018-07-21T13:24:04.646Z,85.60
2018-07-21T13:26:32.850Z,86.60
2018-07-21T13:29:01.049Z,87.50
2018-07-21T13:31:29.325Z,85.00
2018-07-21T13:33:57.549Z,85.20
2018-07-21T13:36:25.739Z,82.00
2018-07-21T13:38:53.918Z,85.20
2018-07-21T13:41:22.491Z,84.20
2018-07-21T13:43:50.739Z,85.00
2018-07-21T13:46:18.998Z,83.00
2018-07-21T13:48:47.310Z,83.00
2018-07-21T13:51:15.710Z,83.10
2018-07-21T13:53:44.246Z,84.80
2018-07-21T13:56:12.456Z,84.60
2018-07-21T13:58:40.639Z,85.70
2018-07-21T14:01:09.190Z,85.30
2018-07-21T14:03:37.739Z,84.10
2018-07-21T14:08:33.898Z,85.30
2018-07-21T14:11:02.109Z,83.60
2018-07-21T14:13:30.326Z,83.90
2018-07-21T14:18:26.499Z,84.70
2018-07-21T14:20:54.690Z,84.80
2018-07-21T14:23:23.007Z,84.50
2018-07-21T14:25:51.343Z,82.10
2018-07-21T14:28:19.505Z,83.30
2018-07-21T14:30:47.688Z,82.00
2018-07-21T14:33:15.843Z,84.00
2018-07-21T14:35:44.363Z,83.90
2018-07-21T14:38:12.515Z,85.30
2018-07-21T14:40:40.679Z,82.90
2018-07-21T14:43:08.834Z,83.50
2018-07-21T14:45:36.997Z,82.40
2018-07-21T14:48:05.350Z,84.70
2018-07-21T14:50:33.518Z,85.70
2018-07-21T14:53:01.676Z,83.90
2018-07-21T14:55:29.830Z,83.90
2018-07-21T14:57:58.024Z,86.30
2018-07-21T15:00:26.264Z,86.30
2018-07-21T15:02:54.422Z,85.60
2018-07-21T15:05:22.875Z,82.40
2018-07-21T15:07:51.058Z,84.00
2018-07-21T15:10:19.247Z,83.10
2018-07-21T15:12:47.448Z,83.90
2018-07-21T15:15:15.878Z,82.20
2018-07-21T15:17:44.071Z,82.30
2018-07-21T15:20:12.467Z,82.50
2018-07-21T15:22:40.658Z,84.20
2018-07-21T15:25:08.829Z,83.90
2018-07-21T15:27:37.023Z,82.90
2018-07-21T15:30:05.527Z,84.30
2018-07-21T15:32:33.715Z,84.90
2018-07-21T15:35:01.932Z,84.10
2018-07-21T15:37:30.167Z,85.70
2018-07-21T15:39:58.868Z,85.50
2018-07-21T15:42:27.073Z,84.70
2018-07-21T15:44:55.283Z,85.00
2018-07-21T15:47:23.898Z,84.90
2018-07-21T15:49:52.099Z,85.90
2018-07-21T15:52:20.294Z,85.00
2018-07-21T15:54:48.500Z,86.20
2018-07-21T15:57:16.714Z,83.50
2018-07-21T15:59:44.900Z,86.20
2018-07-21T16:02:13.096Z,85.60
2018-07-21T16:04:41.551Z,86.10
2018-07-21T16:07:09.743Z,85.30
2018-07-21T16:09:37.990Z,84.30
2018-07-21T16:12:06.408Z,84.20
2018-07-21T16:14:34.608Z,83.00
2018-07-21T16:17:03.095Z,84.00
2018-07-21T16:19:31.289Z,83.20
2018-07-21T16:21:59.714Z,84.70
2018-07-21T16:24:27.886Z,85.30
2018-07-21T16:26:56.099Z,83.10
2018-07-21T16:29:24.286Z,84.00
2018-07-21T16:31:52.486Z,84.20
2018-07-21T16:34:20.920Z,80.00
2018-07-21T16:36:49.118Z,82.80
2018-07-21T16:39:17.321Z,81.20
2018-07-21T16:41:45.529Z,81.60
2018-07-21T16:44:13.724Z,82.60
2018-07-21T16:46:41.906Z,84.20
2018-07-21T16:49:10.354Z,81.50
2018-07-21T16:51:38.597Z,82.60
2018-07-21T16:54:06.820Z,83.00
2018-07-21T16:56:35.008Z,81.90
2018-07-21T16:59:03.215Z,81.80
2018-07-21T17:01:31.690Z,80.80
2018-07-21T17:03:59.903Z,79.40
2018-07-21T17:06:28.092Z,80.60
2018-07-21T17:08:56.274Z,81.10
2018-07-21T17:11:24.460Z,81.90
2018-07-21T17:13:52.614Z,81.10
2018-07-21T17:16:20.762Z,81.80
2018-07-21T17:18:48.923Z,80.80
2018-07-21T17:21:17.120Z,81.40
2018-07-21T17:23:45.293Z,82.00
2018-07-21T17:26:13.405Z,82.30
2018-07-21T17:28:43.393Z,80.50
2018-07-21T17:31:11.615Z,81.70
2018-07-21T17:33:39.796Z,81.90
2018-07-21T17:36:07.950Z,81.40
2018-07-21T17:38:36.107Z,81.60
2018-07-21T17:41:04.278Z,83.50
2018-07-21T17:43:32.435Z,86.40
2018-07-21T17:46:00.619Z,85.40
2018-07-21T17:48:28.876Z,85.90
2018-07-21T17:50:57.018Z,87.00
2018-07-21T17:53:25.179Z,86.60
2018-07-21T17:58:22.373Z,87.40
2018-07-21T18:00:50.550Z,87.70
2018-07-21T18:03:19.034Z,88.40
2018-07-21T18:05:47.215Z,87.90
2018-07-21T18:08:15.420Z,87.80
2018-07-21T18:10:43.619Z,87.50
2018-07-21T18:13:11.827Z,87.80
2018-07-21T18:15:40.008Z,88.60
2018-07-21T18:18:08.199Z,88.20
2018-07-21T18:20:36.411Z,88.10
2018-07-21T18:23:04.899Z,88.20
2018-07-21T18:25:33.151Z,88.30
2018-07-21T18:28:01.326Z,88.00
2018-07-21T18:30:29.524Z,89.20
2018-07-21T18:32:57.755Z,89.70
2018-07-21T18:35:25.910Z,89.50
2018-07-21T18:37:54.418Z,90.10
2018-07-21T18:40:22.703Z,90.20
2018-07-21T18:42:50.928Z,90.20
2018-07-21T18:45:19.214Z,90.20
2018-07-21T18:47:47.346Z,90.40
2018-07-21T18:50:15.538Z,89.50
2018-07-21T18:52:43.759Z,89.80
2018-07-21T18:55:12.250Z,88.80
2018-07-21T18:57:40.461Z,88.80
2018-07-21T19:00:08.715Z,88.90
2018-07-21T19:02:36.934Z,89.60
2018-07-21T19:05:05.426Z,88.70
2018-07-21T19:07:33.916Z,88.40
2018-07-21T19:10:02.150Z,88.40
2018-07-21T19:12:35.853Z,89.30
2018-07-21T19:15:04.791Z,89.10
2018-07-21T19:20:06.222Z,89.20
2018-07-21T19:22:34.445Z,88.50
2018-07-21T19:25:06.859Z,88.80
2018-07-21T19:27:35.012Z,90.00
2018-07-21T19:30:03.372Z,89.10
2018-07-21T19:35:04.999Z,89.70
2018-07-21T19:37:38.578Z,88.90
2018-07-21T19:40:06.797Z,89.40
2018-07-21T19:42:35.002Z,89.90
2018-07-21T19:45:03.175Z,90.10
2018-07-21T19:47:31.341Z,89.50
2018-07-21T19:49:59.478Z,89.00
2018-07-21T19:52:27.707Z,89.30
2018-07-21T19:54:55.991Z,90.10
2018-07-21T19:57:24.212Z,89.30
2018-07-21T19:59:52.391Z,89.50
2018-07-21T20:02:20.639Z,89.80
2018-07-21T20:04:48.806Z,90.10
2018-07-21T20:07:17.022Z,90.00
2018-07-21T20:09:45.198Z,90.20
2018-07-21T20:14:41.482Z,90.30
2018-07-21T20:17:09.807Z,90.30
2018-07-21T20:19:38.022Z,90.30
2018-07-21T20:22:06.315Z,90.60
2018-07-21T20:24:34.772Z,90.60
2018-07-21T20:27:02.922Z,90.80
2018-07-21T20:29:31.088Z,90.80
2018-07-21T20:31:59.255Z,90.60
2018-07-21T20:34:27.440Z,90.70
2018-07-21T20:36:55.630Z,90.50
2018-07-21T20:39:23.828Z,90.40
2018-07-21T20:41:52.028Z,90.40
2018-07-21T20:44:20.191Z,90.40
2018-07-21T20:46:48.386Z,90.40
2018-07-21T20:49:16.526Z,90.30
2018-07-21T20:51:44.698Z,90.50
2018-07-21T20:54:12.915Z,90.40
2018-07-21T20:56:41.075Z,90.40
2018-07-21T20:59:09.248Z,90.40
2018-07-21T21:01:37.522Z,90.50
2018-07-21T21:04:05.816Z,90.20
2018-07-21T21:06:34.182Z,90.30
2018-07-21T21:09:02.588Z,90.40
2018-07-21T21:11:30.954Z,90.30
2018-07-21T21:13:59.448Z,90.30
2018-07-21T21:16:27.655Z,90.40
2018-07-21T21:18:55.877Z,90.50
2018-07-21T21:21:24.233Z,90.50
2018-07-21T21:23:52.405Z,90.60
2018-07-21T21:26:20.579Z,90.90
2018-07-21T21:28:48.729Z,91.10
2018-07-21T21:31:16.918Z,90.70
2018-07-21T21:33:45.081Z,90.70
2018-07-21T21:36:13.404Z,90.60
2018-07-21T21:38:41.561Z,90.90
2018-07-21T21:41:10.054Z,90.60
2018-07-21T21:43:38.301Z,90.70
2018-07-21T21:46:06.783Z,90.90
2018-07-21T21:48:34.970Z,90.70
2018-07-21T21:51:03.117Z,90.70
2018-07-21T21:53:31.371Z,90.60
2018-07-21T21:55:59.558Z,90.90
2018-07-21T21:58:27.852Z,91.30
2018-07-21T22:01:12.856Z,91.10
2018-07-21T22:03:41.109Z,91.10
2018-07-21T22:06:09.265Z,91.00
2018-07-21T22:11:05.606Z,90.90
2018-07-21T22:13:33.819Z,91.40
2018-07-21T22:16:02.071Z,91.20
2018-07-21T22:18:30.975Z,91.00
2018-07-21T22:20:59.142Z,91.00
2018-07-21T22:23:27.343Z,91.00
2018-07-21T22:25:55.559Z,91.00
2018-07-21T22:28:24.076Z,91.30
2018-07-21T22:30:52.543Z,91.00
2018-07-21T22:33:20.753Z,90.90
2018-07-21T22:35:48.954Z,90.90
2018-07-21T22:38:17.189Z,91.00
2018-07-21T22:40:45.456Z,90.90
2018-07-21T22:43:13.703Z,90.80
2018-07-21T22:45:41.869Z,90.70
2018-07-21T22:48:10.058Z,91.10
2018-07-21T22:50:38.262Z,91.20
2018-07-21T22:53:06.454Z,91.20
2018-07-21T22:55:34.646Z,91.40
2018-07-21T22:58:02.840Z,91.70
2018-07-21T23:02:59.258Z,91.60
2018-07-21T23:05:27.694Z,91.60
2018-07-21T23:07:55.898Z,91.50
2018-07-21T23:10:24.144Z,91.70
2018-07-21T23:12:52.367Z,91.50
2018-07-21T23:15:20.535Z,91.50
2018-07-21T23:17:48.931Z,91.60
2018-07-21T23:20:17.086Z,91.50
2018-07-21T23:22:45.248Z,91.60
2018-07-21T23:25:14.426Z,91.70
2018-07-21T23:27:42.870Z,91.80
2018-07-21T23:30:11.031Z,91.80
2018-07-21T23:32:39.215Z,91.80
2018-07-21T23:35:07.390Z,91.90
2018-07-21T23:37:35.665Z,91.90
2018-07-21T23:40:04.410Z,91.70
2018-07-21T23:42:32.580Z,92.00
2018-07-21T23:45:00.786Z,91.80
2018-07-21T23:47:28.963Z,91.90
2018-07-21T23:49:57.178Z,91.80
2018-07-21T23:52:25.334Z,92.00
2018-07-21T23:54:53.496Z,92.10
2018-07-21T23:57:21.742Z,91.80
2018-07-21T23:59:49.905Z,91.60
