createdAt,value
2023-01-30T00:01:48.068Z,75.48
2023-01-30T00:04:17.447Z,74.71
2023-01-30T00:06:45.318Z,75.46
2023-01-30T00:09:15.158Z,75.36
2023-01-30T00:11:43.240Z,75.81
2023-01-30T00:14:11.298Z,76.09
2023-01-30T00:16:39.360Z,74.94
2023-01-30T00:19:07.387Z,75.81
2023-01-30T00:21:35.458Z,75.14
2023-01-30T00:24:03.468Z,74.80
2023-01-30T00:26:31.409Z,74.38
2023-01-30T00:28:59.641Z,73.63
2023-01-30T00:31:27.594Z,74.71
2023-01-30T00:33:55.609Z,74.88
2023-01-30T00:36:24.708Z,75.53
2023-01-30T00:38:52.909Z,74.76
2023-01-30T00:41:20.867Z,75.80
2023-01-30T00:44:07.461Z,75.94
2023-01-30T00:46:54.126Z,75.31
2023-01-30T00:49:22.787Z,75.37
2023-01-30T00:51:50.638Z,74.90
2023-01-30T00:54:18.752Z,75.29
2023-01-30T00:56:48.910Z,74.70
2023-01-30T00:59:17.022Z,75.24
2023-01-30T01:01:46.291Z,73.68
2023-01-30T01:04:14.862Z,75.03
2023-01-30T01:06:42.920Z,74.76
2023-01-30T01:09:11.319Z,74.14
2023-01-30T01:11:39.105Z,74.50
2023-01-30T01:14:08.141Z,75.10
2023-01-30T01:16:36.795Z,74.98
2023-01-30T01:19:05.478Z,74.49
2023-01-30T01:21:33.386Z,75.51
2023-01-30T01:24:01.482Z,74.96
2023-01-30T01:26:29.488Z,75.27
2023-01-30T01:28:59.046Z,75.37
2023-01-30T01:31:27.316Z,75.58
2023-01-30T01:33:57.298Z,75.58
2023-01-30T01:36:52.089Z,75.10
2023-01-30T01:39:15.011Z,76.21
2023-01-30T01:41:43.187Z,75.04
2023-01-30T01:44:13.283Z,75.86
2023-01-30T01:46:52.172Z,75.10
2023-01-30T01:49:30.913Z,74.77
2023-01-30T01:52:08.559Z,74.96
2023-01-30T01:54:48.305Z,75.61
2023-01-30T01:57:24.963Z,74.53
2023-01-30T02:00:17.652Z,75.57
2023-01-30T02:02:52.886Z,75.31
2023-01-30T02:05:21.602Z,74.99
2023-01-30T02:08:24.707Z,75.32
2023-01-30T02:11:31.921Z,73.61
2023-01-30T02:14:01.747Z,74.75
2023-01-30T02:16:29.808Z,75.82
2023-01-30T02:18:58.091Z,75.10
2023-01-30T02:21:34.804Z,75.40
2023-01-30T02:24:41.805Z,76.12
2023-01-30T02:27:09.754Z,76.39
2023-01-30T02:30:03.512Z,75.70
2023-01-30T02:32:58.940Z,76.37
2023-01-30T02:36:08.286Z,76.66
2023-01-30T02:38:50.090Z,76.46
2023-01-30T02:41:25.173Z,76.15
2023-01-30T02:44:17.281Z,76.01
2023-01-30T02:47:00.609Z,76.22
2023-01-30T02:49:52.706Z,75.16
2023-01-30T02:52:22.665Z,75.48
2023-01-30T02:54:50.717Z,75.74
2023-01-30T02:58:59.220Z,76.70
2023-01-30T03:01:34.365Z,75.92
2023-01-30T03:04:27.721Z,75.68
2023-01-30T03:07:25.357Z,76.19
2023-01-30T03:10:07.706Z,75.21
2023-01-30T03:13:01.437Z,75.76
2023-01-30T03:15:42.748Z,75.55
2023-01-30T03:18:11.289Z,75.05
2023-01-30T03:20:41.506Z,75.86
2023-01-30T03:23:09.460Z,76.03
2023-01-30T03:25:39.910Z,76.29
2023-01-30T03:28:09.983Z,76.18
2023-01-30T03:30:37.933Z,76.09
2023-01-30T03:33:09.932Z,76.08
2023-01-30T03:35:40.678Z,76.38
2023-01-30T03:38:08.746Z,76.28
2023-01-30T03:40:36.815Z,76.49
2023-01-30T03:43:04.730Z,76.63
2023-01-30T03:45:33.237Z,76.78
2023-01-30T03:48:01.135Z,75.73
2023-01-30T03:50:29.747Z,76.04
2023-01-30T03:52:57.732Z,75.27
2023-01-30T03:55:25.699Z,75.59
2023-01-30T03:57:58.263Z,75.66
2023-01-30T04:00:29.814Z,75.41
2023-01-30T04:02:59.209Z,75.71
2023-01-30T04:05:27.292Z,76.35
2023-01-30T04:08:00.630Z,75.65
2023-01-30T04:10:28.902Z,75.19
2023-01-30T04:12:57.108Z,75.65
2023-01-30T04:15:25.245Z,74.69
2023-01-30T04:18:05.642Z,74.68
2023-01-30T04:20:46.999Z,75.06
2023-01-30T04:23:19.116Z,74.71
2023-01-30T04:25:47.325Z,75.16
2023-01-30T04:28:18.801Z,75.47
2023-01-30T04:30:46.996Z,74.64
2023-01-30T04:33:47.438Z,74.60
2023-01-30T04:36:16.144Z,74.96
2023-01-30T04:38:45.884Z,75.26
2023-01-30T04:41:13.875Z,74.52
2023-01-30T04:43:43.582Z,74.97
2023-01-30T04:46:24.090Z,75.15
2023-01-30T04:48:52.169Z,74.52
2023-01-30T04:51:20.222Z,75.18
2023-01-30T04:53:48.996Z,74.94
2023-01-30T04:56:17.080Z,75.38
2023-01-30T04:58:45.514Z,75.81
2023-01-30T05:01:31.297Z,74.88
2023-01-30T05:04:00.103Z,74.86
2023-01-30T05:06:28.917Z,75.46
2023-01-30T05:08:57.802Z,74.83
2023-01-30T05:11:27.761Z,75.25
2023-01-30T05:13:56.229Z,75.27
2023-01-30T05:16:24.955Z,75.02
2023-01-30T05:18:53.067Z,74.97
2023-01-30T05:21:26.475Z,73.59
2023-01-30T05:23:55.279Z,73.42
2023-01-30T05:26:24.229Z,73.47
2023-01-30T05:28:57.650Z,74.55
2023-01-30T05:31:26.240Z,73.44
2023-01-30T05:33:54.427Z,73.83
2023-01-30T05:36:23.916Z,74.01
2023-01-30T05:38:51.915Z,74.30
2023-01-30T05:41:19.816Z,74.65
2023-01-30T05:43:51.472Z,74.26
2023-01-30T05:46:19.994Z,74.03
2023-01-30T05:48:48.575Z,73.68
2023-01-30T05:51:20.179Z,73.99
2023-01-30T05:53:48.534Z,74.42
2023-01-30T05:56:17.152Z,74.22
2023-01-30T05:58:51.376Z,74.24
2023-01-30T06:01:19.782Z,73.80
2023-01-30T06:03:47.976Z,73.13
2023-01-30T06:06:16.480Z,74.26
2023-01-30T06:08:44.894Z,73.88
2023-01-30T06:11:16.489Z,73.70
2023-01-30T06:13:44.960Z,74.64
2023-01-30T06:16:14.713Z,74.51
2023-01-30T06:18:42.709Z,75.11
2023-01-30T06:21:11.046Z,75.36
2023-01-30T06:23:39.275Z,75.01
2023-01-30T06:26:09.186Z,76.52
2023-01-30T06:28:37.635Z,76.40
2023-01-30T06:31:08.209Z,76.35
2023-01-30T06:33:36.743Z,75.88
2023-01-30T06:36:04.811Z,76.28
2023-01-30T06:38:33.185Z,76.20
2023-01-30T06:41:01.221Z,75.74
2023-01-30T06:43:29.276Z,76.93
2023-01-30T06:45:59.853Z,77.11
2023-01-30T06:48:28.031Z,76.66
2023-01-30T06:50:56.076Z,77.26
2023-01-30T06:53:30.467Z,76.98
2023-01-30T06:56:00.130Z,77.27
2023-01-30T06:58:28.783Z,77.39
2023-01-30T07:00:57.533Z,76.48
2023-01-30T07:03:27.871Z,75.36
2023-01-30T07:05:55.816Z,74.84
2023-01-30T07:08:24.423Z,75.16
2023-01-30T07:10:52.650Z,75.70
2023-01-30T07:13:20.864Z,76.26
2023-01-30T07:15:48.941Z,76.04
2023-01-30T07:18:17.021Z,75.66
2023-01-30T07:20:51.017Z,76.70
2023-01-30T07:23:19.173Z,76.52
2023-01-30T07:25:47.146Z,76.73
2023-01-30T07:28:15.252Z,76.51
2023-01-30T07:30:43.397Z,76.11
2023-01-30T07:33:11.760Z,76.99
2023-01-30T07:35:39.723Z,76.28
2023-01-30T07:38:07.831Z,76.22
2023-01-30T07:40:35.872Z,76.39
2023-01-30T07:43:07.138Z,76.33
2023-01-30T07:45:39.321Z,75.35
2023-01-30T07:48:09.044Z,75.42
2023-01-30T07:50:37.626Z,74.87
2023-01-30T07:53:07.436Z,74.92
2023-01-30T07:55:35.908Z,75.04
2023-01-30T07:58:04.655Z,75.05
2023-01-30T08:00:32.918Z,75.27
2023-01-30T08:03:01.149Z,74.61
2023-01-30T08:05:29.109Z,74.83
2023-01-30T08:07:57.350Z,74.40
2023-01-30T08:10:25.538Z,74.01
2023-01-30T08:12:53.877Z,73.88
2023-01-30T08:15:23.069Z,73.12
2023-01-30T08:17:56.357Z,73.85
2023-01-30T08:20:25.492Z,74.00
2023-01-30T08:22:54.264Z,73.29
2023-01-30T08:25:22.990Z,74.45
2023-01-30T08:27:52.100Z,73.64
2023-01-30T08:30:22.208Z,72.81
2023-01-30T08:32:50.522Z,72.95
2023-01-30T08:35:18.498Z,72.38
2023-01-30T08:37:46.570Z,72.27
2023-01-30T08:40:15.160Z,70.94
2023-01-30T08:42:46.523Z,72.32
2023-01-30T08:45:14.828Z,72.06
2023-01-30T08:47:42.931Z,72.92
2023-01-30T08:50:11.373Z,72.88
2023-01-30T08:52:39.469Z,72.71
2023-01-30T08:55:07.778Z,72.39
2023-01-30T08:57:36.783Z,71.33
2023-01-30T09:00:05.888Z,71.27
2023-01-30T09:02:33.956Z,71.01
2023-01-30T09:05:01.891Z,70.32
2023-01-30T09:07:30.075Z,69.87
2023-01-30T09:09:58.076Z,69.64
2023-01-30T09:12:26.067Z,68.51
2023-01-30T09:14:58.375Z,69.89
2023-01-30T09:17:26.481Z,68.76
2023-01-30T09:19:54.289Z,68.81
2023-01-30T09:22:22.544Z,68.16
2023-01-30T09:24:50.399Z,67.31
2023-01-30T09:27:18.556Z,66.68
2023-01-30T09:29:46.459Z,66.62
2023-01-30T09:32:14.586Z,68.96
2023-01-30T09:34:42.548Z,67.87
2023-01-30T09:37:10.532Z,67.01
2023-01-30T09:39:38.656Z,67.50
2023-01-30T09:42:43.736Z,68.21
2023-01-30T09:45:36.583Z,66.95
2023-01-30T09:48:47.565Z,66.00
2023-01-30T09:51:22.810Z,66.73
2023-01-30T09:53:50.965Z,66.67
2023-01-30T09:56:18.824Z,65.32
2023-01-30T09:58:54.099Z,65.04
2023-01-30T10:01:36.919Z,65.56
2023-01-30T10:04:39.024Z,64.84
2023-01-30T10:07:11.216Z,64.16
2023-01-30T10:09:57.735Z,64.56
2023-01-30T10:12:47.199Z,64.05
2023-01-30T10:15:33.154Z,63.70
2023-01-30T10:18:27.367Z,65.03
2023-01-30T10:21:10.163Z,64.38
2023-01-30T10:24:07.946Z,64.17
2023-01-30T10:26:36.428Z,63.00
2023-01-30T10:29:16.396Z,64.14
2023-01-30T10:32:05.442Z,64.05
2023-01-30T10:34:39.077Z,64.82
2023-01-30T10:37:22.421Z,64.48
2023-01-30T10:40:03.127Z,65.62
2023-01-30T10:42:45.695Z,65.29
2023-01-30T10:45:20.663Z,64.98
2023-01-30T10:48:45.326Z,66.01
2023-01-30T10:51:25.983Z,65.00
2023-01-30T10:54:00.482Z,65.72
2023-01-30T10:56:37.449Z,65.13
2023-01-30T10:59:51.541Z,65.65
2023-01-30T11:02:40.860Z,65.47
2023-01-30T11:05:20.390Z,64.97
2023-01-30T11:07:49.600Z,65.51
2023-01-30T11:10:32.557Z,66.21
2023-01-30T11:13:15.740Z,65.78
2023-01-30T11:15:47.190Z,65.36
2023-01-30T11:21:11.127Z,65.77
2023-01-30T11:23:46.027Z,66.46
2023-01-30T11:26:29.461Z,66.43
2023-01-30T11:29:05.645Z,66.96
2023-01-30T11:31:41.327Z,66.63
2023-01-30T11:34:22.162Z,67.91
2023-01-30T11:36:52.499Z,67.70
2023-01-30T11:39:24.149Z,66.98
2023-01-30T11:41:55.648Z,67.83
2023-01-30T11:44:27.578Z,67.67
2023-01-30T11:47:00.732Z,67.23
2023-01-30T11:49:46.465Z,66.10
2023-01-30T11:52:24.505Z,66.65
2023-01-30T11:55:10.871Z,66.75
2023-01-30T11:57:52.228Z,66.51
2023-01-30T12:00:25.124Z,66.92
2023-01-30T12:02:54.851Z,66.40
2023-01-30T12:08:31.070Z,66.79
2023-01-30T12:11:03.512Z,66.83
2023-01-30T12:16:44.609Z,66.07
2023-01-30T12:19:21.395Z,65.35
2023-01-30T12:22:18.355Z,66.47
2023-01-30T12:24:55.487Z,65.82
2023-01-30T12:35:54.876Z,65.59
2023-01-30T12:38:47.233Z,65.84
2023-01-30T12:41:25.002Z,66.56
2023-01-30T12:44:16.415Z,66.85
2023-01-30T12:46:56.071Z,67.18
2023-01-30T12:49:40.471Z,66.73
2023-01-30T12:52:29.127Z,66.25
2023-01-30T12:58:08.712Z,66.76
2023-01-30T13:00:55.164Z,66.03
2023-01-30T13:03:33.596Z,65.46
2023-01-30T13:06:08.169Z,65.52
2023-01-30T13:09:26.851Z,65.03
2023-01-30T13:11:59.614Z,66.39
2023-01-30T13:14:36.910Z,65.47
2023-01-30T13:17:16.003Z,65.36
2023-01-30T13:20:24.263Z,65.66
2023-01-30T13:23:17.458Z,65.88
2023-01-30T13:26:02.477Z,66.06
2023-01-30T13:28:41.081Z,65.10
2023-01-30T13:31:15.278Z,65.63
2023-01-30T13:33:47.238Z,65.05
2023-01-30T13:36:21.148Z,64.20
2023-01-30T13:38:57.427Z,64.69
2023-01-30T13:41:30.198Z,64.72
2023-01-30T13:43:59.261Z,64.83
2023-01-30T13:46:29.782Z,64.15
2023-01-30T13:48:57.764Z,64.41
2023-01-30T13:51:51.021Z,66.82
2023-01-30T13:54:39.015Z,66.49
2023-01-30T13:57:45.724Z,65.93
2023-01-30T14:00:30.588Z,66.84
2023-01-30T14:03:07.628Z,67.06
2023-01-30T14:06:01.181Z,66.24
2023-01-30T14:08:50.420Z,65.75
2023-01-30T14:11:34.801Z,66.22
2023-01-30T14:14:16.053Z,66.08
2023-01-30T14:16:56.428Z,66.56
2023-01-30T14:19:24.497Z,66.46
2023-01-30T14:22:02.054Z,66.25
2023-01-30T14:24:32.036Z,66.14
2023-01-30T14:27:05.360Z,66.02
2023-01-30T14:29:42.186Z,65.96
2023-01-30T14:32:14.028Z,66.63
2023-01-30T14:35:02.175Z,66.63
2023-01-30T14:37:39.210Z,67.14
2023-01-30T14:40:22.445Z,67.05
2023-01-30T14:43:25.948Z,67.38
2023-01-30T14:45:57.894Z,68.23
2023-01-30T14:48:32.817Z,69.08
2023-01-30T14:51:21.271Z,70.15
2023-01-30T14:53:58.034Z,69.48
2023-01-30T14:56:49.861Z,69.68
2023-01-30T14:59:17.930Z,69.92
2023-01-30T15:02:21.809Z,69.79
2023-01-30T15:04:49.736Z,70.37
2023-01-30T15:07:29.420Z,69.75
2023-01-30T15:10:03.243Z,71.02
2023-01-30T15:12:33.976Z,70.48
2023-01-30T15:15:17.345Z,70.29
2023-01-30T15:18:07.916Z,69.93
2023-01-30T15:21:03.424Z,69.75
2023-01-30T15:24:04.730Z,69.20
2023-01-30T15:27:09.484Z,69.71
2023-01-30T15:30:04.430Z,69.89
2023-01-30T15:32:33.839Z,69.09
2023-01-30T15:35:24.733Z,69.54
2023-01-30T15:37:55.041Z,70.04
2023-01-30T15:40:29.240Z,69.62
2023-01-30T15:43:14.023Z,69.65
2023-01-30T15:46:03.828Z,69.93
2023-01-30T15:48:50.146Z,70.68
2023-01-30T15:51:24.959Z,70.27
2023-01-30T15:53:57.040Z,70.46
2023-01-30T15:56:31.768Z,70.91
2023-01-30T15:59:05.076Z,70.29
2023-01-30T16:01:33.586Z,70.74
2023-01-30T16:04:06.112Z,70.65
2023-01-30T16:06:37.501Z,70.99
2023-01-30T16:09:33.054Z,71.08
2023-01-30T16:12:01.355Z,69.71
2023-01-30T16:14:30.085Z,70.83
2023-01-30T16:17:14.483Z,69.88
2023-01-30T16:19:43.925Z,70.24
2023-01-30T16:22:19.136Z,70.39
2023-01-30T16:24:53.708Z,70.78
2023-01-30T16:27:30.677Z,71.13
2023-01-30T16:30:06.763Z,71.32
2023-01-30T16:35:28.146Z,70.28
2023-01-30T16:37:59.045Z,71.08
2023-01-30T16:40:43.482Z,71.05
2023-01-30T16:46:53.458Z,70.61
2023-01-30T16:49:40.436Z,71.27
2023-01-30T16:52:18.594Z,70.67
2023-01-30T16:55:12.339Z,70.49
2023-01-30T16:58:05.145Z,70.48
2023-01-30T17:03:32.009Z,70.36
2023-01-30T17:06:05.750Z,71.30
2023-01-30T17:08:40.519Z,71.35
2023-01-30T17:11:13.497Z,70.95
2023-01-30T17:13:43.471Z,71.64
2023-01-30T17:24:36.711Z,71.94
2023-01-30T17:27:05.284Z,71.94
2023-01-30T17:29:43.438Z,72.11
2023-01-30T17:35:00.812Z,72.62
2023-01-30T17:37:29.670Z,72.39
2023-01-30T17:39:58.074Z,72.41
2023-01-30T17:42:26.643Z,72.68
2023-01-30T17:45:00.250Z,72.36
2023-01-30T17:47:36.885Z,72.72
2023-01-30T17:50:06.584Z,73.12
2023-01-30T17:52:34.949Z,73.24
2023-01-30T17:55:03.481Z,73.28
2023-01-30T17:57:34.118Z,73.25
2023-01-30T18:00:02.660Z,73.19
2023-01-30T18:02:37.672Z,72.68
2023-01-30T18:05:06.745Z,72.98
2023-01-30T18:07:35.165Z,73.11
2023-01-30T18:10:04.341Z,72.97
2023-01-30T18:12:32.826Z,72.18
2023-01-30T18:15:01.362Z,72.22
2023-01-30T18:17:29.856Z,72.45
2023-01-30T18:20:01.564Z,71.93
2023-01-30T18:22:30.051Z,72.21
2023-01-30T18:24:58.907Z,71.41
2023-01-30T18:27:29.416Z,71.19
2023-01-30T18:29:57.870Z,71.29
2023-01-30T18:32:26.473Z,71.45
2023-01-30T18:34:56.345Z,72.26
2023-01-30T18:37:25.809Z,71.86
2023-01-30T18:39:54.454Z,70.83
2023-01-30T18:42:23.277Z,71.30
2023-01-30T18:44:51.636Z,70.66
2023-01-30T18:47:20.331Z,71.38
2023-01-30T18:49:49.016Z,71.62
2023-01-30T18:52:17.628Z,71.97
2023-01-30T18:54:46.179Z,71.81
2023-01-30T18:57:14.589Z,72.59
2023-01-30T18:59:43.245Z,72.90
2023-01-30T19:02:14.486Z,73.43
2023-01-30T19:04:43.480Z,73.86
2023-01-30T19:07:12.081Z,73.56
2023-01-30T19:09:40.555Z,73.54
2023-01-30T19:12:28.214Z,73.61
2023-01-30T19:14:56.907Z,72.64
2023-01-30T19:17:25.249Z,72.72
2023-01-30T19:19:53.772Z,73.23
2023-01-30T19:22:22.497Z,73.22
2023-01-30T19:24:50.974Z,73.00
2023-01-30T19:27:19.128Z,72.78
2023-01-30T19:29:47.430Z,73.63
2023-01-30T19:32:16.292Z,72.88
2023-01-30T19:34:45.769Z,72.58
2023-01-30T19:37:13.780Z,72.56
2023-01-30T19:39:41.909Z,72.76
2023-01-30T19:42:10.511Z,72.67
2023-01-30T19:44:41.248Z,73.26
2023-01-30T19:47:09.664Z,73.04
2023-01-30T19:49:38.101Z,72.63
2023-01-30T19:52:06.576Z,72.34
2023-01-30T19:54:35.084Z,73.14
2023-01-30T19:57:03.355Z,73.08
2023-01-30T19:59:31.633Z,72.71
2023-01-30T20:02:00.481Z,72.75
2023-01-30T20:04:29.032Z,72.53
2023-01-30T20:06:57.483Z,73.52
2023-01-30T20:09:25.886Z,73.23
2023-01-30T20:11:54.423Z,72.81
2023-01-30T20:14:22.997Z,72.84
2023-01-30T20:16:51.397Z,72.98
2023-01-30T20:19:19.857Z,72.99
2023-01-30T20:21:47.942Z,73.65
2023-01-30T20:24:17.039Z,74.46
2023-01-30T20:26:48.216Z,74.02
2023-01-30T20:29:18.232Z,73.82
2023-01-30T20:31:47.107Z,74.02
2023-01-30T20:34:15.922Z,73.42
2023-01-30T20:36:43.995Z,73.33
2023-01-30T20:39:13.131Z,73.85
2023-01-30T20:41:41.523Z,74.07
2023-01-30T20:44:13.483Z,73.82
2023-01-30T20:46:44.840Z,74.26
2023-01-30T20:49:16.391Z,74.67
2023-01-30T20:51:45.845Z,75.08
2023-01-30T20:54:15.204Z,74.29
2023-01-30T20:56:49.163Z,74.82
2023-01-30T20:59:20.474Z,74.99
2023-01-30T21:01:48.499Z,75.04
2023-01-30T21:04:18.593Z,74.21
2023-01-30T21:06:47.331Z,74.28
2023-01-30T21:09:18.610Z,74.84
2023-01-30T21:11:47.769Z,74.27
2023-01-30T21:14:16.623Z,74.12
2023-01-30T21:16:45.317Z,74.34
2023-01-30T21:19:16.646Z,74.03
2023-01-30T21:21:51.257Z,73.63
2023-01-30T21:24:24.002Z,74.15
2023-01-30T21:26:52.845Z,74.26
2023-01-30T21:29:23.914Z,73.96
2023-01-30T21:31:52.910Z,74.35
2023-01-30T21:34:21.031Z,74.08
2023-01-30T21:37:08.955Z,74.97
2023-01-30T21:39:56.039Z,74.40
2023-01-30T21:42:42.333Z,74.10
2023-01-30T21:45:10.607Z,74.24
2023-01-30T21:47:38.900Z,74.90
2023-01-30T21:50:07.384Z,74.77
2023-01-30T21:52:35.354Z,74.92
2023-01-30T21:55:03.424Z,74.85
2023-01-30T21:57:31.338Z,75.78
2023-01-30T21:59:59.688Z,75.83
2023-01-30T22:02:27.568Z,75.89
2023-01-30T22:04:55.910Z,75.66
2023-01-30T22:07:24.112Z,75.96
2023-01-30T22:09:52.169Z,75.98
2023-01-30T22:12:20.190Z,75.64
2023-01-30T22:14:48.303Z,75.63
2023-01-30T22:17:16.606Z,75.88
2023-01-30T22:19:47.467Z,74.96
2023-01-30T22:22:15.599Z,74.33
2023-01-30T22:24:43.485Z,74.71
2023-01-30T22:27:11.528Z,75.51
2023-01-30T22:29:39.700Z,75.31
2023-01-30T22:32:07.708Z,75.46
2023-01-30T22:34:36.098Z,75.44
2023-01-30T22:37:04.500Z,75.22
2023-01-30T22:39:32.503Z,75.01
2023-01-30T22:42:00.401Z,74.62
2023-01-30T22:44:28.426Z,73.85
2023-01-30T22:46:56.342Z,73.51
2023-01-30T22:49:24.493Z,73.02
2023-01-30T22:51:52.687Z,73.68
2023-01-30T22:54:20.647Z,73.55
2023-01-30T22:56:49.630Z,73.61
2023-01-30T22:59:17.565Z,73.56
2023-01-30T23:01:48.012Z,74.29
2023-01-30T23:04:19.204Z,74.51
2023-01-30T23:06:49.095Z,74.53
2023-01-30T23:09:19.760Z,74.66
2023-01-30T23:12:09.632Z,75.17
2023-01-30T23:14:39.112Z,75.28
2023-01-30T23:17:26.704Z,75.33
2023-01-30T23:19:55.560Z,75.75
2023-01-30T23:22:24.174Z,75.76
2023-01-30T23:24:52.419Z,77.11
2023-01-30T23:27:21.224Z,76.85
2023-01-30T23:29:49.204Z,76.67
2023-01-30T23:32:20.245Z,76.24
2023-01-30T23:34:48.533Z,75.71
2023-01-30T23:37:17.725Z,76.15
2023-01-30T23:39:45.806Z,76.40
2023-01-30T23:42:13.816Z,76.61
2023-01-30T23:44:41.654Z,76.61
2023-01-30T23:47:09.659Z,76.47
2023-01-30T23:49:37.839Z,76.34
2023-01-30T23:52:06.050Z,76.33
2023-01-30T23:54:34.055Z,76.30
2023-01-30T23:57:02.037Z,75.87
2023-01-30T23:59:29.934Z,75.13
