createdAt,value
2022-11-08T00:02:05.905Z,18.88
2022-11-08T00:05:27.852Z,16.67
2022-11-08T00:08:49.467Z,19.73
2022-11-08T00:12:11.316Z,19.50
2022-11-08T00:15:14.930Z,16.95
2022-11-08T00:18:18.546Z,18.13
2022-11-08T00:21:22.169Z,17.65
2022-11-08T00:24:25.902Z,19.37
2022-11-08T00:27:28.866Z,17.10
2022-11-08T00:30:31.541Z,18.38
2022-11-08T00:33:35.277Z,18.20
2022-11-08T00:36:38.034Z,18.88
2022-11-08T00:39:41.273Z,17.63
2022-11-08T00:42:43.941Z,17.23
2022-11-08T00:45:46.602Z,16.45
2022-11-08T00:48:49.315Z,17.95
2022-11-08T00:51:52.080Z,15.93
2022-11-08T00:54:54.729Z,16.80
2022-11-08T00:57:59.968Z,17.33
2022-11-08T01:01:10.383Z,17.48
2022-11-08T01:04:15.499Z,18.30
2022-11-08T01:07:18.178Z,16.67
2022-11-08T01:10:20.874Z,17.17
2022-11-08T01:13:23.480Z,16.27
2022-11-08T01:16:29.162Z,16.38
2022-11-08T01:19:31.990Z,16.42
2022-11-08T01:22:34.621Z,17.67
2022-11-08T01:25:39.179Z,16.67
2022-11-08T01:28:42.112Z,16.97
2022-11-08T01:31:44.697Z,19.38
2022-11-08T01:34:47.374Z,17.33
2022-11-08T01:37:51.457Z,15.27
2022-11-08T01:40:54.326Z,19.37
2022-11-08T01:44:00.734Z,15.33
2022-11-08T01:47:03.410Z,15.45
2022-11-08T01:50:11.039Z,15.77
2022-11-08T01:53:13.902Z,20.38
2022-11-08T01:56:16.886Z,19.07
2022-11-08T01:59:19.922Z,15.07
2022-11-08T02:02:22.876Z,18.02
2022-11-08T02:05:27.301Z,14.02
2022-11-08T02:08:35.237Z,15.45
2022-11-08T02:11:39.645Z,16.10
2022-11-08T02:14:42.245Z,17.63
2022-11-08T02:17:44.928Z,15.27
2022-11-08T02:21:08.611Z,17.67
2022-11-08T02:24:12.781Z,14.93
2022-11-08T02:27:15.577Z,15.10
2022-11-08T02:30:18.264Z,14.20
2022-11-08T02:33:22.743Z,14.88
2022-11-08T02:36:25.497Z,16.33
2022-11-08T02:39:29.055Z,14.13
2022-11-08T02:42:31.773Z,14.13
2022-11-08T02:45:34.651Z,15.70
2022-11-08T02:48:37.392Z,15.23
2022-11-08T02:51:40.125Z,14.90
2022-11-08T02:54:42.791Z,14.68
2022-11-08T02:57:45.382Z,14.70
2022-11-08T03:00:48.086Z,15.17
2022-11-08T03:03:50.729Z,15.02
2022-11-08T03:06:53.371Z,15.30
2022-11-08T03:09:55.994Z,15.32
2022-11-08T03:13:01.086Z,14.87
2022-11-08T03:16:04.790Z,16.90
2022-11-08T03:19:07.443Z,13.65
2022-11-08T03:22:10.094Z,14.30
2022-11-08T03:25:13.174Z,15.73
2022-11-08T03:28:20.327Z,12.40
2022-11-08T03:31:25.279Z,14.53
2022-11-08T03:34:28.039Z,14.75
2022-11-08T03:37:30.685Z,14.20
2022-11-08T03:40:33.363Z,13.57
2022-11-08T03:43:35.985Z,14.67
2022-11-08T03:46:38.621Z,14.63
2022-11-08T03:49:41.249Z,14.20
2022-11-08T03:52:49.455Z,13.95
2022-11-08T03:55:52.001Z,13.60
2022-11-08T03:58:54.599Z,13.23
2022-11-08T04:01:57.300Z,12.70
2022-11-08T04:05:00.382Z,12.85
2022-11-08T04:08:05.388Z,13.70
2022-11-08T04:11:27.023Z,13.25
2022-11-08T04:14:48.610Z,13.93
2022-11-08T04:18:12.022Z,13.83
2022-11-08T04:21:21.990Z,13.82
2022-11-08T04:24:24.816Z,14.43
2022-11-08T04:27:27.592Z,13.30
2022-11-08T04:30:31.844Z,14.47
2022-11-08T04:33:35.069Z,13.50
2022-11-08T04:36:37.678Z,16.15
2022-11-08T04:39:40.307Z,13.02
2022-11-08T04:42:45.742Z,13.10
2022-11-08T04:45:48.338Z,12.63
2022-11-08T04:48:56.142Z,15.10
2022-11-08T04:51:58.722Z,12.75
2022-11-08T04:55:01.280Z,12.75
2022-11-08T04:58:03.888Z,13.40
2022-11-08T05:01:08.091Z,13.43
2022-11-08T05:04:10.784Z,12.37
2022-11-08T05:07:13.590Z,12.30
2022-11-08T05:10:16.391Z,14.85
2022-11-08T05:13:19.027Z,11.82
2022-11-08T05:16:32.619Z,12.37
2022-11-08T05:19:53.843Z,12.67
2022-11-08T05:23:20.049Z,14.07
2022-11-08T05:26:23.106Z,14.60
2022-11-08T05:29:25.714Z,13.75
2022-11-08T05:32:28.324Z,11.80
2022-11-08T05:35:31.014Z,11.80
2022-11-08T05:38:34.533Z,14.23
2022-11-08T05:41:37.251Z,11.88
2022-11-08T05:44:39.973Z,11.82
2022-11-08T05:47:46.608Z,12.80
2022-11-08T05:50:49.600Z,11.37
2022-11-08T05:53:52.220Z,11.95
2022-11-08T05:56:54.817Z,11.98
2022-11-08T05:59:57.495Z,12.40
2022-11-08T06:03:02.872Z,13.70
2022-11-08T06:06:13.483Z,12.10
2022-11-08T06:09:16.094Z,11.88
2022-11-08T06:12:20.148Z,11.43
2022-11-08T06:15:22.724Z,12.60
2022-11-08T06:18:25.611Z,12.17
2022-11-08T06:21:28.363Z,11.87
2022-11-08T06:24:30.958Z,11.23
2022-11-08T06:27:33.620Z,12.35
2022-11-08T06:30:36.583Z,12.20
2022-11-08T06:33:39.582Z,11.77
2022-11-08T06:36:42.583Z,11.17
2022-11-08T06:39:45.673Z,10.60
2022-11-08T06:42:48.681Z,12.63
2022-11-08T06:45:51.356Z,11.25
2022-11-08T06:48:54.555Z,10.30
2022-11-08T06:51:57.444Z,11.50
2022-11-08T06:55:00.036Z,10.88
2022-11-08T06:58:03.951Z,11.73
2022-11-08T07:01:09.539Z,10.55
2022-11-08T07:04:12.449Z,9.97
2022-11-08T07:07:15.050Z,11.37
2022-11-08T07:10:27.123Z,10.77
2022-11-08T07:13:29.822Z,10.80
2022-11-08T07:16:32.961Z,9.82
2022-11-08T07:19:35.701Z,11.27
2022-11-08T07:22:38.895Z,11.53
2022-11-08T07:25:42.713Z,10.63
2022-11-08T07:28:45.946Z,11.32
2022-11-08T07:31:48.965Z,11.43
2022-11-08T07:34:52.013Z,9.77
2022-11-08T07:37:55.436Z,10.73
2022-11-08T07:41:00.453Z,11.18
2022-11-08T07:44:04.283Z,11.48
2022-11-08T07:47:16.356Z,11.65
2022-11-08T07:50:19.334Z,9.63
2022-11-08T07:53:23.365Z,10.27
2022-11-08T07:56:26.232Z,10.80
2022-11-08T07:59:31.436Z,10.88
2022-11-08T08:02:58.546Z,11.20
2022-11-08T08:06:01.906Z,9.60
2022-11-08T08:09:05.327Z,18.27
2022-11-08T08:12:08.412Z,11.82
2022-11-08T08:15:11.209Z,12.95
2022-11-08T08:18:13.939Z,13.80
2022-11-08T08:21:16.650Z,13.30
2022-11-08T08:24:19.407Z,11.83
2022-11-08T08:27:22.226Z,11.32
2022-11-08T08:30:26.296Z,14.73
2022-11-08T08:33:29.884Z,11.57
2022-11-08T08:36:32.764Z,12.73
2022-11-08T08:39:35.364Z,16.60
2022-11-08T08:42:38.186Z,13.38
2022-11-08T08:45:42.062Z,13.93
2022-11-08T08:48:45.133Z,13.15
2022-11-08T08:51:47.925Z,14.67
2022-11-08T08:54:50.594Z,15.20
2022-11-08T08:57:53.299Z,12.77
2022-11-08T09:04:23.404Z,15.55
2022-11-08T09:07:26.047Z,11.40
2022-11-08T09:10:28.882Z,13.13
2022-11-08T09:13:31.549Z,11.73
2022-11-08T09:16:34.262Z,12.82
2022-11-08T09:19:36.977Z,11.65
2022-11-08T09:22:39.902Z,10.93
2022-11-08T09:25:42.683Z,10.80
2022-11-08T09:28:45.850Z,14.48
2022-11-08T09:31:49.913Z,14.65
2022-11-08T09:34:52.901Z,12.73
2022-11-08T09:37:56.074Z,12.97
2022-11-08T09:41:15.360Z,11.77
2022-11-08T09:44:40.318Z,9.90
2022-11-08T09:47:49.059Z,12.15
2022-11-08T09:50:58.925Z,14.32
2022-11-08T09:54:03.718Z,14.87
2022-11-08T09:57:07.228Z,11.03
2022-11-08T10:00:12.816Z,12.98
2022-11-08T10:03:17.243Z,16.00
2022-11-08T10:06:32.049Z,15.63
2022-11-08T10:09:48.862Z,13.93
2022-11-08T10:13:22.987Z,16.43
2022-11-08T10:16:50.578Z,12.88
2022-11-08T10:20:07.279Z,13.32
2022-11-08T10:23:42.215Z,14.05
2022-11-08T10:26:47.925Z,11.10
2022-11-08T10:29:55.096Z,11.33
2022-11-08T10:32:58.071Z,11.30
2022-11-08T10:36:07.651Z,9.35
2022-11-08T10:39:21.751Z,14.40
2022-11-08T10:42:39.059Z,10.27
2022-11-08T10:45:41.816Z,11.97
2022-11-08T10:48:44.686Z,11.68
2022-11-08T10:51:50.333Z,11.20
2022-11-08T10:54:55.687Z,12.57
2022-11-08T10:57:58.483Z,14.23
2022-11-08T11:01:21.038Z,12.53
2022-11-08T11:04:30.889Z,12.00
2022-11-08T11:07:37.142Z,12.15
2022-11-08T11:10:49.896Z,12.07
2022-11-08T11:14:05.862Z,12.40
2022-11-08T11:17:21.308Z,11.67
2022-11-08T11:20:27.845Z,12.52
2022-11-08T11:23:55.547Z,13.45
2022-11-08T11:27:00.695Z,11.95
2022-11-08T11:30:26.024Z,11.37
2022-11-08T11:33:43.879Z,12.37
2022-11-08T11:36:55.237Z,14.77
2022-11-08T11:40:07.579Z,15.27
2022-11-08T11:43:26.361Z,14.45
2022-11-08T11:46:56.337Z,16.57
2022-11-08T11:50:12.671Z,15.87
2022-11-08T11:53:21.720Z,14.40
2022-11-08T11:56:30.020Z,14.77
2022-11-08T12:00:01.905Z,17.73
2022-11-08T12:03:21.559Z,13.70
2022-11-08T12:06:26.767Z,16.47
2022-11-08T12:10:04.452Z,13.98
2022-11-08T12:13:23.107Z,14.52
2022-11-08T12:16:41.608Z,13.23
2022-11-08T12:19:53.731Z,13.57
2022-11-08T12:23:13.944Z,15.63
2022-11-08T12:26:26.692Z,13.73
2022-11-08T12:29:57.710Z,12.65
2022-11-08T12:33:18.865Z,13.65
2022-11-08T12:36:21.560Z,16.73
2022-11-08T12:39:48.343Z,16.57
2022-11-08T12:43:39.434Z,16.95
2022-11-08T12:46:49.222Z,13.75
2022-11-08T12:50:23.728Z,16.90
2022-11-08T12:53:47.755Z,14.97
2022-11-08T12:56:52.754Z,14.07
2022-11-08T13:00:04.171Z,15.30
2022-11-08T13:03:52.216Z,15.10
2022-11-08T13:07:06.470Z,15.48
2022-11-08T13:10:56.576Z,16.73
2022-11-08T13:14:00.607Z,18.03
2022-11-08T13:17:09.100Z,15.70
2022-11-08T13:20:39.320Z,19.42
2022-11-08T13:23:42.084Z,17.83
2022-11-08T13:26:45.224Z,19.57
2022-11-08T13:29:47.932Z,17.73
2022-11-08T13:33:04.436Z,24.38
2022-11-08T13:36:26.468Z,24.05
2022-11-08T13:40:01.924Z,21.33
2022-11-08T13:43:22.645Z,21.57
2022-11-08T13:46:29.607Z,23.73
2022-11-08T13:49:32.495Z,25.60
2022-11-08T13:52:47.784Z,25.23
2022-11-08T13:56:17.047Z,30.80
2022-11-08T13:59:31.998Z,38.80
2022-11-08T14:02:35.162Z,28.30
2022-11-08T14:05:46.098Z,28.20
2022-11-08T14:09:09.063Z,26.45
2022-11-08T14:12:26.627Z,27.08
2022-11-08T14:15:46.634Z,23.23
2022-11-08T14:18:49.272Z,32.07
2022-11-08T14:21:56.314Z,21.05
2022-11-08T14:25:09.283Z,27.83
2022-11-08T14:28:26.561Z,24.73
2022-11-08T14:31:33.965Z,24.50
2022-11-08T14:34:38.142Z,25.77
2022-11-08T14:37:43.630Z,27.92
2022-11-08T14:41:03.640Z,24.15
2022-11-08T14:44:11.984Z,27.98
2022-11-08T14:47:27.228Z,23.43
2022-11-08T14:50:33.847Z,26.43
2022-11-08T14:53:50.649Z,25.00
2022-11-08T14:56:54.962Z,21.85
2022-11-08T14:59:59.058Z,24.73
2022-11-08T15:03:05.607Z,18.17
2022-11-08T15:06:13.811Z,18.60
2022-11-08T15:09:34.328Z,19.13
2022-11-08T15:12:42.678Z,19.35
2022-11-08T15:15:56.351Z,22.27
2022-11-08T15:19:19.205Z,24.20
2022-11-08T15:22:40.623Z,19.53
2022-11-08T15:25:43.836Z,21.20
2022-11-08T15:29:07.166Z,17.23
2022-11-08T15:32:17.743Z,20.65
2022-11-08T15:35:27.758Z,17.43
2022-11-08T15:38:38.656Z,18.10
2022-11-08T15:41:43.293Z,18.52
2022-11-08T15:45:05.512Z,16.60
2022-11-08T15:48:09.162Z,19.20
2022-11-08T15:51:12.755Z,19.37
2022-11-08T15:54:17.228Z,24.27
2022-11-08T15:57:20.643Z,18.42
2022-11-08T16:00:30.108Z,16.55
2022-11-08T16:03:34.856Z,18.55
2022-11-08T16:06:39.822Z,18.83
2022-11-08T16:09:44.563Z,21.47
2022-11-08T16:12:49.384Z,17.88
2022-11-08T16:15:55.350Z,16.77
2022-11-08T16:18:59.648Z,19.38
2022-11-08T16:22:07.516Z,19.80
2022-11-08T16:25:11.105Z,18.77
2022-11-08T16:28:21.814Z,19.05
2022-11-08T16:31:25.351Z,17.60
2022-11-08T16:34:29.470Z,19.10
2022-11-08T16:37:36.627Z,19.30
2022-11-08T16:40:43.320Z,19.77
2022-11-08T16:43:47.216Z,18.83
2022-11-08T16:46:52.650Z,17.17
2022-11-08T16:49:57.130Z,18.40
2022-11-08T16:53:01.063Z,22.73
2022-11-08T16:56:04.519Z,17.83
2022-11-08T16:59:07.887Z,19.55
2022-11-08T17:02:27.620Z,22.08
2022-11-08T17:05:31.399Z,19.65
2022-11-08T17:08:34.672Z,18.20
2022-11-08T17:11:41.047Z,21.63
2022-11-08T17:14:45.304Z,18.58
2022-11-08T17:17:49.869Z,17.38
2022-11-08T17:20:54.110Z,19.50
2022-11-08T17:23:58.513Z,19.03
2022-11-08T17:27:02.968Z,17.67
2022-11-08T17:30:07.718Z,17.58
2022-11-08T17:33:13.126Z,19.20
2022-11-08T17:36:16.782Z,19.00
2022-11-08T17:39:20.387Z,22.93
2022-11-08T17:42:25.436Z,21.53
2022-11-08T17:45:30.844Z,19.88
2022-11-08T17:48:35.641Z,17.35
2022-11-08T17:51:39.339Z,19.65
2022-11-08T17:54:43.459Z,17.20
2022-11-08T17:57:48.932Z,19.90
2022-11-08T18:00:57.686Z,17.95
2022-11-08T18:04:03.658Z,18.00
2022-11-08T18:07:07.746Z,20.67
2022-11-08T18:10:12.666Z,16.10
2022-11-08T18:13:17.857Z,18.77
2022-11-08T18:16:24.396Z,17.55
2022-11-08T18:19:27.823Z,17.88
2022-11-08T18:22:33.346Z,19.13
2022-11-08T18:25:39.118Z,19.57
2022-11-08T18:28:45.322Z,19.67
2022-11-08T18:31:49.295Z,18.63
2022-11-08T18:34:53.727Z,21.55
2022-11-08T18:37:57.584Z,18.70
2022-11-08T18:41:02.750Z,18.93
2022-11-08T18:44:06.514Z,18.07
2022-11-08T18:47:13.290Z,17.65
2022-11-08T18:50:17.193Z,17.00
2022-11-08T18:53:23.416Z,17.70
2022-11-08T18:56:28.080Z,15.80
2022-11-08T18:59:33.551Z,17.90
2022-11-08T19:02:38.480Z,18.75
2022-11-08T19:05:47.558Z,16.60
2022-11-08T19:08:51.551Z,18.80
2022-11-08T19:11:55.652Z,16.47
2022-11-08T19:14:59.572Z,17.07
2022-11-08T19:18:04.672Z,17.73
2022-11-08T19:21:14.810Z,19.58
2022-11-08T19:24:19.574Z,17.15
2022-11-08T19:27:24.176Z,16.73
2022-11-08T19:30:28.306Z,18.23
2022-11-08T19:33:34.743Z,17.65
2022-11-08T19:36:44.060Z,19.25
2022-11-08T19:39:51.719Z,18.80
2022-11-08T19:42:55.693Z,17.70
2022-11-08T19:46:03.262Z,20.50
2022-11-08T19:49:10.876Z,22.73
2022-11-08T19:52:14.862Z,19.40
2022-11-08T19:55:18.682Z,19.65
2022-11-08T19:58:25.889Z,17.87
2022-11-08T20:01:36.729Z,19.97
2022-11-08T20:04:41.074Z,17.48
2022-11-08T20:07:46.646Z,18.35
2022-11-08T20:10:55.850Z,17.13
2022-11-08T20:14:01.162Z,18.17
2022-11-08T20:17:05.050Z,16.63
2022-11-08T20:20:11.159Z,20.45
2022-11-08T20:23:17.736Z,17.52
2022-11-08T20:26:23.997Z,18.52
2022-11-08T20:29:28.004Z,20.47
2022-11-08T20:32:32.199Z,18.33
2022-11-08T20:35:37.056Z,17.70
2022-11-08T20:38:41.429Z,17.55
2022-11-08T20:41:45.244Z,19.00
2022-11-08T20:44:51.296Z,21.43
2022-11-08T20:48:02.445Z,19.17
2022-11-08T20:51:12.527Z,17.20
2022-11-08T20:54:16.813Z,17.48
2022-11-08T20:57:20.710Z,17.92
2022-11-08T21:00:52.096Z,16.87
2022-11-08T21:03:49.004Z,19.23
2022-11-08T21:07:33.369Z,19.50
2022-11-08T21:10:40.924Z,18.33
2022-11-08T21:13:43.641Z,18.88
2022-11-08T21:17:19.612Z,17.63
2022-11-08T21:20:12.141Z,19.43
2022-11-08T21:23:18.290Z,18.60
2022-11-08T21:26:23.003Z,20.15
2022-11-08T21:29:26.313Z,17.55
2022-11-08T21:32:30.144Z,20.67
2022-11-08T21:35:33.811Z,18.47
2022-11-08T21:38:40.923Z,18.02
2022-11-08T21:41:44.128Z,20.83
2022-11-08T21:44:47.364Z,15.93
2022-11-08T21:47:54.116Z,20.93
2022-11-08T21:51:03.859Z,17.87
2022-11-08T21:54:07.285Z,17.77
2022-11-08T21:57:10.429Z,19.58
2022-11-08T22:00:14.479Z,18.67
2022-11-08T22:03:17.352Z,19.43
2022-11-08T22:06:23.149Z,16.70
2022-11-08T22:09:26.962Z,16.73
2022-11-08T22:12:29.718Z,18.33
2022-11-08T22:15:32.425Z,20.42
2022-11-08T22:19:04.095Z,18.40
2022-11-08T22:21:58.106Z,16.60
2022-11-08T22:25:00.798Z,20.00
2022-11-08T22:28:03.623Z,17.65
2022-11-08T22:31:06.398Z,16.73
2022-11-08T22:34:09.988Z,19.20
2022-11-08T22:37:12.653Z,17.53
2022-11-08T22:40:17.242Z,18.58
2022-11-08T22:43:19.893Z,17.27
2022-11-08T22:46:22.699Z,19.00
2022-11-08T22:49:25.592Z,18.03
2022-11-08T22:52:28.412Z,18.17
2022-11-08T22:55:31.331Z,20.02
2022-11-08T22:58:34.490Z,20.58
2022-11-08T23:01:37.246Z,18.30
2022-11-08T23:04:39.923Z,17.93
2022-11-08T23:07:42.632Z,17.67
2022-11-08T23:11:04.173Z,17.17
2022-11-08T23:14:29.981Z,18.25
2022-11-08T23:17:36.580Z,18.65
2022-11-08T23:20:57.706Z,16.83
2022-11-08T23:24:19.370Z,18.80
2022-11-08T23:27:40.603Z,20.08
2022-11-08T23:31:01.925Z,18.00
2022-11-08T23:34:05.111Z,17.63
2022-11-08T23:37:08.045Z,16.93
2022-11-08T23:40:31.018Z,18.33
2022-11-08T23:43:52.160Z,19.00
2022-11-08T23:46:59.956Z,17.65
2022-11-08T23:50:02.859Z,17.42
2022-11-08T23:53:05.437Z,17.30
2022-11-08T23:56:08.097Z,18.47
2022-11-08T23:59:11.144Z,19.00
