createdAt,value
2022-11-21T00:29:33.541Z,83.20
2022-11-21T00:55:05.967Z,83.70
2022-11-21T01:16:35.595Z,83.50
2022-11-21T02:02:00.237Z,83.70
2022-11-21T02:06:00.100Z,83.30
2022-11-21T02:14:42.245Z,83.70
2022-11-21T02:23:24.097Z,83.40
2022-11-21T02:27:12.889Z,83.70
2022-11-21T02:35:08.553Z,83.50
2022-11-21T02:39:03.499Z,83.60
2022-11-21T02:43:17.109Z,83.70
2022-11-21T02:47:04.323Z,83.80
2022-11-21T02:50:49.404Z,83.60
2022-11-21T02:58:37.748Z,83.70
2022-11-21T03:02:23.167Z,83.80
2022-11-21T03:06:22.279Z,83.80
2022-11-21T03:10:08.426Z,84.00
2022-11-21T03:14:03.276Z,84.10
2022-11-21T03:17:52.481Z,84.00
2022-11-21T03:21:38.893Z,84.00
2022-11-21T03:25:47.015Z,84.00
2022-11-21T03:29:35.732Z,84.30
2022-11-21T03:33:22.473Z,83.80
2022-11-21T03:37:05.715Z,83.80
2022-11-21T03:40:51.676Z,83.70
2022-11-21T03:49:08.272Z,84.00
2022-11-21T04:00:59.477Z,83.80
2022-11-21T04:04:45.211Z,83.80
2022-11-21T04:08:36.198Z,83.80
2022-11-21T04:12:19.636Z,83.70
2022-11-21T04:16:08.706Z,83.70
2022-11-21T04:19:52.797Z,83.60
2022-11-21T04:23:37.108Z,83.60
2022-11-21T04:27:30.956Z,83.70
2022-11-21T04:31:15.811Z,83.80
2022-11-21T04:35:00.025Z,83.60
2022-11-21T04:38:43.734Z,83.60
2022-11-21T04:42:33.545Z,83.60
2022-11-21T04:50:25.516Z,83.70
2022-11-21T04:54:17.177Z,83.70
2022-11-21T04:58:06.619Z,83.70
2022-11-21T05:01:58.601Z,83.60
2022-11-21T05:05:44.148Z,83.60
2022-11-21T05:09:41.161Z,83.70
2022-11-21T05:13:25.586Z,83.80
2022-11-21T05:17:23.601Z,83.90
2022-11-21T05:21:10.732Z,83.80
2022-11-21T05:25:01.993Z,83.60
2022-11-21T05:28:45.522Z,83.70
2022-11-21T05:32:28.691Z,83.70
2022-11-21T05:36:13.550Z,83.80
2022-11-21T05:40:02.706Z,83.90
2022-11-21T05:47:53.844Z,83.90
2022-11-21T05:51:52.319Z,83.90
2022-11-21T05:55:36.270Z,84.00
2022-11-21T05:59:35.736Z,83.90
2022-11-21T06:03:35.289Z,84.00
2022-11-21T06:07:29.630Z,84.00
2022-11-21T06:15:25.270Z,84.20
2022-11-21T06:23:24.347Z,84.40
2022-11-21T06:27:13.268Z,84.70
2022-11-21T06:30:57.210Z,84.90
2022-11-21T06:34:44.725Z,84.90
2022-11-21T06:38:27.949Z,84.80
2022-11-21T06:42:18.155Z,84.80
2022-11-21T06:46:12.812Z,84.80
2022-11-21T07:29:04.365Z,87.00
2022-11-21T07:33:09.901Z,87.40
2022-11-21T07:41:15.132Z,86.90
2022-11-21T08:01:58.829Z,88.80
2022-11-21T08:05:45.799Z,88.50
2022-11-21T08:09:33.935Z,87.30
2022-11-21T08:13:21.585Z,87.30
2022-11-21T08:17:06.240Z,87.50
2022-11-21T08:20:52.037Z,87.70
2022-11-21T08:24:37.565Z,87.70
2022-11-21T08:28:20.345Z,88.30
2022-11-21T08:32:12.667Z,88.20
2022-11-21T08:48:59.293Z,88.40
2022-11-21T09:01:06.960Z,88.70
2022-11-21T09:04:56.798Z,88.80
2022-11-21T09:08:49.261Z,89.10
2022-11-21T09:25:53.882Z,90.10
2022-11-21T09:34:43.695Z,89.80
2022-11-21T09:38:44.923Z,90.10
2022-11-21T09:56:59.412Z,91.10
2022-11-21T10:00:44.621Z,90.20
2022-11-21T10:19:51.733Z,91.00
2022-11-21T10:24:29.003Z,91.00
2022-11-21T10:28:49.573Z,90.70
2022-11-21T10:32:48.421Z,90.70
2022-11-21T10:36:38.328Z,91.00
2022-11-21T10:40:43.676Z,91.10
2022-11-21T10:44:47.743Z,91.40
2022-11-21T10:48:38.972Z,91.10
2022-11-21T10:52:25.724Z,91.20
2022-11-21T10:56:40.712Z,91.20
2022-11-21T11:00:31.420Z,91.90
2022-11-21T11:14:31.937Z,92.70
2022-11-21T11:23:24.438Z,91.80
2022-11-21T11:27:17.420Z,91.40
2022-11-21T11:31:04.292Z,91.50
2022-11-21T11:35:18.032Z,91.40
2022-11-21T11:39:06.619Z,91.90
2022-11-21T11:43:46.996Z,91.50
2022-11-21T11:47:43.308Z,91.80
2022-11-21T11:51:38.852Z,91.60
2022-11-21T11:55:32.605Z,91.50
2022-11-21T11:59:23.335Z,91.60
2022-11-21T12:03:23.522Z,91.70
2022-11-21T12:12:20.103Z,91.80
2022-11-21T12:16:25.741Z,91.70
2022-11-21T12:20:42.959Z,91.60
2022-11-21T12:24:25.018Z,91.90
2022-11-21T12:28:22.841Z,91.60
2022-11-21T12:32:47.117Z,91.70
2022-11-21T12:36:48.900Z,92.00
2022-11-21T12:40:49.563Z,91.90
2022-11-21T12:44:57.777Z,91.90
2022-11-21T12:49:24.108Z,92.10
2022-11-21T12:53:38.951Z,91.90
2022-11-21T12:57:56.884Z,91.80
2022-11-21T13:02:05.113Z,91.90
2022-11-21T13:06:02.711Z,91.80
2022-11-21T13:09:51.228Z,91.90
2022-11-21T13:13:43.771Z,91.80
2022-11-21T13:17:53.210Z,91.80
2022-11-21T13:22:07.061Z,91.20
2022-11-21T13:29:45.665Z,91.10
2022-11-21T13:38:03.861Z,91.30
2022-11-21T13:42:36.779Z,91.40
2022-11-21T13:50:40.589Z,91.20
2022-11-21T13:54:30.728Z,91.20
2022-11-21T13:58:47.031Z,91.00
2022-11-21T14:03:15.298Z,91.10
2022-11-21T14:07:37.229Z,90.90
2022-11-21T14:11:48.097Z,91.00
2022-11-21T14:16:10.142Z,90.60
2022-11-21T14:19:58.369Z,90.80
2022-11-21T14:24:14.542Z,90.30
2022-11-21T14:29:14.280Z,90.20
2022-11-21T14:33:08.845Z,90.20
2022-11-21T14:38:05.007Z,90.20
2022-11-21T14:56:36.192Z,88.30
2022-11-21T15:22:59.160Z,88.40
2022-11-21T15:27:06.844Z,88.40
2022-11-21T15:40:02.705Z,88.00
2022-11-21T15:54:02.648Z,88.10
2022-11-21T16:05:43.990Z,87.80
2022-11-21T16:18:00.530Z,87.70
2022-11-21T16:21:46.580Z,87.50
2022-11-21T16:25:43.700Z,87.10
2022-11-21T18:39:13.734Z,87.10
2022-11-21T19:55:23.380Z,87.40
2022-11-21T20:04:33.662Z,87.40
2022-11-21T20:27:00.753Z,87.40
2022-11-21T21:08:44.230Z,87.90
2022-11-21T22:36:57.607Z,88.20
2022-11-21T22:45:29.287Z,88.20
2022-11-21T23:26:58.100Z,88.30
2022-11-21T23:31:05.229Z,88.20
2022-11-21T23:34:51.621Z,88.30
2022-11-21T23:43:30.142Z,88.20
2022-11-21T23:57:24.203Z,88.10
