createdAt,value
2019-06-15T00:01:06.257Z,1.63
2019-06-15T00:03:37.073Z,1.60
2019-06-15T00:06:08.541Z,1.53
2019-06-15T00:08:39.406Z,1.63
2019-06-15T00:11:10.002Z,1.80
2019-06-15T00:13:40.581Z,1.43
2019-06-15T00:16:11.261Z,1.57
2019-06-15T00:18:41.765Z,2.10
2019-06-15T00:21:12.220Z,2.20
2019-06-15T00:23:43.736Z,1.73
2019-06-15T00:26:14.524Z,1.77
2019-06-15T00:28:45.033Z,1.73
2019-06-15T00:31:15.444Z,1.83
2019-06-15T00:33:45.965Z,1.60
2019-06-15T00:36:16.432Z,2.10
2019-06-15T00:38:46.838Z,2.20
2019-06-15T00:41:17.502Z,1.97
2019-06-15T00:43:47.891Z,1.60
2019-06-15T00:46:19.212Z,1.90
2019-06-15T00:48:49.627Z,1.60
2019-06-15T00:51:20.995Z,2.00
2019-06-15T00:53:51.483Z,2.17
2019-06-15T00:56:21.903Z,1.93
2019-06-15T00:58:52.364Z,1.97
2019-06-15T01:01:22.691Z,2.47
2019-06-15T01:03:54.728Z,2.07
2019-06-15T01:06:25.136Z,2.00
2019-06-15T01:08:55.689Z,2.10
2019-06-15T01:11:26.239Z,1.90
2019-06-15T01:13:56.700Z,2.07
2019-06-15T01:16:27.396Z,2.00
2019-06-15T01:18:57.940Z,1.87
2019-06-15T01:21:28.403Z,2.07
2019-06-15T01:23:58.913Z,2.07
2019-06-15T01:26:29.475Z,2.10
2019-06-15T01:28:59.971Z,1.80
2019-06-15T01:31:30.456Z,1.87
2019-06-15T01:34:00.893Z,2.30
2019-06-15T01:36:31.413Z,1.73
2019-06-15T01:39:02.054Z,2.03
2019-06-15T01:41:34.093Z,1.80
2019-06-15T01:44:04.683Z,2.37
2019-06-15T01:46:36.205Z,2.17
2019-06-15T01:49:06.643Z,1.83
2019-06-15T01:51:37.138Z,2.20
2019-06-15T01:54:07.810Z,2.07
2019-06-15T01:56:39.178Z,2.23
2019-06-15T01:59:09.635Z,2.30
2019-06-15T02:04:31.241Z,2.00
2019-06-15T02:07:06.539Z,2.20
2019-06-15T02:09:36.926Z,2.67
2019-06-15T02:12:07.383Z,2.10
2019-06-15T02:14:37.776Z,2.40
2019-06-15T02:17:09.217Z,2.40
2019-06-15T02:19:39.663Z,2.40
2019-06-15T02:22:10.439Z,2.47
2019-06-15T02:24:40.848Z,2.30
2019-06-15T02:27:11.367Z,2.37
2019-06-15T02:29:41.855Z,2.57
2019-06-15T02:32:12.443Z,2.30
2019-06-15T02:34:42.997Z,2.03
2019-06-15T02:37:13.580Z,2.20
2019-06-15T02:39:44.177Z,1.80
2019-06-15T02:42:14.720Z,2.07
2019-06-15T02:44:45.153Z,2.10
2019-06-15T02:47:15.809Z,1.90
2019-06-15T02:49:46.463Z,2.17
2019-06-15T02:52:17.612Z,2.00
2019-06-15T02:54:48.287Z,1.90
2019-06-15T02:57:19.529Z,1.83
2019-06-15T02:59:50.485Z,1.60
2019-06-15T03:02:21.260Z,1.57
2019-06-15T03:04:52.167Z,1.50
2019-06-15T03:07:22.899Z,1.60
2019-06-15T03:09:54.697Z,1.40
2019-06-15T03:12:25.987Z,1.70
2019-06-15T03:14:57.942Z,1.30
2019-06-15T03:17:32.097Z,1.60
2019-06-15T03:20:02.984Z,1.43
2019-06-15T03:22:35.850Z,1.50
2019-06-15T03:25:11.360Z,1.40
2019-06-15T03:27:48.005Z,1.50
2019-06-15T03:30:32.907Z,1.33
2019-06-15T03:33:03.785Z,1.57
2019-06-15T03:35:38.446Z,1.60
2019-06-15T03:38:09.748Z,1.60
2019-06-15T03:40:41.807Z,1.77
2019-06-15T03:43:27.169Z,1.40
2019-06-15T03:46:07.138Z,1.63
2019-06-15T03:48:37.867Z,1.10
2019-06-15T03:51:08.553Z,1.57
2019-06-15T03:53:39.409Z,1.67
2019-06-15T03:56:22.232Z,1.50
2019-06-15T03:58:53.409Z,1.50
2019-06-15T04:01:38.365Z,1.50
2019-06-15T04:04:13.789Z,1.50
2019-06-15T04:06:45.047Z,1.50
2019-06-15T04:09:16.658Z,1.43
2019-06-15T04:11:50.360Z,1.40
2019-06-15T04:14:21.043Z,1.27
2019-06-15T04:16:51.900Z,1.40
2019-06-15T04:19:23.008Z,1.30
2019-06-15T04:21:59.459Z,1.30
2019-06-15T04:24:30.509Z,1.20
2019-06-15T04:27:01.322Z,1.07
2019-06-15T04:29:37.865Z,1.27
2019-06-15T04:32:08.950Z,1.40
2019-06-15T04:34:40.202Z,1.00
2019-06-15T04:37:11.286Z,1.10
2019-06-15T04:39:43.748Z,1.37
2019-06-15T04:42:17.787Z,1.20
2019-06-15T04:44:49.175Z,1.10
2019-06-15T04:47:20.233Z,0.90
2019-06-15T04:49:51.384Z,0.90
2019-06-15T04:52:36.542Z,0.70
2019-06-15T04:55:11.040Z,0.90
2019-06-15T04:57:48.161Z,0.90
2019-06-15T05:00:20.440Z,0.80
2019-06-15T05:02:54.200Z,1.23
2019-06-15T05:05:28.357Z,0.97
2019-06-15T05:07:59.347Z,1.17
2019-06-15T05:10:30.100Z,1.30
2019-06-15T05:13:01.183Z,1.00
2019-06-15T05:15:32.017Z,0.83
2019-06-15T05:18:02.652Z,1.00
2019-06-15T05:20:33.218Z,0.90
2019-06-15T05:23:03.894Z,0.80
2019-06-15T05:25:34.604Z,1.00
2019-06-15T05:28:10.719Z,0.83
2019-06-15T05:30:44.282Z,1.00
2019-06-15T05:33:15.090Z,1.10
2019-06-15T05:35:45.815Z,1.00
2019-06-15T05:38:16.470Z,0.90
2019-06-15T05:40:47.103Z,0.80
2019-06-15T05:43:17.672Z,0.83
2019-06-15T05:45:48.273Z,0.80
2019-06-15T05:48:19.140Z,0.90
2019-06-15T05:50:49.809Z,0.77
2019-06-15T05:53:21.437Z,0.80
2019-06-15T05:55:52.126Z,0.80
2019-06-15T05:58:24.614Z,0.80
2019-06-15T06:00:55.138Z,0.97
2019-06-15T06:03:25.784Z,0.90
2019-06-15T06:05:56.229Z,0.80
2019-06-15T06:08:27.073Z,0.70
2019-06-15T06:10:57.628Z,0.90
2019-06-15T06:13:28.403Z,0.70
2019-06-15T06:15:58.927Z,0.83
2019-06-15T06:18:29.350Z,0.63
2019-06-15T06:20:59.754Z,0.53
2019-06-15T06:23:30.263Z,0.50
2019-06-15T06:26:00.768Z,0.60
2019-06-15T06:28:39.019Z,0.50
2019-06-15T06:31:09.645Z,0.60
2019-06-15T06:33:40.063Z,0.80
2019-06-15T06:36:10.535Z,0.53
2019-06-15T06:38:41.151Z,0.50
2019-06-15T06:41:15.926Z,0.50
2019-06-15T06:43:46.748Z,0.60
2019-06-15T06:46:17.603Z,0.50
2019-06-15T06:48:48.024Z,0.50
2019-06-15T06:51:19.063Z,0.60
2019-06-15T06:53:52.416Z,0.40
2019-06-15T06:56:22.976Z,0.43
2019-06-15T06:58:57.155Z,0.50
2019-06-15T07:01:30.926Z,0.50
2019-06-15T07:04:07.402Z,0.53
2019-06-15T07:06:38.177Z,0.50
2019-06-15T07:09:08.964Z,0.60
2019-06-15T07:11:39.506Z,0.40
2019-06-15T07:14:10.007Z,0.50
2019-06-15T07:16:40.440Z,0.60
2019-06-15T07:19:11.198Z,0.80
2019-06-15T07:21:41.767Z,0.50
2019-06-15T07:24:12.479Z,0.47
2019-06-15T07:26:43.167Z,0.57
2019-06-15T07:29:13.677Z,0.50
2019-06-15T07:31:44.106Z,0.53
2019-06-15T07:34:16.151Z,0.60
2019-06-15T07:36:46.938Z,0.50
2019-06-15T07:39:20.648Z,0.77
2019-06-15T07:41:51.955Z,0.50
2019-06-15T07:44:22.371Z,0.80
2019-06-15T07:46:53.099Z,0.73
2019-06-15T07:49:23.774Z,0.53
2019-06-15T07:51:54.318Z,0.90
2019-06-15T07:54:24.754Z,0.90
2019-06-15T07:56:55.510Z,0.60
2019-06-15T07:59:26.564Z,0.70
2019-06-15T08:01:57.032Z,0.70
2019-06-15T08:04:27.973Z,0.70
2019-06-15T08:06:58.378Z,0.63
2019-06-15T08:09:31.976Z,0.70
2019-06-15T08:12:02.533Z,0.70
2019-06-15T08:14:33.119Z,0.60
2019-06-15T08:17:03.723Z,0.60
2019-06-15T08:19:34.379Z,0.63
2019-06-15T08:22:04.992Z,0.60
2019-06-15T08:24:35.529Z,0.60
2019-06-15T08:27:05.938Z,0.60
2019-06-15T08:29:36.682Z,0.80
2019-06-15T08:32:07.350Z,0.80
2019-06-15T08:34:37.727Z,0.60
2019-06-15T08:37:08.176Z,0.70
2019-06-15T08:39:41.759Z,0.80
2019-06-15T08:42:12.127Z,0.80
2019-06-15T08:44:42.675Z,0.90
2019-06-15T08:47:13.136Z,0.90
2019-06-15T08:49:43.647Z,0.80
2019-06-15T08:52:14.124Z,0.97
2019-06-15T08:54:44.869Z,0.80
2019-06-15T08:57:15.463Z,1.00
2019-06-15T08:59:46.042Z,1.00
2019-06-15T09:02:19.368Z,1.00
2019-06-15T09:04:49.831Z,0.97
2019-06-15T09:07:20.170Z,0.90
2019-06-15T09:09:51.065Z,0.70
2019-06-15T09:12:24.311Z,0.90
2019-06-15T09:14:53.825Z,0.80
2019-06-15T09:17:24.315Z,1.00
2019-06-15T09:19:54.718Z,0.90
2019-06-15T09:22:27.241Z,0.93
2019-06-15T09:24:57.752Z,0.80
2019-06-15T09:27:28.328Z,1.00
2019-06-15T09:29:58.751Z,0.97
2019-06-15T09:32:29.410Z,1.00
2019-06-15T09:35:01.617Z,1.00
2019-06-15T09:37:32.160Z,1.00
2019-06-15T09:40:04.930Z,0.90
2019-06-15T09:42:35.496Z,0.80
2019-06-15T09:45:06.014Z,1.00
2019-06-15T09:47:36.636Z,0.90
2019-06-15T09:50:07.330Z,0.93
2019-06-15T09:52:40.063Z,0.90
2019-06-15T09:55:10.608Z,0.90
2019-06-15T09:57:41.071Z,0.90
2019-06-15T10:00:13.626Z,0.67
2019-06-15T10:02:44.599Z,0.90
2019-06-15T10:05:15.105Z,1.00
2019-06-15T10:07:45.663Z,1.00
2019-06-15T10:10:19.203Z,0.87
2019-06-15T10:12:49.913Z,0.70
2019-06-15T10:15:20.634Z,0.90
2019-06-15T10:17:51.143Z,0.80
2019-06-15T10:20:23.031Z,1.00
2019-06-15T10:22:55.385Z,0.90
2019-06-15T10:25:27.429Z,0.80
2019-06-15T10:27:57.903Z,0.83
2019-06-15T10:30:31.748Z,1.03
2019-06-15T10:33:02.642Z,1.00
2019-06-15T10:35:33.525Z,0.73
2019-06-15T10:38:04.014Z,0.70
2019-06-15T10:40:40.778Z,0.90
2019-06-15T10:43:11.344Z,0.93
2019-06-15T10:45:43.527Z,0.80
2019-06-15T10:48:14.243Z,0.80
2019-06-15T10:50:48.476Z,0.80
2019-06-15T10:53:18.902Z,0.80
2019-06-15T10:55:49.387Z,0.70
2019-06-15T10:58:19.885Z,0.97
2019-06-15T11:00:51.819Z,0.73
2019-06-15T11:03:22.687Z,0.93
2019-06-15T11:05:54.882Z,0.90
2019-06-15T11:08:25.751Z,0.90
2019-06-15T11:11:22.072Z,0.90
2019-06-15T11:13:53.203Z,0.70
2019-06-15T11:16:23.823Z,0.90
2019-06-15T11:18:54.748Z,1.07
2019-06-15T11:21:28.075Z,0.60
2019-06-15T11:24:01.734Z,0.70
2019-06-15T11:26:34.732Z,0.90
2019-06-15T11:29:05.433Z,0.90
2019-06-15T11:31:36.023Z,0.90
2019-06-15T11:34:06.643Z,1.07
2019-06-15T11:36:39.455Z,0.90
2019-06-15T11:39:10.225Z,0.77
2019-06-15T11:41:44.050Z,0.80
2019-06-15T11:44:16.098Z,0.70
2019-06-15T11:46:48.801Z,0.70
2019-06-15T11:49:19.432Z,0.90
2019-06-15T11:51:49.966Z,0.73
2019-06-15T11:54:20.482Z,0.83
2019-06-15T11:56:51.049Z,0.70
2019-06-15T11:59:21.688Z,0.60
2019-06-15T12:01:52.623Z,0.50
2019-06-15T12:04:23.292Z,0.70
2019-06-15T12:06:54.915Z,0.80
2019-06-15T12:09:26.515Z,0.60
2019-06-15T12:11:57.200Z,0.70
2019-06-15T12:14:27.711Z,0.50
2019-06-15T12:16:59.641Z,0.60
2019-06-15T12:19:30.149Z,0.93
2019-06-15T12:22:00.778Z,0.70
2019-06-15T12:24:31.260Z,0.80
2019-06-15T12:27:01.833Z,0.70
2019-06-15T12:29:35.732Z,0.70
2019-06-15T12:32:06.132Z,0.67
2019-06-15T12:34:39.172Z,0.60
2019-06-15T12:37:12.238Z,0.80
2019-06-15T12:39:42.899Z,0.70
2019-06-15T12:42:14.352Z,0.70
2019-06-15T12:44:47.103Z,0.60
2019-06-15T12:47:17.851Z,0.50
2019-06-15T12:49:48.371Z,0.63
2019-06-15T12:52:19.107Z,0.43
2019-06-15T12:54:51.212Z,0.60
2019-06-15T12:57:21.551Z,0.50
2019-06-15T12:59:56.654Z,0.50
2019-06-15T13:02:30.730Z,0.60
2019-06-15T13:05:01.124Z,0.50
2019-06-15T13:07:32.670Z,0.40
2019-06-15T13:10:03.330Z,0.40
2019-06-15T13:12:33.951Z,0.47
2019-06-15T13:15:05.278Z,0.53
2019-06-15T13:17:36.248Z,0.50
2019-06-15T13:20:08.144Z,0.50
2019-06-15T13:22:42.007Z,0.50
2019-06-15T13:25:12.460Z,0.50
2019-06-15T13:27:43.221Z,0.40
2019-06-15T13:30:20.566Z,0.60
2019-06-15T13:32:51.186Z,0.50
2019-06-15T13:35:21.762Z,0.50
2019-06-15T13:37:52.350Z,0.40
2019-06-15T13:40:23.188Z,0.60
2019-06-15T13:42:53.894Z,0.50
2019-06-15T13:45:25.129Z,0.47
2019-06-15T13:47:56.034Z,0.60
2019-06-15T13:50:28.559Z,0.50
2019-06-15T13:52:59.401Z,0.40
2019-06-15T13:55:30.077Z,0.50
2019-06-15T13:58:00.859Z,0.50
2019-06-15T14:00:31.663Z,0.50
2019-06-15T14:03:02.537Z,0.50
2019-06-15T14:05:32.995Z,0.67
2019-06-15T14:08:03.582Z,0.43
2019-06-15T14:10:34.047Z,0.43
2019-06-15T14:13:04.916Z,0.60
2019-06-15T14:15:35.322Z,0.40
2019-06-15T14:18:06.128Z,0.73
2019-06-15T14:20:41.106Z,0.50
2019-06-15T14:23:11.553Z,0.50
2019-06-15T14:25:42.155Z,0.60
2019-06-15T14:28:12.704Z,0.60
2019-06-15T14:30:50.426Z,0.70
2019-06-15T14:33:21.275Z,0.50
2019-06-15T14:35:51.651Z,0.53
2019-06-15T14:38:22.199Z,0.60
2019-06-15T14:40:52.792Z,0.70
2019-06-15T14:43:23.393Z,0.50
2019-06-15T14:45:59.369Z,0.50
2019-06-15T14:48:31.697Z,0.57
2019-06-15T14:51:02.281Z,0.57
2019-06-15T14:53:32.788Z,0.70
2019-06-15T14:56:03.462Z,0.50
2019-06-15T14:58:39.447Z,0.70
2019-06-15T15:01:09.837Z,0.70
2019-06-15T15:03:40.636Z,0.80
2019-06-15T15:06:12.723Z,0.90
2019-06-15T15:08:47.139Z,0.70
2019-06-15T15:11:17.759Z,0.70
2019-06-15T15:13:48.593Z,0.80
2019-06-15T15:16:19.403Z,0.70
2019-06-15T15:18:50.067Z,0.80
2019-06-15T15:21:20.700Z,0.70
2019-06-15T15:23:51.365Z,0.90
2019-06-15T15:26:21.924Z,0.83
2019-06-15T15:28:52.369Z,0.80
2019-06-15T15:31:23.113Z,1.00
2019-06-15T15:33:55.989Z,1.10
2019-06-15T15:36:26.401Z,0.80
2019-06-15T15:38:57.140Z,0.80
2019-06-15T15:41:27.831Z,0.77
2019-06-15T15:43:58.659Z,1.10
2019-06-15T15:46:29.340Z,0.80
2019-06-15T15:49:00.212Z,0.80
2019-06-15T15:51:30.732Z,0.93
2019-06-15T15:54:01.430Z,1.13
2019-06-15T15:56:32.020Z,1.00
2019-06-15T15:59:02.477Z,1.17
2019-06-15T16:01:33.019Z,1.30
2019-06-15T16:04:06.357Z,1.20
2019-06-15T16:06:37.452Z,1.30
2019-06-15T16:09:08.295Z,1.10
2019-06-15T16:11:38.788Z,1.30
2019-06-15T16:14:09.929Z,1.57
2019-06-15T16:16:40.571Z,1.50
2019-06-15T16:19:11.480Z,1.33
2019-06-15T16:21:42.072Z,1.50
2019-06-15T16:24:12.824Z,1.17
2019-06-15T16:26:43.187Z,1.50
2019-06-15T16:29:16.019Z,1.20
2019-06-15T16:31:46.190Z,0.93
2019-06-15T16:34:16.923Z,1.20
2019-06-15T16:36:48.119Z,1.40
2019-06-15T16:39:18.692Z,1.17
2019-06-15T16:41:50.105Z,1.17
2019-06-15T16:44:21.782Z,1.07
2019-06-15T16:46:56.457Z,1.20
2019-06-15T16:49:32.623Z,1.10
2019-06-15T16:52:03.193Z,1.10
2019-06-15T16:54:36.026Z,1.10
2019-06-15T16:57:06.817Z,1.10
2019-06-15T16:59:37.534Z,1.10
2019-06-15T17:02:09.676Z,1.30
2019-06-15T17:04:46.711Z,1.17
2019-06-15T17:07:18.201Z,1.13
2019-06-15T17:09:52.057Z,1.27
2019-06-15T17:12:26.015Z,1.33
2019-06-15T17:14:58.142Z,1.00
2019-06-15T17:17:28.807Z,1.30
2019-06-15T17:19:59.700Z,1.20
2019-06-15T17:22:30.756Z,2.90
2019-06-15T17:25:01.504Z,1.73
2019-06-15T17:27:32.186Z,1.80
2019-06-15T17:30:07.136Z,1.50
2019-06-15T17:32:38.439Z,1.40
2019-06-15T17:35:09.751Z,1.13
2019-06-15T17:37:40.771Z,1.30
2019-06-15T17:40:16.128Z,1.40
2019-06-15T17:42:46.380Z,1.47
2019-06-15T17:45:17.021Z,1.20
2019-06-15T17:47:47.935Z,1.10
2019-06-15T17:50:26.476Z,1.20
2019-06-15T17:52:56.235Z,1.30
2019-06-15T17:55:26.978Z,1.17
2019-06-15T17:57:57.837Z,1.40
2019-06-15T18:00:36.712Z,1.10
2019-06-15T18:03:07.079Z,1.20
2019-06-15T18:05:37.783Z,1.03
2019-06-15T18:08:08.533Z,1.40
2019-06-15T18:10:40.227Z,1.40
2019-06-15T18:13:11.091Z,1.10
2019-06-15T18:15:42.947Z,1.30
2019-06-15T18:18:13.689Z,1.20
2019-06-15T18:20:44.335Z,1.43
2019-06-15T18:23:17.486Z,1.50
2019-06-15T18:25:47.259Z,1.73
2019-06-15T18:28:18.093Z,1.37
2019-06-15T18:30:48.771Z,1.30
2019-06-15T18:33:19.448Z,1.20
2019-06-15T18:35:50.236Z,1.20
2019-06-15T18:38:20.754Z,1.40
2019-06-15T18:40:51.303Z,1.33
2019-06-15T18:43:22.023Z,1.20
2019-06-15T18:45:52.581Z,1.43
2019-06-15T18:48:23.203Z,1.40
2019-06-15T18:50:55.653Z,1.30
2019-06-15T18:53:26.890Z,1.10
2019-06-15T18:55:58.158Z,0.77
2019-06-15T18:58:28.867Z,0.93
2019-06-15T19:00:59.372Z,0.83
2019-06-15T19:03:29.757Z,0.97
2019-06-15T19:06:00.815Z,1.00
2019-06-15T19:08:31.538Z,1.00
2019-06-15T19:11:02.171Z,0.80
2019-06-15T19:13:32.548Z,0.80
2019-06-15T19:16:06.777Z,0.70
2019-06-15T19:18:37.000Z,0.80
2019-06-15T19:21:08.109Z,0.60
2019-06-15T19:23:39.628Z,0.70
2019-06-15T19:26:10.297Z,0.70
2019-06-15T19:28:40.818Z,0.77
2019-06-15T19:31:11.532Z,0.80
2019-06-15T19:33:42.061Z,1.20
2019-06-15T19:36:13.057Z,0.80
2019-06-15T19:38:43.585Z,0.80
2019-06-15T19:41:15.999Z,0.87
2019-06-15T19:43:46.847Z,0.70
2019-06-15T19:46:17.647Z,0.70
2019-06-15T19:48:48.079Z,0.90
2019-06-15T19:51:18.859Z,0.73
2019-06-15T19:53:49.324Z,0.80
2019-06-15T19:56:19.696Z,0.80
2019-06-15T19:58:50.263Z,0.90
2019-06-15T20:01:20.803Z,0.67
2019-06-15T20:03:51.363Z,0.80
2019-06-15T20:06:22.340Z,0.83
2019-06-15T20:08:53.166Z,0.83
2019-06-15T20:11:23.599Z,0.63
2019-06-15T20:13:56.272Z,0.90
2019-06-15T20:16:26.447Z,0.60
2019-06-15T20:18:57.155Z,0.77
2019-06-15T20:21:29.589Z,0.60
2019-06-15T20:24:06.097Z,0.63
2019-06-15T20:26:36.514Z,0.60
2019-06-15T20:29:07.339Z,0.60
2019-06-15T20:31:37.831Z,0.50
2019-06-15T20:34:08.760Z,0.70
2019-06-15T20:36:39.507Z,0.50
2019-06-15T20:39:10.090Z,0.90
2019-06-15T20:41:42.353Z,0.60
2019-06-15T20:44:12.957Z,0.57
2019-06-15T20:46:43.625Z,0.70
2019-06-15T20:49:14.351Z,0.60
2019-06-15T20:51:46.249Z,0.70
2019-06-15T20:54:17.283Z,0.80
2019-06-15T20:56:47.985Z,0.70
2019-06-15T20:59:18.863Z,0.70
2019-06-15T21:01:49.427Z,0.67
2019-06-15T21:04:20.174Z,0.60
2019-06-15T21:06:50.791Z,0.70
2019-06-15T21:09:21.487Z,0.57
2019-06-15T21:11:52.035Z,0.63
2019-06-15T21:14:22.804Z,0.50
2019-06-15T21:16:53.686Z,0.70
2019-06-15T21:19:26.255Z,0.60
2019-06-15T21:21:56.777Z,0.60
2019-06-15T21:24:28.763Z,0.70
2019-06-15T21:26:59.363Z,0.60
2019-06-15T21:29:30.076Z,0.70
2019-06-15T21:32:01.055Z,0.80
2019-06-15T21:34:31.999Z,0.70
2019-06-15T21:37:02.967Z,0.80
2019-06-15T21:39:36.303Z,0.60
2019-06-15T21:42:06.667Z,0.70
2019-06-15T21:44:37.476Z,0.50
2019-06-15T21:47:08.164Z,0.60
2019-06-15T21:49:39.961Z,0.60
2019-06-15T21:52:10.641Z,0.50
2019-06-15T21:54:41.356Z,0.60
2019-06-15T21:57:12.334Z,0.70
2019-06-15T21:59:43.297Z,0.57
2019-06-15T22:02:15.861Z,0.60
2019-06-15T22:04:46.507Z,0.77
2019-06-15T22:07:17.208Z,0.70
2019-06-15T22:09:47.835Z,0.60
2019-06-15T22:12:18.374Z,0.63
2019-06-15T22:18:32.284Z,0.70
2019-06-15T22:21:02.790Z,0.63
2019-06-15T22:23:33.332Z,0.60
2019-06-15T22:26:06.448Z,0.80
2019-06-15T22:28:36.712Z,0.63
2019-06-15T22:31:07.719Z,0.70
2019-06-15T22:33:38.434Z,0.70
2019-06-15T22:36:20.749Z,0.40
2019-06-15T22:38:41.924Z,0.60
2019-06-15T22:41:12.697Z,0.70
2019-06-15T22:43:46.005Z,0.60
2019-06-15T22:46:16.749Z,0.60
2019-06-15T22:48:47.676Z,0.40
2019-06-15T22:51:21.389Z,0.40
2019-06-15T22:53:52.278Z,0.50
2019-06-15T22:56:22.744Z,0.57
2019-06-15T22:58:53.431Z,0.50
2019-06-15T23:01:26.027Z,0.50
2019-06-15T23:03:59.522Z,0.57
2019-06-15T23:06:37.475Z,0.50
2019-06-15T23:09:02.779Z,0.50
2019-06-15T23:11:35.981Z,0.53
2019-06-15T23:14:06.973Z,0.50
2019-06-15T23:16:37.619Z,0.73
2019-06-15T23:19:08.522Z,0.50
2019-06-15T23:21:39.129Z,0.43
2019-06-15T23:24:10.025Z,0.60
2019-06-15T23:26:40.635Z,0.60
2019-06-15T23:29:11.489Z,0.60
2019-06-15T23:31:42.132Z,0.70
2019-06-15T23:34:12.773Z,0.57
2019-06-15T23:36:54.151Z,0.87
2019-06-15T23:39:17.670Z,0.80
2019-06-15T23:41:48.606Z,0.60
2019-06-15T23:44:19.578Z,0.50
2019-06-15T23:46:50.372Z,0.60
2019-06-15T23:49:21.517Z,0.70
2019-06-15T23:51:52.383Z,0.73
2019-06-15T23:54:24.296Z,0.70
2019-06-15T23:56:56.934Z,0.43
2019-06-15T23:59:27.802Z,0.63
