createdAt,value
2019-03-18T00:00:42.847Z,93.19
2019-03-18T00:03:09.582Z,93.95
2019-03-18T00:05:36.691Z,92.58
2019-03-18T00:08:03.539Z,93.02
2019-03-18T00:10:30.270Z,92.35
2019-03-18T00:12:57.458Z,92.97
2019-03-18T00:15:44.420Z,92.16
2019-03-18T00:18:11.934Z,92.12
2019-03-18T00:20:39.396Z,94.33
2019-03-18T00:23:06.586Z,93.55
2019-03-18T00:25:33.690Z,93.66
2019-03-18T00:28:00.888Z,94.56
2019-03-18T00:30:28.033Z,93.00
2019-03-18T00:32:55.507Z,94.99
2019-03-18T00:35:22.619Z,95.10
2019-03-18T00:37:49.749Z,94.39
2019-03-18T00:40:17.199Z,95.62
2019-03-18T00:42:44.313Z,97.03
2019-03-18T00:45:15.218Z,96.12
2019-03-18T00:47:40.223Z,96.02
2019-03-18T00:50:07.161Z,97.50
2019-03-18T00:52:33.855Z,98.51
2019-03-18T00:55:00.587Z,96.65
2019-03-18T00:57:27.581Z,96.39
2019-03-18T00:59:54.361Z,95.48
2019-03-18T01:02:21.079Z,95.86
2019-03-18T01:04:47.707Z,94.89
2019-03-18T01:07:14.508Z,96.76
2019-03-18T01:09:41.279Z,94.78
2019-03-18T01:12:08.166Z,94.79
2019-03-18T01:14:35.087Z,95.40
2019-03-18T01:17:01.807Z,95.74
2019-03-18T01:19:28.880Z,94.36
2019-03-18T01:21:55.647Z,93.83
2019-03-18T01:24:22.363Z,94.97
2019-03-18T01:26:49.090Z,95.79
2019-03-18T01:29:16.095Z,96.13
2019-03-18T01:31:42.740Z,96.44
2019-03-18T01:34:09.366Z,94.96
2019-03-18T01:36:36.425Z,95.76
2019-03-18T01:39:24.714Z,95.66
2019-03-18T01:41:51.922Z,95.24
2019-03-18T01:44:19.226Z,95.18
2019-03-18T01:46:46.310Z,95.01
2019-03-18T01:49:13.669Z,94.87
2019-03-18T01:51:40.811Z,94.75
2019-03-18T01:54:07.972Z,95.11
2019-03-18T01:56:35.108Z,95.84
2019-03-18T01:59:02.206Z,95.42
2019-03-18T02:01:29.327Z,95.38
2019-03-18T02:03:56.486Z,93.71
2019-03-18T02:06:23.583Z,94.15
2019-03-18T02:08:50.667Z,93.68
2019-03-18T02:11:17.833Z,95.05
2019-03-18T02:13:44.892Z,95.41
2019-03-18T02:16:11.975Z,94.15
2019-03-18T02:18:39.135Z,93.53
2019-03-18T02:21:06.415Z,92.68
2019-03-18T02:23:33.498Z,93.51
2019-03-18T02:26:01.035Z,93.14
2019-03-18T02:28:28.128Z,92.51
2019-03-18T02:31:07.943Z,92.17
2019-03-18T02:33:34.675Z,93.30
2019-03-18T02:36:01.403Z,94.41
2019-03-18T02:38:28.096Z,93.16
2019-03-18T02:40:54.990Z,93.74
2019-03-18T02:43:22.063Z,93.61
2019-03-18T02:45:48.860Z,94.32
2019-03-18T02:48:15.600Z,94.34
2019-03-18T02:50:42.483Z,94.54
2019-03-18T02:53:09.432Z,94.10
2019-03-18T02:55:36.163Z,94.71
2019-03-18T02:58:02.981Z,94.70
2019-03-18T03:00:29.660Z,94.95
2019-03-18T03:02:56.390Z,95.82
2019-03-18T03:05:23.219Z,93.91
2019-03-18T03:07:50.356Z,94.93
2019-03-18T03:10:17.066Z,94.02
2019-03-18T03:12:43.819Z,93.26
2019-03-18T03:15:10.671Z,95.42
2019-03-18T03:17:37.304Z,95.79
2019-03-18T03:20:04.387Z,95.60
2019-03-18T03:22:31.054Z,95.08
2019-03-18T03:24:57.685Z,95.96
2019-03-18T03:27:24.309Z,96.83
2019-03-18T03:29:51.272Z,97.27
2019-03-18T03:32:17.972Z,98.29
2019-03-18T03:34:44.688Z,97.35
2019-03-18T03:37:11.486Z,97.02
2019-03-18T03:39:38.237Z,96.98
2019-03-18T03:42:04.979Z,97.95
2019-03-18T03:44:31.651Z,97.64
2019-03-18T03:46:58.276Z,97.34
2019-03-18T03:49:25.012Z,96.93
2019-03-18T03:51:51.920Z,97.75
2019-03-18T03:54:18.818Z,97.67
2019-03-18T03:56:45.808Z,98.14
2019-03-18T03:59:12.610Z,97.93
2019-03-18T04:01:39.345Z,98.22
2019-03-18T04:04:05.979Z,97.06
2019-03-18T04:06:32.756Z,97.08
2019-03-18T04:08:59.493Z,97.84
2019-03-18T04:11:26.616Z,96.55
2019-03-18T04:13:53.438Z,98.13
2019-03-18T04:16:20.078Z,96.81
2019-03-18T04:18:46.709Z,97.90
2019-03-18T04:21:13.515Z,98.02
2019-03-18T04:23:40.337Z,96.29
2019-03-18T04:26:07.072Z,97.03
2019-03-18T04:28:33.872Z,97.32
2019-03-18T04:31:00.495Z,96.44
2019-03-18T04:33:27.185Z,97.05
2019-03-18T04:36:01.760Z,96.53
2019-03-18T04:38:28.483Z,97.10
2019-03-18T04:40:55.117Z,97.49
2019-03-18T04:43:22.034Z,97.00
2019-03-18T04:45:48.661Z,97.13
2019-03-18T04:48:15.390Z,97.32
2019-03-18T04:50:42.351Z,98.34
2019-03-18T04:53:08.966Z,98.45
2019-03-18T04:55:35.882Z,97.75
2019-03-18T04:58:03.071Z,97.08
2019-03-18T05:00:29.891Z,96.75
2019-03-18T05:02:56.982Z,97.01
2019-03-18T05:05:23.827Z,95.67
2019-03-18T05:07:50.880Z,96.25
2019-03-18T05:10:17.817Z,95.59
2019-03-18T05:12:44.626Z,97.11
2019-03-18T05:15:11.367Z,94.56
2019-03-18T05:17:38.198Z,95.40
2019-03-18T05:20:05.153Z,93.96
2019-03-18T05:22:31.896Z,93.28
2019-03-18T05:24:58.620Z,93.49
2019-03-18T05:27:25.674Z,93.82
2019-03-18T05:29:52.574Z,94.24
2019-03-18T05:32:19.636Z,93.62
2019-03-18T05:35:00.795Z,94.24
2019-03-18T05:37:40.556Z,94.50
2019-03-18T05:40:07.784Z,95.03
2019-03-18T05:42:34.856Z,94.45
2019-03-18T05:45:02.238Z,94.09
2019-03-18T05:47:38.477Z,92.12
2019-03-18T05:49:58.344Z,92.99
2019-03-18T05:52:25.181Z,91.81
2019-03-18T05:54:51.978Z,92.11
2019-03-18T05:57:18.781Z,93.15
2019-03-18T05:59:45.510Z,93.71
2019-03-18T06:02:12.664Z,92.76
2019-03-18T06:04:39.700Z,92.46
2019-03-18T06:07:06.564Z,92.85
2019-03-18T06:09:33.787Z,92.06
2019-03-18T06:12:00.654Z,91.73
2019-03-18T06:14:27.419Z,90.74
2019-03-18T06:16:54.268Z,91.20
2019-03-18T06:19:21.019Z,90.45
2019-03-18T06:21:48.116Z,91.69
2019-03-18T06:24:14.806Z,89.46
2019-03-18T06:26:41.533Z,90.08
2019-03-18T06:29:08.287Z,89.55
2019-03-18T06:31:35.079Z,89.81
2019-03-18T06:34:01.715Z,88.62
2019-03-18T06:36:28.480Z,88.78
2019-03-18T06:38:55.169Z,88.08
2019-03-18T06:41:21.892Z,85.55
2019-03-18T06:43:48.627Z,86.35
2019-03-18T06:46:15.308Z,86.76
2019-03-18T06:48:42.159Z,87.56
2019-03-18T06:51:09.153Z,87.61
2019-03-18T06:53:36.252Z,85.59
2019-03-18T06:56:03.361Z,85.57
2019-03-18T06:58:30.078Z,85.64
2019-03-18T07:00:56.886Z,83.46
2019-03-18T07:03:23.619Z,85.23
2019-03-18T07:05:50.259Z,83.99
2019-03-18T07:08:17.229Z,85.55
2019-03-18T07:10:43.854Z,83.40
2019-03-18T07:13:10.508Z,82.68
2019-03-18T07:15:37.474Z,81.80
2019-03-18T07:18:17.142Z,81.05
2019-03-18T07:20:32.878Z,82.38
2019-03-18T07:23:21.381Z,82.21
2019-03-18T07:25:48.366Z,81.63
2019-03-18T07:28:17.963Z,82.31
2019-03-18T07:30:43.857Z,82.02
2019-03-18T07:33:10.494Z,81.77
2019-03-18T07:35:37.374Z,81.12
2019-03-18T07:38:04.754Z,81.54
2019-03-18T07:40:31.484Z,82.75
2019-03-18T07:42:58.223Z,82.20
2019-03-18T07:45:25.081Z,81.65
2019-03-18T07:48:12.619Z,82.80
2019-03-18T07:50:41.147Z,81.90
2019-03-18T07:53:08.528Z,81.57
2019-03-18T07:55:35.617Z,81.93
2019-03-18T07:58:02.758Z,81.34
2019-03-18T08:00:29.873Z,80.01
2019-03-18T08:02:57.571Z,80.27
2019-03-18T08:05:24.744Z,79.04
2019-03-18T08:07:51.852Z,79.70
2019-03-18T08:10:19.390Z,78.49
2019-03-18T08:12:47.423Z,80.16
2019-03-18T08:15:14.963Z,78.90
2019-03-18T08:17:42.054Z,76.89
2019-03-18T08:20:09.455Z,76.20
2019-03-18T08:22:37.033Z,77.06
2019-03-18T08:25:04.305Z,77.38
2019-03-18T08:27:31.940Z,77.68
2019-03-18T08:29:59.374Z,76.67
2019-03-18T08:32:26.440Z,76.08
2019-03-18T08:34:53.867Z,77.86
2019-03-18T08:37:21.524Z,76.26
2019-03-18T08:39:48.629Z,76.62
2019-03-18T08:42:15.936Z,75.26
2019-03-18T08:44:43.016Z,75.26
2019-03-18T08:47:10.103Z,75.41
2019-03-18T08:49:37.272Z,74.61
2019-03-18T08:52:25.635Z,77.57
2019-03-18T08:54:52.797Z,71.96
2019-03-18T08:57:19.928Z,70.87
2019-03-18T08:59:47.368Z,70.90
2019-03-18T09:02:14.993Z,71.18
2019-03-18T09:04:42.112Z,71.40
2019-03-18T09:07:09.193Z,70.15
2019-03-18T09:09:36.370Z,70.46
2019-03-18T09:12:03.655Z,72.62
2019-03-18T09:14:31.559Z,73.46
2019-03-18T09:16:58.841Z,73.82
2019-03-18T09:19:25.906Z,74.07
2019-03-18T09:21:53.067Z,73.18
2019-03-18T09:24:20.588Z,73.55
2019-03-18T09:26:47.860Z,74.07
2019-03-18T09:29:14.939Z,74.93
2019-03-18T09:31:42.381Z,73.95
2019-03-18T09:34:09.470Z,73.91
2019-03-18T09:36:36.535Z,75.67
2019-03-18T09:39:05.858Z,72.79
2019-03-18T09:41:33.396Z,74.56
2019-03-18T09:44:00.558Z,71.19
2019-03-18T09:46:46.869Z,71.28
2019-03-18T09:49:21.535Z,68.05
2019-03-18T09:51:42.613Z,64.35
2019-03-18T09:54:10.173Z,64.50
2019-03-18T09:56:37.340Z,64.23
2019-03-18T09:59:05.119Z,61.67
2019-03-18T10:01:32.236Z,64.90
2019-03-18T10:03:59.385Z,62.10
2019-03-18T10:06:27.281Z,64.48
2019-03-18T10:08:54.476Z,65.17
2019-03-18T10:11:21.723Z,64.77
2019-03-18T10:13:49.018Z,63.65
2019-03-18T10:16:16.221Z,65.44
2019-03-18T10:18:43.399Z,66.48
2019-03-18T10:21:30.026Z,71.71
2019-03-18T10:23:57.140Z,74.98
2019-03-18T10:26:24.740Z,77.50
2019-03-18T10:28:51.903Z,75.31
2019-03-18T10:31:19.192Z,75.16
2019-03-18T10:33:46.314Z,76.06
2019-03-18T10:36:13.509Z,73.69
2019-03-18T10:38:41.077Z,73.42
2019-03-18T10:41:08.207Z,72.10
2019-03-18T10:43:48.145Z,71.06
2019-03-18T10:46:15.229Z,71.19
2019-03-18T10:48:42.755Z,71.59
2019-03-18T10:51:10.721Z,70.28
2019-03-18T10:53:37.851Z,70.61
2019-03-18T10:56:07.964Z,66.87
2019-03-18T10:58:34.768Z,65.90
2019-03-18T11:01:01.850Z,65.12
2019-03-18T11:03:29.752Z,66.53
2019-03-18T11:05:57.411Z,65.78
2019-03-18T11:08:24.443Z,65.33
2019-03-18T11:10:51.753Z,64.34
2019-03-18T11:13:19.020Z,64.93
2019-03-18T11:15:46.473Z,62.90
2019-03-18T11:18:13.713Z,61.57
2019-03-18T11:20:40.861Z,61.64
2019-03-18T11:23:07.982Z,60.05
2019-03-18T11:25:35.117Z,60.56
2019-03-18T11:28:02.737Z,57.32
2019-03-18T11:30:29.881Z,57.21
2019-03-18T11:32:57.192Z,57.68
2019-03-18T11:35:24.658Z,54.02
2019-03-18T11:37:51.786Z,54.89
2019-03-18T11:40:19.003Z,54.60
2019-03-18T11:42:46.342Z,57.00
2019-03-18T11:45:13.963Z,56.48
2019-03-18T11:47:41.038Z,55.91
2019-03-18T11:50:11.250Z,56.97
2019-03-18T11:52:37.931Z,58.77
2019-03-18T11:55:06.143Z,57.28
2019-03-18T11:57:33.708Z,57.86
2019-03-18T12:00:01.205Z,60.36
2019-03-18T12:02:28.721Z,60.65
2019-03-18T12:04:57.685Z,63.54
2019-03-18T12:07:25.044Z,59.95
2019-03-18T12:09:52.510Z,58.92
2019-03-18T12:12:19.767Z,55.16
2019-03-18T12:14:46.863Z,53.51
2019-03-18T12:17:14.274Z,52.51
2019-03-18T12:19:41.961Z,51.87
2019-03-18T12:22:09.156Z,56.80
2019-03-18T12:24:36.250Z,54.35
2019-03-18T12:27:22.941Z,55.84
2019-03-18T12:29:50.040Z,56.54
2019-03-18T12:32:17.261Z,58.00
2019-03-18T12:34:44.449Z,61.70
2019-03-18T12:37:11.570Z,75.86
2019-03-18T12:39:39.121Z,85.46
2019-03-18T12:42:06.384Z,89.37
2019-03-18T12:44:33.815Z,95.94
2019-03-18T12:47:01.411Z,89.00
2019-03-18T12:49:28.657Z,87.17
2019-03-18T12:51:55.863Z,85.12
2019-03-18T12:54:22.988Z,87.30
2019-03-18T12:56:50.570Z,91.64
2019-03-18T12:59:17.702Z,87.04
2019-03-18T13:01:44.822Z,86.89
2019-03-18T13:04:11.985Z,82.44
2019-03-18T13:06:39.126Z,83.63
2019-03-18T13:09:07.780Z,79.68
2019-03-18T13:11:35.342Z,76.57
2019-03-18T13:14:02.581Z,77.04
2019-03-18T13:16:29.729Z,71.33
2019-03-18T13:18:56.948Z,69.97
2019-03-18T13:21:24.083Z,68.24
2019-03-18T13:23:51.207Z,67.06
2019-03-18T13:26:18.432Z,67.30
2019-03-18T13:28:45.530Z,66.37
2019-03-18T13:31:32.213Z,64.15
2019-03-18T13:33:59.586Z,64.38
2019-03-18T13:36:27.001Z,64.36
2019-03-18T13:38:54.176Z,60.51
2019-03-18T13:41:21.745Z,60.13
2019-03-18T13:43:49.167Z,59.41
2019-03-18T13:46:18.558Z,59.42
2019-03-18T13:48:45.401Z,58.65
2019-03-18T13:51:20.823Z,60.15
2019-03-18T13:53:41.864Z,60.25
2019-03-18T13:56:09.322Z,62.68
2019-03-18T13:58:36.435Z,61.11
2019-03-18T14:01:03.601Z,61.59
2019-03-18T14:03:30.682Z,56.54
2019-03-18T14:05:57.770Z,58.25
2019-03-18T14:08:25.282Z,58.06
2019-03-18T14:10:52.393Z,59.69
2019-03-18T14:13:19.492Z,62.64
2019-03-18T14:15:46.680Z,62.48
2019-03-18T14:18:13.774Z,63.05
2019-03-18T14:20:40.883Z,67.00
2019-03-18T14:23:08.305Z,69.07
2019-03-18T14:25:35.420Z,68.96
2019-03-18T14:28:02.521Z,69.45
2019-03-18T14:30:29.704Z,69.53
2019-03-18T14:32:57.193Z,64.90
2019-03-18T14:35:24.297Z,57.66
2019-03-18T14:37:51.459Z,58.22
2019-03-18T14:40:18.563Z,58.29
2019-03-18T14:42:45.754Z,56.68
2019-03-18T14:45:14.908Z,55.99
2019-03-18T14:47:41.978Z,55.37
2019-03-18T14:50:09.286Z,55.35
2019-03-18T14:52:36.434Z,57.58
2019-03-18T14:55:04.086Z,59.99
2019-03-18T14:57:31.168Z,60.88
2019-03-18T14:59:58.604Z,60.76
2019-03-18T15:02:25.690Z,62.07
2019-03-18T15:04:52.768Z,62.62
2019-03-18T15:07:19.909Z,59.58
2019-03-18T15:09:47.406Z,59.41
2019-03-18T15:12:14.552Z,60.91
2019-03-18T15:14:41.976Z,60.57
2019-03-18T15:17:09.149Z,63.08
2019-03-18T15:19:36.724Z,64.92
2019-03-18T15:22:03.967Z,73.33
2019-03-18T15:24:31.436Z,83.21
2019-03-18T15:26:58.550Z,88.49
2019-03-18T15:29:26.429Z,92.24
2019-03-18T15:31:53.806Z,95.39
2019-03-18T15:34:21.264Z,96.22
2019-03-18T15:36:48.397Z,98.39
2019-03-18T15:39:15.868Z,100.00
2019-03-18T15:41:43.121Z,100.00
2019-03-18T15:44:10.543Z,100.00
2019-03-18T15:46:37.840Z,100.00
2019-03-18T15:49:05.089Z,100.00
2019-03-18T15:51:32.693Z,100.00
2019-03-18T15:54:00.199Z,100.00
2019-03-18T15:56:27.498Z,100.00
2019-03-18T15:58:54.718Z,100.00
2019-03-18T16:01:41.469Z,100.00
2019-03-18T16:04:28.761Z,100.00
2019-03-18T16:07:16.871Z,100.00
2019-03-18T16:10:04.463Z,100.00
2019-03-18T16:12:32.671Z,100.00
2019-03-18T16:15:00.516Z,100.00
2019-03-18T16:17:27.996Z,100.00
2019-03-18T16:19:55.110Z,100.00
2019-03-18T16:22:23.875Z,100.00
2019-03-18T16:24:52.417Z,100.00
2019-03-18T16:27:19.954Z,100.00
2019-03-18T16:29:50.864Z,99.27
2019-03-18T16:32:19.603Z,98.34
2019-03-18T16:35:06.734Z,98.24
2019-03-18T16:37:34.707Z,96.17
2019-03-18T16:40:21.633Z,97.31
2019-03-18T16:42:49.363Z,95.82
2019-03-18T16:45:17.319Z,96.61
2019-03-18T16:47:47.948Z,95.93
2019-03-18T16:50:35.286Z,96.29
2019-03-18T16:53:02.189Z,95.12
2019-03-18T16:55:29.192Z,95.81
2019-03-18T16:58:00.938Z,96.45
2019-03-18T17:00:28.552Z,97.05
2019-03-18T17:02:55.312Z,95.72
2019-03-18T17:05:23.009Z,95.75
2019-03-18T17:07:49.728Z,95.68
2019-03-18T17:10:16.531Z,96.19
2019-03-18T17:12:43.515Z,95.59
2019-03-18T17:15:54.318Z,95.21
2019-03-18T17:18:21.664Z,95.10
2019-03-18T17:20:48.768Z,94.80
2019-03-18T17:23:15.868Z,93.27
2019-03-18T17:25:43.027Z,92.74
2019-03-18T17:28:10.113Z,93.30
2019-03-18T17:30:37.199Z,92.67
2019-03-18T17:33:04.464Z,91.00
2019-03-18T17:35:31.539Z,92.10
2019-03-18T17:37:58.623Z,89.48
2019-03-18T17:40:25.831Z,86.99
2019-03-18T17:42:53.431Z,86.08
2019-03-18T17:45:21.707Z,86.10
2019-03-18T17:47:48.920Z,86.50
2019-03-18T17:50:17.130Z,87.68
2019-03-18T17:52:44.226Z,85.69
2019-03-18T17:55:11.460Z,86.85
2019-03-18T17:57:38.909Z,87.11
2019-03-18T18:00:07.573Z,87.99
2019-03-18T18:02:34.769Z,88.73
2019-03-18T18:05:03.771Z,88.83
2019-03-18T18:07:32.145Z,90.00
2019-03-18T18:09:59.379Z,90.60
2019-03-18T18:12:26.800Z,89.95
2019-03-18T18:14:53.875Z,91.27
2019-03-18T18:17:21.097Z,90.71
2019-03-18T18:19:48.699Z,92.27
2019-03-18T18:22:16.088Z,90.77
2019-03-18T18:24:43.416Z,91.24
2019-03-18T18:27:11.110Z,91.36
2019-03-18T18:29:38.769Z,91.73
2019-03-18T18:32:05.969Z,92.18
2019-03-18T18:34:33.061Z,94.06
2019-03-18T18:37:00.264Z,94.91
2019-03-18T18:39:27.958Z,94.57
2019-03-18T18:41:55.528Z,94.08
2019-03-18T18:44:23.440Z,93.65
2019-03-18T18:46:50.637Z,94.47
2019-03-18T18:49:17.862Z,93.23
2019-03-18T18:51:44.940Z,91.97
2019-03-18T18:54:12.113Z,93.27
2019-03-18T18:56:39.666Z,92.51
2019-03-18T18:59:06.758Z,91.22
2019-03-18T19:01:33.939Z,90.88
2019-03-18T19:04:01.040Z,91.96
2019-03-18T19:06:28.151Z,90.66
2019-03-18T19:08:55.652Z,91.08
2019-03-18T19:11:23.299Z,91.86
2019-03-18T19:13:50.415Z,91.78
2019-03-18T19:16:17.645Z,91.40
2019-03-18T19:18:44.757Z,92.00
2019-03-18T19:21:31.132Z,92.51
2019-03-18T19:23:57.866Z,92.89
2019-03-18T19:26:24.732Z,93.09
2019-03-18T19:28:51.645Z,93.26
2019-03-18T19:31:18.682Z,93.28
2019-03-18T19:33:45.409Z,93.56
2019-03-18T19:36:12.112Z,93.54
2019-03-18T19:38:38.846Z,93.70
2019-03-18T19:41:05.483Z,93.92
2019-03-18T19:43:32.168Z,94.46
2019-03-18T19:45:58.802Z,94.19
2019-03-18T19:48:25.429Z,94.80
2019-03-18T19:50:52.639Z,94.83
2019-03-18T19:53:19.470Z,94.80
2019-03-18T19:55:46.215Z,95.30
2019-03-18T19:58:13.296Z,95.16
2019-03-18T20:00:39.931Z,95.53
2019-03-18T20:03:06.757Z,95.90
2019-03-18T20:05:33.948Z,95.65
2019-03-18T20:08:00.779Z,95.68
2019-03-18T20:10:27.411Z,95.72
2019-03-18T20:12:54.194Z,96.07
2019-03-18T20:15:20.928Z,95.89
2019-03-18T20:17:48.058Z,95.91
2019-03-18T20:20:14.915Z,96.13
2019-03-18T20:22:41.921Z,96.42
2019-03-18T20:25:08.719Z,96.17
2019-03-18T20:27:35.774Z,96.59
2019-03-18T20:30:04.377Z,96.59
2019-03-18T20:32:32.005Z,96.72
2019-03-18T20:34:59.191Z,96.85
2019-03-18T20:37:27.116Z,96.83
2019-03-18T20:39:54.223Z,96.96
2019-03-18T20:42:21.403Z,97.08
2019-03-18T20:44:48.509Z,96.92
2019-03-18T20:47:16.017Z,97.54
2019-03-18T20:49:43.236Z,97.18
2019-03-18T20:52:16.752Z,97.26
2019-03-18T20:54:41.544Z,97.15
2019-03-18T20:57:09.532Z,98.08
2019-03-18T20:59:36.680Z,97.55
2019-03-18T21:02:03.800Z,97.30
2019-03-18T21:04:30.938Z,97.32
2019-03-18T21:06:59.787Z,96.85
2019-03-18T21:09:26.950Z,97.03
2019-03-18T21:11:53.658Z,96.71
2019-03-18T21:14:20.288Z,97.00
2019-03-18T21:17:08.491Z,96.81
2019-03-18T21:19:35.518Z,96.89
2019-03-18T21:22:02.150Z,98.28
2019-03-18T21:24:29.529Z,98.21
2019-03-18T21:26:56.203Z,97.92
2019-03-18T21:29:23.047Z,98.42
2019-03-18T21:31:50.290Z,99.07
2019-03-18T21:34:17.063Z,99.45
2019-03-18T21:36:43.943Z,99.25
2019-03-18T21:39:10.769Z,99.08
2019-03-18T21:41:37.778Z,98.89
2019-03-18T21:44:04.793Z,98.92
2019-03-18T21:46:31.497Z,99.08
2019-03-18T21:48:58.249Z,99.15
2019-03-18T21:51:24.881Z,98.52
2019-03-18T21:53:51.773Z,98.66
2019-03-18T21:56:18.502Z,98.42
2019-03-18T21:58:45.330Z,98.46
2019-03-18T22:01:12.195Z,97.79
2019-03-18T22:03:38.962Z,97.20
2019-03-18T22:06:06.197Z,96.25
2019-03-18T22:08:33.051Z,95.55
2019-03-18T22:10:59.791Z,94.26
2019-03-18T22:13:26.434Z,94.29
2019-03-18T22:15:53.592Z,94.26
2019-03-18T22:18:20.290Z,94.52
2019-03-18T22:20:47.035Z,95.81
2019-03-18T22:23:13.952Z,94.85
2019-03-18T22:25:41.069Z,95.12
2019-03-18T22:28:07.945Z,95.33
2019-03-18T22:30:34.911Z,97.47
2019-03-18T22:33:01.701Z,100.00
2019-03-18T22:35:28.336Z,100.00
2019-03-18T22:37:55.263Z,100.00
2019-03-18T22:40:22.297Z,100.00
2019-03-18T22:42:49.026Z,100.00
2019-03-18T22:45:16.052Z,100.00
2019-03-18T22:47:42.795Z,100.00
2019-03-18T22:50:50.716Z,100.00
2019-03-18T22:53:17.800Z,100.00
2019-03-18T22:55:44.858Z,100.00
2019-03-18T22:58:12.411Z,100.00
2019-03-18T23:00:59.410Z,100.00
2019-03-18T23:03:26.336Z,100.00
2019-03-18T23:05:53.070Z,100.00
2019-03-18T23:08:19.892Z,100.00
2019-03-18T23:10:46.881Z,100.00
2019-03-18T23:13:13.642Z,100.00
2019-03-18T23:15:40.375Z,100.00
2019-03-18T23:18:07.284Z,100.00
2019-03-18T23:20:34.024Z,100.00
2019-03-18T23:23:00.851Z,100.00
2019-03-18T23:25:28.129Z,100.00
2019-03-18T23:28:14.374Z,100.00
2019-03-18T23:30:41.156Z,100.00
2019-03-18T23:33:08.044Z,100.00
2019-03-18T23:35:34.861Z,100.00
2019-03-18T23:38:01.645Z,100.00
2019-03-18T23:40:28.370Z,100.00
2019-03-18T23:42:55.501Z,100.00
2019-03-18T23:45:22.444Z,100.00
2019-03-18T23:47:49.330Z,100.00
2019-03-18T23:50:16.344Z,100.00
2019-03-18T23:52:43.214Z,100.00
2019-03-18T23:55:18.939Z,100.00
2019-03-18T23:57:39.101Z,100.00
