createdAt,value
2024-01-30T00:05:52.509Z,100877.03
2024-01-30T00:20:55.077Z,100875.03
2024-01-30T00:35:58.759Z,100870.00
2024-01-30T00:51:01.271Z,100863.63
2024-01-30T01:06:04.112Z,100872.97
2024-01-30T01:21:07.209Z,100874.31
2024-01-30T01:36:09.676Z,100881.97
2024-01-30T01:51:11.754Z,100876.47
2024-01-30T02:06:16.999Z,100868.91
2024-01-30T02:21:20.330Z,100853.50
2024-01-30T02:36:22.883Z,100836.41
2024-01-30T02:51:25.484Z,100825.50
2024-01-30T03:06:27.986Z,100814.00
2024-01-30T03:21:30.484Z,100800.41
2024-01-30T03:36:36.678Z,100791.38
2024-01-30T03:51:39.284Z,100793.06
2024-01-30T04:06:41.793Z,100778.63
2024-01-30T04:21:44.430Z,100764.22
2024-01-30T04:36:47.190Z,100777.47
2024-01-30T04:51:48.936Z,100771.06
2024-01-30T05:06:50.654Z,100766.75
2024-01-30T05:21:53.263Z,100771.06
2024-01-30T05:36:54.951Z,100761.88
2024-01-30T05:51:57.138Z,100760.81
2024-01-30T06:06:59.811Z,100758.16
2024-01-30T06:22:02.458Z,100749.63
2024-01-30T06:37:05.939Z,100749.84
2024-01-30T06:52:08.903Z,100738.81
2024-01-30T07:07:11.699Z,100737.88
2024-01-30T07:22:13.534Z,100740.44
2024-01-30T07:37:15.281Z,100738.63
2024-01-30T07:52:17.993Z,100743.84
2024-01-30T08:07:22.097Z,100754.03
2024-01-30T08:22:24.756Z,100745.47
2024-01-30T08:37:26.578Z,100757.84
2024-01-30T08:52:29.261Z,100743.47
2024-01-30T09:07:31.933Z,100732.56
2024-01-30T09:22:34.544Z,100731.56
2024-01-30T09:37:37.171Z,100726.69
2024-01-30T09:52:40.376Z,100732.88
2024-01-30T10:07:53.916Z,100731.88
2024-01-30T10:22:56.546Z,100708.94
2024-01-30T10:38:00.139Z,100717.66
2024-01-30T10:53:04.653Z,100718.47
2024-01-30T11:08:16.263Z,100705.75
2024-01-30T11:23:19.669Z,100688.00
2024-01-30T11:38:23.827Z,100679.59
2024-01-30T11:53:26.866Z,100649.44
2024-01-30T12:08:29.545Z,100652.69
2024-01-30T12:23:32.533Z,100637.44
2024-01-30T12:38:35.770Z,100613.72
2024-01-30T12:53:38.773Z,100617.41
2024-01-30T13:08:41.308Z,100639.84
2024-01-30T13:23:44.138Z,100655.00
2024-01-30T13:38:45.996Z,100655.94
2024-01-30T13:53:47.697Z,100652.53
2024-01-30T14:08:57.468Z,100675.06
2024-01-30T14:24:03.826Z,100680.34
2024-01-30T14:39:06.095Z,100687.06
2024-01-30T14:54:09.389Z,100685.53
2024-01-30T15:09:11.967Z,100698.09
2024-01-30T15:24:13.812Z,100692.34
2024-01-30T15:39:16.340Z,100713.50
2024-01-30T15:54:18.926Z,100721.72
2024-01-30T16:09:21.550Z,100741.66
2024-01-30T16:24:23.276Z,100748.03
2024-01-30T16:39:24.984Z,100760.78
2024-01-30T16:54:27.764Z,100767.16
2024-01-30T17:09:30.595Z,100780.72
2024-01-30T17:24:38.619Z,100770.16
2024-01-30T17:39:49.488Z,100793.28
2024-01-30T17:54:54.717Z,100800.94
2024-01-30T18:09:59.379Z,100795.44
2024-01-30T18:25:02.756Z,100813.19
2024-01-30T18:40:06.784Z,100811.66
2024-01-30T18:55:11.149Z,100820.06
2024-01-30T19:10:13.139Z,100836.13
2024-01-30T19:25:15.120Z,100853.22
2024-01-30T19:40:16.947Z,100878.34
2024-01-30T19:55:19.632Z,100898.94
2024-01-30T20:10:22.247Z,100912.50
2024-01-30T20:25:24.243Z,100919.06
2024-01-30T20:40:26.881Z,100926.75
2024-01-30T20:55:29.422Z,100943.03
2024-01-30T21:10:32.314Z,100948.91
2024-01-30T21:25:34.964Z,100947.72
2024-01-30T21:40:36.857Z,100953.44
2024-01-30T21:55:39.586Z,100951.28
2024-01-30T22:10:42.245Z,100972.41
2024-01-30T22:25:45.019Z,100986.28
2024-01-30T22:40:47.874Z,100996.50
2024-01-30T22:55:49.590Z,101022.78
2024-01-30T23:10:51.386Z,101005.50
2024-01-30T23:25:53.959Z,101017.41
2024-01-30T23:40:57.423Z,101034.63
2024-01-30T23:56:00.102Z,101050.34
