createdAt,value
2019-01-26T00:01:41.489Z,54.50
2019-01-26T00:04:11.254Z,50.97
2019-01-26T00:06:40.972Z,62.60
2019-01-26T00:09:10.995Z,51.50
2019-01-26T00:11:40.774Z,59.40
2019-01-26T00:14:10.404Z,53.10
2019-01-26T00:16:40.047Z,57.50
2019-01-26T00:19:10.181Z,57.87
2019-01-26T00:21:39.724Z,58.67
2019-01-26T00:24:09.282Z,59.83
2019-01-26T00:26:39.254Z,62.37
2019-01-26T00:29:08.816Z,57.47
2019-01-26T00:31:38.495Z,69.10
2019-01-26T00:34:08.139Z,61.30
2019-01-26T00:36:37.685Z,61.87
2019-01-26T00:39:08.881Z,64.23
2019-01-26T00:41:38.535Z,65.33
2019-01-26T00:44:08.098Z,61.83
2019-01-26T00:46:37.649Z,59.00
2019-01-26T00:49:07.331Z,61.87
2019-01-26T00:51:36.888Z,65.37
2019-01-26T00:54:06.590Z,67.03
2019-01-26T00:56:36.262Z,50.73
2019-01-26T00:59:06.067Z,62.93
2019-01-26T01:01:35.695Z,60.63
2019-01-26T01:04:06.015Z,58.00
2019-01-26T01:06:35.640Z,54.37
2019-01-26T01:09:08.567Z,56.90
2019-01-26T01:11:38.128Z,66.20
2019-01-26T01:14:07.934Z,57.43
2019-01-26T01:16:37.549Z,60.17
2019-01-26T01:19:07.562Z,55.60
2019-01-26T01:21:37.230Z,56.53
2019-01-26T01:24:06.823Z,63.10
2019-01-26T01:26:36.494Z,60.70
2019-01-26T01:29:06.264Z,58.10
2019-01-26T01:31:35.815Z,57.73
2019-01-26T01:34:05.562Z,65.67
2019-01-26T01:36:35.121Z,55.83
2019-01-26T01:39:08.060Z,54.20
2019-01-26T01:41:37.660Z,50.73
2019-01-26T01:44:07.331Z,54.17
2019-01-26T01:46:42.854Z,54.80
2019-01-26T01:49:08.445Z,51.03
2019-01-26T01:51:37.989Z,52.90
2019-01-26T01:54:07.613Z,50.63
2019-01-26T01:56:37.219Z,52.60
2019-01-26T01:59:06.838Z,51.60
2019-01-26T02:01:36.406Z,49.40
2019-01-26T02:04:06.237Z,49.07
2019-01-26T02:06:35.793Z,53.50
2019-01-26T02:09:07.947Z,54.53
2019-01-26T02:11:38.555Z,51.90
2019-01-26T02:14:08.178Z,50.37
2019-01-26T02:16:37.729Z,49.60
2019-01-26T02:19:07.655Z,56.50
2019-01-26T02:21:37.203Z,45.13
2019-01-26T02:24:06.751Z,51.47
2019-01-26T02:26:36.324Z,47.03
2019-01-26T02:29:06.049Z,49.13
2019-01-26T02:31:35.594Z,55.00
2019-01-26T02:34:05.768Z,55.27
2019-01-26T02:36:35.315Z,55.37
2019-01-26T02:39:07.857Z,55.83
2019-01-26T02:41:37.431Z,47.83
2019-01-26T02:44:06.984Z,44.87
2019-01-26T02:46:36.538Z,53.30
2019-01-26T02:49:06.122Z,53.03
2019-01-26T02:51:35.678Z,60.80
2019-01-26T02:54:05.470Z,52.20
2019-01-26T02:56:35.012Z,56.67
2019-01-26T02:59:04.604Z,54.00
2019-01-26T03:01:34.145Z,57.60
2019-01-26T03:04:04.066Z,57.93
2019-01-26T03:06:33.660Z,57.77
2019-01-26T03:09:04.834Z,54.87
2019-01-26T03:11:34.380Z,54.70
2019-01-26T03:14:03.935Z,55.13
2019-01-26T03:16:33.870Z,53.90
2019-01-26T03:19:03.561Z,57.40
2019-01-26T03:21:33.088Z,59.67
2019-01-26T03:24:02.619Z,51.43
2019-01-26T03:26:32.272Z,59.40
2019-01-26T03:29:01.794Z,54.67
2019-01-26T03:31:31.320Z,64.30
2019-01-26T03:34:01.036Z,49.40
2019-01-26T03:36:30.554Z,65.43
2019-01-26T03:39:00.087Z,56.60
2019-01-26T03:41:29.698Z,58.80
2019-01-26T03:43:59.220Z,60.50
2019-01-26T03:46:28.769Z,57.23
2019-01-26T03:48:58.322Z,58.60
2019-01-26T03:51:27.854Z,58.27
2019-01-26T03:53:57.376Z,57.43
2019-01-26T03:56:26.933Z,51.53
2019-01-26T03:58:56.452Z,57.80
2019-01-26T04:01:25.990Z,58.53
2019-01-26T04:03:55.625Z,56.20
2019-01-26T04:06:25.121Z,57.63
2019-01-26T04:08:54.651Z,54.03
2019-01-26T04:11:24.208Z,61.90
2019-01-26T04:13:53.737Z,68.43
2019-01-26T04:16:23.276Z,54.80
2019-01-26T04:18:53.193Z,53.53
2019-01-26T04:21:22.717Z,53.60
2019-01-26T04:23:52.240Z,54.33
2019-01-26T04:26:22.038Z,57.60
2019-01-26T04:28:51.565Z,63.70
2019-01-26T04:31:21.083Z,58.30
2019-01-26T04:33:50.651Z,58.53
2019-01-26T04:36:20.178Z,60.40
2019-01-26T04:38:49.784Z,56.20
2019-01-26T04:41:19.340Z,67.57
2019-01-26T04:43:48.888Z,61.87
2019-01-26T04:46:18.422Z,62.23
2019-01-26T04:48:48.105Z,53.37
2019-01-26T04:51:17.628Z,57.87
2019-01-26T04:53:47.149Z,53.13
2019-01-26T04:56:17.058Z,62.30
2019-01-26T04:58:46.590Z,57.37
2019-01-26T05:01:16.202Z,62.10
2019-01-26T05:03:45.739Z,63.30
2019-01-26T05:06:15.254Z,61.20
2019-01-26T05:08:44.785Z,69.20
2019-01-26T05:11:14.680Z,57.47
2019-01-26T05:13:44.214Z,55.93
2019-01-26T05:16:13.733Z,51.80
2019-01-26T05:18:43.285Z,62.57
2019-01-26T05:21:12.811Z,61.27
2019-01-26T05:23:42.350Z,55.53
2019-01-26T05:26:11.876Z,60.83
2019-01-26T05:28:41.414Z,66.53
2019-01-26T05:31:11.006Z,63.83
2019-01-26T05:33:40.632Z,59.37
2019-01-26T05:36:10.223Z,57.23
2019-01-26T05:38:39.768Z,60.30
2019-01-26T05:41:09.302Z,59.03
2019-01-26T05:43:38.825Z,51.27
2019-01-26T05:46:08.418Z,59.43
2019-01-26T05:48:38.039Z,58.97
2019-01-26T05:51:07.666Z,60.57
2019-01-26T05:53:37.207Z,61.63
2019-01-26T05:56:06.758Z,63.07
2019-01-26T05:58:36.283Z,57.23
2019-01-26T06:01:06.175Z,54.37
2019-01-26T06:03:35.895Z,60.80
2019-01-26T06:06:05.619Z,58.50
2019-01-26T06:08:35.229Z,57.67
2019-01-26T06:11:05.395Z,57.53
2019-01-26T06:13:34.914Z,64.40
2019-01-26T06:16:04.586Z,63.67
2019-01-26T06:18:34.502Z,68.77
2019-01-26T06:21:04.031Z,69.83
2019-01-26T06:23:33.554Z,59.93
2019-01-26T06:26:03.733Z,62.50
2019-01-26T06:28:33.272Z,71.37
2019-01-26T06:31:02.783Z,71.53
2019-01-26T06:33:32.350Z,73.70
2019-01-26T06:36:01.873Z,60.83
2019-01-26T06:38:31.391Z,72.93
2019-01-26T06:41:00.950Z,63.17
2019-01-26T06:43:30.465Z,65.40
2019-01-26T06:45:59.982Z,67.57
2019-01-26T06:48:29.859Z,64.43
2019-01-26T06:50:59.376Z,63.70
2019-01-26T06:53:28.913Z,63.00
2019-01-26T06:55:58.536Z,65.40
2019-01-26T06:58:28.062Z,65.20
2019-01-26T07:00:57.582Z,66.60
2019-01-26T07:03:27.241Z,70.83
2019-01-26T07:05:58.526Z,58.63
2019-01-26T07:08:28.063Z,73.63
2019-01-26T07:10:59.863Z,62.67
2019-01-26T07:13:29.437Z,67.70
2019-01-26T07:15:59.725Z,55.80
2019-01-26T07:18:29.294Z,56.60
2019-01-26T07:20:58.871Z,66.47
2019-01-26T07:23:28.394Z,68.70
2019-01-26T07:25:58.123Z,54.30
2019-01-26T07:28:27.640Z,73.53
2019-01-26T07:30:57.172Z,54.00
2019-01-26T07:33:27.031Z,64.27
2019-01-26T07:35:56.567Z,62.10
2019-01-26T07:38:26.212Z,72.90
2019-01-26T07:40:55.744Z,57.77
2019-01-26T07:43:25.348Z,76.43
2019-01-26T07:45:54.857Z,51.57
2019-01-26T07:48:24.594Z,62.50
2019-01-26T07:50:57.037Z,63.53
2019-01-26T07:53:26.633Z,46.80
2019-01-26T07:55:56.250Z,57.53
2019-01-26T07:58:25.853Z,57.03
2019-01-26T08:00:55.448Z,47.77
2019-01-26T08:03:25.007Z,56.03
2019-01-26T08:05:54.532Z,55.43
2019-01-26T08:08:24.051Z,60.77
2019-01-26T08:10:53.621Z,76.57
2019-01-26T08:13:23.587Z,64.70
2019-01-26T08:15:53.231Z,61.50
2019-01-26T08:18:24.142Z,66.23
2019-01-26T08:20:53.941Z,70.73
2019-01-26T08:23:23.448Z,80.03
2019-01-26T08:25:53.189Z,69.73
2019-01-26T08:28:22.709Z,82.50
2019-01-26T08:30:52.292Z,55.57
2019-01-26T08:33:21.943Z,85.87
2019-01-26T08:35:51.516Z,82.37
2019-01-26T08:38:21.073Z,67.97
2019-01-26T08:40:50.590Z,62.87
2019-01-26T08:43:20.136Z,63.43
2019-01-26T08:45:49.642Z,97.97
2019-01-26T08:48:19.171Z,60.30
2019-01-26T08:50:48.777Z,60.17
2019-01-26T08:53:18.287Z,91.17
2019-01-26T08:55:47.904Z,61.60
2019-01-26T08:58:17.503Z,86.17
2019-01-26T09:00:46.992Z,65.50
2019-01-26T09:03:18.495Z,55.00
2019-01-26T09:05:52.148Z,66.57
2019-01-26T09:08:21.949Z,85.77
2019-01-26T09:10:51.458Z,65.30
2019-01-26T09:13:20.971Z,69.10
2019-01-26T09:15:50.580Z,55.60
2019-01-26T09:18:20.407Z,80.23
2019-01-26T09:20:50.054Z,81.30
2019-01-26T09:23:19.578Z,69.00
2019-01-26T09:25:49.159Z,49.07
2019-01-26T09:28:18.855Z,82.93
2019-01-26T09:30:48.469Z,66.60
2019-01-26T09:33:17.998Z,57.70
2019-01-26T09:35:47.516Z,48.63
2019-01-26T09:38:17.098Z,60.90
2019-01-26T09:40:46.631Z,48.20
2019-01-26T09:43:16.222Z,51.10
2019-01-26T09:45:45.761Z,44.23
2019-01-26T09:48:15.431Z,42.80
2019-01-26T09:50:45.060Z,48.23
2019-01-26T09:53:14.581Z,38.53
2019-01-26T09:55:44.102Z,32.40
2019-01-26T09:58:13.695Z,40.60
2019-01-26T10:00:43.289Z,44.13
2019-01-26T10:03:12.909Z,42.77
2019-01-26T10:05:42.422Z,34.77
2019-01-26T10:08:11.954Z,25.90
2019-01-26T10:10:41.473Z,31.23
2019-01-26T10:13:10.990Z,28.33
2019-01-26T10:15:40.558Z,25.23
2019-01-26T10:18:10.172Z,22.70
2019-01-26T10:20:44.041Z,33.40
2019-01-26T10:23:13.559Z,32.43
2019-01-26T10:25:48.549Z,24.57
2019-01-26T10:28:14.527Z,20.77
2019-01-26T10:30:46.316Z,30.83
2019-01-26T10:33:15.884Z,23.23
2019-01-26T10:36:00.227Z,23.60
2019-01-26T10:38:30.505Z,23.87
2019-01-26T10:40:59.853Z,16.90
2019-01-26T10:43:31.028Z,21.23
2019-01-26T10:46:00.554Z,22.13
2019-01-26T10:48:30.080Z,17.37
2019-01-26T10:51:00.177Z,21.00
2019-01-26T10:53:29.816Z,19.30
2019-01-26T10:55:59.335Z,17.20
2019-01-26T10:58:28.846Z,18.00
2019-01-26T11:00:58.389Z,25.10
2019-01-26T11:03:28.032Z,18.70
2019-01-26T11:05:57.565Z,15.93
2019-01-26T11:08:27.082Z,19.80
2019-01-26T11:10:56.616Z,16.30
2019-01-26T11:13:26.135Z,19.87
2019-01-26T11:15:55.662Z,13.20
2019-01-26T11:18:25.216Z,18.30
2019-01-26T11:20:54.693Z,11.53
2019-01-26T11:23:24.221Z,35.23
2019-01-26T11:25:54.202Z,16.53
2019-01-26T11:28:23.740Z,15.17
2019-01-26T11:30:53.246Z,14.50
2019-01-26T11:33:22.759Z,17.00
2019-01-26T11:35:52.450Z,11.73
2019-01-26T11:38:21.963Z,11.73
2019-01-26T11:40:51.508Z,15.97
2019-01-26T11:43:21.022Z,12.00
2019-01-26T11:45:54.988Z,9.50
2019-01-26T11:48:28.614Z,10.57
2019-01-26T11:51:02.567Z,8.30
2019-01-26T11:53:32.191Z,7.70
2019-01-26T11:56:03.414Z,9.03
2019-01-26T11:58:32.949Z,9.97
2019-01-26T12:01:06.919Z,8.50
2019-01-26T12:03:44.146Z,14.43
2019-01-26T12:06:17.928Z,10.67
2019-01-26T12:08:47.504Z,15.07
2019-01-26T12:11:17.390Z,10.67
2019-01-26T12:13:46.903Z,12.77
2019-01-26T12:16:16.432Z,6.87
2019-01-26T12:18:45.949Z,7.20
2019-01-26T12:21:15.469Z,8.63
2019-01-26T12:23:44.976Z,7.63
2019-01-26T12:26:14.562Z,8.13
2019-01-26T12:28:44.141Z,12.67
2019-01-26T12:31:13.728Z,13.83
2019-01-26T12:33:43.249Z,6.70
2019-01-26T12:36:12.764Z,8.60
2019-01-26T12:38:42.289Z,7.90
2019-01-26T12:41:11.825Z,6.63
2019-01-26T12:43:41.340Z,5.53
2019-01-26T12:46:10.877Z,6.33
2019-01-26T12:48:40.383Z,8.40
2019-01-26T12:51:09.971Z,6.30
2019-01-26T12:53:39.479Z,6.60
2019-01-26T12:56:09.040Z,6.10
2019-01-26T12:58:38.561Z,6.30
2019-01-26T13:01:08.306Z,6.13
2019-01-26T13:03:37.853Z,21.17
2019-01-26T13:06:07.479Z,5.80
2019-01-26T13:08:37.010Z,5.10
2019-01-26T13:11:14.115Z,4.70
2019-01-26T13:13:43.644Z,8.03
2019-01-26T13:16:13.805Z,4.37
2019-01-26T13:18:43.862Z,4.63
2019-01-26T13:21:13.378Z,5.40
2019-01-26T13:23:42.925Z,6.50
2019-01-26T13:26:12.486Z,4.40
2019-01-26T13:28:41.995Z,4.30
2019-01-26T13:31:11.527Z,5.13
2019-01-26T13:33:41.037Z,5.33
2019-01-26T13:36:10.646Z,4.60
2019-01-26T13:38:40.154Z,4.30
2019-01-26T13:41:09.739Z,3.63
2019-01-26T13:43:39.293Z,4.60
2019-01-26T13:46:08.788Z,4.30
2019-01-26T13:48:38.757Z,7.70
2019-01-26T13:51:12.911Z,4.83
2019-01-26T13:53:39.511Z,4.70
2019-01-26T13:56:09.042Z,6.00
2019-01-26T13:58:38.545Z,5.27
2019-01-26T14:01:08.078Z,8.17
2019-01-26T14:03:37.581Z,5.53
2019-01-26T14:06:07.658Z,9.00
2019-01-26T14:08:37.343Z,5.00
2019-01-26T14:11:06.842Z,5.83
2019-01-26T14:13:36.442Z,4.90
2019-01-26T14:16:06.284Z,5.40
2019-01-26T14:18:35.824Z,4.87
2019-01-26T14:21:05.420Z,3.80
2019-01-26T14:23:34.986Z,4.17
2019-01-26T14:26:05.166Z,4.43
2019-01-26T14:28:34.695Z,4.53
2019-01-26T14:31:04.719Z,12.97
2019-01-26T14:33:34.236Z,4.93
2019-01-26T14:36:03.755Z,6.77
2019-01-26T14:38:33.267Z,4.83
2019-01-26T14:41:02.779Z,6.80
2019-01-26T14:43:32.586Z,5.73
2019-01-26T14:46:02.082Z,5.17
2019-01-26T14:48:31.590Z,5.63
2019-01-26T14:51:01.149Z,5.10
2019-01-26T14:53:30.666Z,5.60
2019-01-26T14:56:00.253Z,5.90
2019-01-26T14:58:30.011Z,4.70
2019-01-26T15:00:59.525Z,5.33
2019-01-26T15:03:29.032Z,5.80
2019-01-26T15:05:58.653Z,5.27
2019-01-26T15:08:28.160Z,5.57
2019-01-26T15:10:57.686Z,5.90
2019-01-26T15:13:27.219Z,6.17
2019-01-26T15:15:56.771Z,6.70
2019-01-26T15:18:26.317Z,9.63
2019-01-26T15:20:55.878Z,7.17
2019-01-26T15:23:25.649Z,7.53
2019-01-26T15:25:55.163Z,9.90
2019-01-26T15:28:24.761Z,6.77
2019-01-26T15:30:54.346Z,6.03
2019-01-26T15:33:23.988Z,5.00
2019-01-26T15:35:53.528Z,5.60
2019-01-26T15:38:23.032Z,6.20
2019-01-26T15:40:52.542Z,6.27
2019-01-26T15:43:22.241Z,6.07
2019-01-26T15:45:51.753Z,6.20
2019-01-26T15:48:21.262Z,7.13
2019-01-26T15:50:50.800Z,5.77
2019-01-26T15:53:20.296Z,5.57
2019-01-26T15:55:49.841Z,6.90
2019-01-26T15:58:19.347Z,6.00
2019-01-26T16:00:48.856Z,7.17
2019-01-26T16:03:18.379Z,7.03
2019-01-26T16:05:47.890Z,6.50
2019-01-26T16:08:18.013Z,6.20
2019-01-26T16:10:47.523Z,6.57
2019-01-26T16:13:17.027Z,7.40
2019-01-26T16:15:46.551Z,7.43
2019-01-26T16:18:16.307Z,7.37
2019-01-26T16:20:45.890Z,7.17
2019-01-26T16:23:15.388Z,7.53
2019-01-26T16:25:45.113Z,7.30
2019-01-26T16:28:14.782Z,8.63
2019-01-26T16:30:44.303Z,13.80
2019-01-26T16:33:13.835Z,9.07
2019-01-26T16:35:43.350Z,9.57
2019-01-26T16:38:12.990Z,10.60
2019-01-26T16:40:45.268Z,10.20
2019-01-26T16:43:14.767Z,11.87
2019-01-26T16:45:44.740Z,10.60
2019-01-26T16:48:14.320Z,10.87
2019-01-26T16:50:43.851Z,21.50
2019-01-26T16:53:13.429Z,13.27
2019-01-26T16:55:42.982Z,11.43
2019-01-26T16:58:12.748Z,11.03
2019-01-26T17:00:45.489Z,12.10
2019-01-26T17:03:15.137Z,13.17
2019-01-26T17:05:44.817Z,17.60
2019-01-26T17:08:14.424Z,23.10
2019-01-26T17:10:47.388Z,17.47
2019-01-26T17:13:17.305Z,14.00
2019-01-26T17:15:46.866Z,21.10
2019-01-26T17:18:16.391Z,16.43
2019-01-26T17:20:46.010Z,19.50
2019-01-26T17:23:15.671Z,18.20
2019-01-26T17:25:45.202Z,31.03
2019-01-26T17:28:14.770Z,19.33
2019-01-26T17:30:45.019Z,24.17
2019-01-26T17:33:14.556Z,20.53
2019-01-26T17:35:44.168Z,23.07
2019-01-26T17:38:13.676Z,26.27
2019-01-26T17:40:43.189Z,25.13
2019-01-26T17:43:12.731Z,22.53
2019-01-26T17:45:42.256Z,30.13
2019-01-26T17:48:11.866Z,22.20
2019-01-26T17:50:42.281Z,25.03
2019-01-26T17:53:12.202Z,26.47
2019-01-26T17:55:41.733Z,28.70
2019-01-26T17:58:11.340Z,40.10
2019-01-26T18:00:48.270Z,25.37
2019-01-26T18:03:20.538Z,27.50
2019-01-26T18:05:50.208Z,33.00
2019-01-26T18:08:19.738Z,38.43
2019-01-26T18:10:49.593Z,30.87
2019-01-26T18:13:19.140Z,25.70
2019-01-26T18:15:48.675Z,29.57
2019-01-26T18:18:18.274Z,25.17
2019-01-26T18:20:49.282Z,25.27
2019-01-26T18:23:20.660Z,27.30
2019-01-26T18:25:50.443Z,22.40
2019-01-26T18:28:19.975Z,21.60
2019-01-26T18:30:49.519Z,22.47
2019-01-26T18:33:19.033Z,19.20
2019-01-26T18:35:50.417Z,28.63
2019-01-26T18:38:19.942Z,27.10
2019-01-26T18:40:49.712Z,22.37
2019-01-26T18:43:19.254Z,19.37
2019-01-26T18:45:48.843Z,26.57
2019-01-26T18:48:18.589Z,22.40
2019-01-26T18:50:55.905Z,26.10
2019-01-26T18:53:21.295Z,20.57
2019-01-26T18:55:50.851Z,22.87
2019-01-26T18:58:20.446Z,21.83
2019-01-26T19:00:50.001Z,22.03
2019-01-26T19:03:33.049Z,19.63
2019-01-26T19:06:03.091Z,25.17
2019-01-26T19:08:32.631Z,23.57
2019-01-26T19:11:02.153Z,22.20
2019-01-26T19:13:31.683Z,22.80
2019-01-26T19:16:01.200Z,20.00
2019-01-26T19:18:30.732Z,21.00
2019-01-26T19:21:03.438Z,20.70
2019-01-26T19:23:31.791Z,18.20
2019-01-26T19:26:01.309Z,21.17
2019-01-26T19:28:31.203Z,17.90
2019-01-26T19:31:00.725Z,20.53
2019-01-26T19:33:30.241Z,23.90
2019-01-26T19:35:59.805Z,19.47
2019-01-26T19:38:29.394Z,18.20
2019-01-26T19:40:58.927Z,20.53
2019-01-26T19:43:28.615Z,19.00
2019-01-26T19:45:58.142Z,23.33
2019-01-26T19:48:27.655Z,20.73
2019-01-26T19:50:57.272Z,21.47
2019-01-26T19:53:27.027Z,20.50
2019-01-26T19:55:56.869Z,22.03
2019-01-26T19:58:26.707Z,21.90
2019-01-26T20:00:56.295Z,20.70
2019-01-26T20:03:25.883Z,25.53
2019-01-26T20:05:55.431Z,20.07
2019-01-26T20:08:25.108Z,22.67
2019-01-26T20:10:54.637Z,17.27
2019-01-26T20:13:24.182Z,20.07
2019-01-26T20:15:53.718Z,19.10
2019-01-26T20:18:23.319Z,21.53
2019-01-26T20:20:52.916Z,18.40
2019-01-26T20:23:22.446Z,16.13
2019-01-26T20:25:52.055Z,15.93
2019-01-26T20:28:21.977Z,20.60
2019-01-26T20:30:51.579Z,33.93
2019-01-26T20:33:21.271Z,20.30
2019-01-26T20:35:50.979Z,31.97
2019-01-26T20:38:20.565Z,33.70
2019-01-26T20:40:50.109Z,27.37
2019-01-26T20:43:19.982Z,24.57
2019-01-26T20:45:49.518Z,33.50
2019-01-26T20:48:19.116Z,21.30
2019-01-26T20:50:48.663Z,25.67
2019-01-26T20:53:18.176Z,29.77
2019-01-26T20:55:47.920Z,25.90
2019-01-26T20:58:17.803Z,26.37
2019-01-26T21:00:47.561Z,30.13
2019-01-26T21:03:17.173Z,27.30
2019-01-26T21:05:46.784Z,29.23
2019-01-26T21:08:16.653Z,25.03
2019-01-26T21:10:46.360Z,28.60
2019-01-26T21:13:16.597Z,19.80
2019-01-26T21:15:46.358Z,22.37
2019-01-26T21:18:16.232Z,26.70
2019-01-26T21:20:45.898Z,20.83
2019-01-26T21:23:15.430Z,17.73
2019-01-26T21:25:45.070Z,20.60
2019-01-26T21:28:14.824Z,17.03
2019-01-26T21:30:44.336Z,14.33
2019-01-26T21:33:13.859Z,16.60
2019-01-26T21:35:43.469Z,16.03
2019-01-26T21:38:13.245Z,18.67
2019-01-26T21:40:42.785Z,15.17
2019-01-26T21:43:12.312Z,18.33
2019-01-26T21:45:42.097Z,15.00
2019-01-26T21:48:11.954Z,14.73
2019-01-26T21:50:41.561Z,16.17
2019-01-26T21:53:11.070Z,16.63
2019-01-26T21:55:40.849Z,14.83
2019-01-26T21:58:10.366Z,14.13
2019-01-26T22:00:39.987Z,17.53
2019-01-26T22:03:09.685Z,18.47
2019-01-26T22:05:39.640Z,14.03
2019-01-26T22:08:09.293Z,16.63
2019-01-26T22:10:38.817Z,13.73
2019-01-26T22:13:08.733Z,17.50
2019-01-26T22:15:38.330Z,20.43
2019-01-26T22:18:08.061Z,14.17
2019-01-26T22:20:38.135Z,21.73
2019-01-26T22:23:07.879Z,15.40
2019-01-26T22:25:37.417Z,17.10
2019-01-26T22:28:07.151Z,18.63
2019-01-26T22:30:36.814Z,15.40
2019-01-26T22:33:06.584Z,16.17
2019-01-26T22:35:36.275Z,16.23
2019-01-26T22:38:06.402Z,17.73
2019-01-26T22:40:37.015Z,15.03
2019-01-26T22:43:07.076Z,15.10
2019-01-26T22:45:36.746Z,14.97
2019-01-26T22:48:06.523Z,17.10
2019-01-26T22:50:36.460Z,16.30
2019-01-26T22:53:06.430Z,17.87
2019-01-26T22:55:36.367Z,25.83
2019-01-26T22:58:06.386Z,16.10
2019-01-26T23:00:53.579Z,17.07
2019-01-26T23:03:37.446Z,18.40
2019-01-26T23:06:17.436Z,23.90
2019-01-26T23:08:49.185Z,22.13
2019-01-26T23:11:37.874Z,27.43
2019-01-26T23:14:17.819Z,27.53
2019-01-26T23:17:28.668Z,26.30
2019-01-26T23:20:08.758Z,24.53
2019-01-26T23:23:06.750Z,22.40
2019-01-26T23:25:43.830Z,24.30
2019-01-26T23:28:29.467Z,26.30
2019-01-26T23:31:16.992Z,30.77
2019-01-26T23:33:47.728Z,28.07
2019-01-26T23:36:20.263Z,29.53
2019-01-26T23:38:49.152Z,28.70
2019-01-26T23:41:18.927Z,33.00
2019-01-26T23:43:48.450Z,28.07
2019-01-26T23:46:18.149Z,28.00
2019-01-26T23:48:47.692Z,33.00
2019-01-26T23:51:17.289Z,29.20
2019-01-26T23:53:46.898Z,27.00
2019-01-26T23:56:16.840Z,27.27
2019-01-26T23:58:46.318Z,29.80
