createdAt,value
2023-01-07T00:02:06.828Z,0.70
2023-01-07T00:04:34.859Z,1.87
2023-01-07T00:07:02.835Z,0.93
2023-01-07T00:09:30.848Z,1.07
2023-01-07T00:11:58.810Z,0.80
2023-01-07T00:14:28.164Z,0.73
2023-01-07T00:16:56.182Z,0.80
2023-01-07T00:19:24.328Z,0.93
2023-01-07T00:21:52.305Z,0.70
2023-01-07T00:24:20.268Z,0.63
2023-01-07T00:26:48.278Z,3.23
2023-01-07T00:29:17.045Z,0.97
2023-01-07T00:31:46.500Z,0.83
2023-01-07T00:34:14.648Z,0.73
2023-01-07T00:36:44.157Z,2.90
2023-01-07T00:39:15.801Z,3.40
2023-01-07T00:42:06.381Z,2.90
2023-01-07T00:44:35.270Z,4.17
2023-01-07T00:47:04.647Z,3.67
2023-01-07T00:49:32.670Z,3.20
2023-01-07T00:52:00.681Z,3.27
2023-01-07T00:54:28.761Z,4.03
2023-01-07T00:56:56.739Z,2.80
2023-01-07T00:59:24.710Z,2.40
2023-01-07T01:01:52.808Z,3.33
2023-01-07T01:04:22.333Z,83.77
2023-01-07T01:06:50.417Z,1.67
2023-01-07T01:09:20.717Z,0.50
2023-01-07T01:11:48.774Z,1.40
2023-01-07T01:14:16.807Z,2.17
2023-01-07T01:16:44.849Z,2.57
2023-01-07T01:19:12.838Z,3.03
2023-01-07T01:21:43.023Z,3.13
2023-01-07T01:24:11.310Z,2.43
2023-01-07T01:26:39.405Z,0.60
2023-01-07T01:29:07.457Z,1.13
2023-01-07T01:31:35.461Z,0.60
2023-01-07T01:34:03.644Z,0.77
2023-01-07T01:36:31.657Z,0.87
2023-01-07T01:39:01.013Z,0.50
2023-01-07T01:41:29.302Z,1.33
2023-01-07T01:43:57.405Z,1.27
2023-01-07T01:46:34.120Z,0.83
2023-01-07T01:49:06.771Z,2.00
2023-01-07T01:51:39.946Z,1.10
2023-01-07T01:54:13.852Z,0.97
2023-01-07T01:56:44.942Z,2.30
2023-01-07T01:59:17.207Z,0.83
2023-01-07T02:01:45.505Z,1.27
2023-01-07T02:04:18.245Z,1.47
2023-01-07T02:06:51.584Z,2.33
2023-01-07T02:09:21.030Z,0.97
2023-01-07T02:11:57.481Z,0.60
2023-01-07T02:14:46.358Z,1.67
2023-01-07T02:17:24.617Z,1.73
2023-01-07T02:20:17.776Z,1.60
2023-01-07T02:23:27.218Z,0.60
2023-01-07T02:26:18.379Z,1.13
2023-01-07T02:29:31.719Z,0.70
2023-01-07T02:32:29.795Z,1.27
2023-01-07T02:35:11.412Z,1.43
2023-01-07T02:37:49.350Z,1.00
2023-01-07T02:40:23.944Z,0.50
2023-01-07T02:43:05.386Z,1.07
2023-01-07T02:45:37.224Z,1.83
2023-01-07T02:48:09.453Z,0.70
2023-01-07T02:50:37.487Z,1.13
2023-01-07T02:53:06.541Z,0.60
2023-01-07T02:55:43.754Z,0.60
2023-01-07T02:58:32.604Z,1.10
2023-01-07T03:01:21.547Z,1.17
2023-01-07T03:04:05.671Z,1.13
2023-01-07T03:06:50.309Z,1.03
2023-01-07T03:09:24.117Z,0.67
2023-01-07T03:12:01.789Z,1.70
2023-01-07T03:14:38.437Z,0.70
2023-01-07T03:17:10.161Z,1.50
2023-01-07T03:19:43.836Z,3.20
2023-01-07T03:22:12.932Z,2.77
2023-01-07T03:24:42.122Z,3.20
2023-01-07T03:27:10.470Z,2.70
2023-01-07T03:29:38.590Z,2.80
2023-01-07T03:32:12.719Z,2.93
2023-01-07T03:34:43.687Z,2.30
2023-01-07T03:37:14.276Z,2.40
2023-01-07T03:39:46.081Z,2.43
2023-01-07T03:42:33.201Z,2.80
2023-01-07T03:45:01.733Z,2.90
2023-01-07T03:47:30.349Z,3.00
2023-01-07T03:49:59.703Z,3.30
2023-01-07T03:52:27.672Z,3.07
2023-01-07T03:54:55.705Z,2.97
2023-01-07T03:57:23.668Z,3.10
2023-01-07T03:59:51.658Z,2.67
2023-01-07T04:02:19.656Z,3.67
2023-01-07T04:04:47.881Z,2.70
2023-01-07T04:07:17.234Z,2.93
2023-01-07T04:09:47.226Z,4.23
2023-01-07T04:12:15.226Z,2.63
2023-01-07T04:14:43.355Z,0.87
2023-01-07T04:17:11.385Z,0.50
2023-01-07T04:19:40.331Z,0.77
2023-01-07T04:22:08.650Z,1.63
2023-01-07T04:24:39.175Z,0.70
2023-01-07T04:27:07.293Z,0.67
2023-01-07T04:29:35.282Z,0.97
2023-01-07T04:32:03.395Z,0.60
2023-01-07T04:34:31.504Z,0.97
2023-01-07T04:36:59.491Z,0.63
2023-01-07T04:39:27.537Z,0.60
2023-01-07T04:41:56.884Z,0.70
2023-01-07T04:44:24.906Z,0.57
2023-01-07T04:46:52.882Z,3.90
2023-01-07T04:49:21.097Z,3.07
2023-01-07T04:51:49.083Z,3.37
2023-01-07T04:54:17.113Z,2.47
2023-01-07T04:56:45.735Z,2.90
2023-01-07T04:59:15.109Z,2.43
2023-01-07T05:01:43.244Z,2.77
2023-01-07T05:04:11.547Z,3.07
2023-01-07T05:06:39.550Z,2.60
2023-01-07T05:09:07.698Z,2.97
2023-01-07T05:11:35.695Z,3.40
2023-01-07T05:14:04.109Z,2.53
2023-01-07T05:16:33.474Z,2.93
2023-01-07T05:19:01.533Z,3.50
2023-01-07T05:21:29.520Z,2.50
2023-01-07T05:23:57.515Z,0.40
2023-01-07T05:26:25.495Z,1.13
2023-01-07T05:28:53.485Z,0.70
2023-01-07T05:31:21.661Z,0.70
2023-01-07T05:33:51.120Z,0.97
2023-01-07T05:36:19.105Z,1.27
2023-01-07T05:38:47.134Z,0.50
2023-01-07T05:41:15.106Z,0.60
2023-01-07T05:43:43.227Z,0.40
2023-01-07T05:46:11.250Z,1.27
2023-01-07T05:48:39.461Z,1.07
2023-01-07T05:51:08.895Z,2.40
2023-01-07T05:53:37.197Z,2.47
2023-01-07T05:56:05.767Z,2.87
2023-01-07T05:58:33.803Z,2.50
2023-01-07T06:01:01.889Z,2.40
2023-01-07T06:03:29.954Z,2.97
2023-01-07T06:05:57.993Z,2.60
2023-01-07T06:08:27.302Z,2.47
2023-01-07T06:10:55.660Z,2.90
2023-01-07T06:13:25.679Z,3.67
2023-01-07T06:15:54.145Z,2.37
2023-01-07T06:18:22.169Z,3.10
2023-01-07T06:20:53.526Z,2.63
2023-01-07T06:23:21.688Z,2.93
2023-01-07T06:25:51.334Z,3.00
2023-01-07T06:28:19.339Z,3.20
2023-01-07T06:30:47.671Z,2.93
2023-01-07T06:33:15.915Z,3.00
2023-01-07T06:35:45.465Z,2.70
2023-01-07T06:38:13.687Z,2.90
2023-01-07T06:40:41.875Z,3.70
2023-01-07T06:43:11.238Z,3.47
2023-01-07T06:45:41.444Z,3.00
2023-01-07T06:48:09.667Z,3.47
2023-01-07T06:50:37.649Z,3.03
2023-01-07T06:53:05.739Z,3.37
2023-01-07T06:55:33.754Z,2.90
2023-01-07T06:58:01.709Z,3.00
2023-01-07T07:00:31.146Z,3.17
2023-01-07T07:02:59.207Z,3.57
2023-01-07T07:05:28.015Z,5.17
2023-01-07T07:07:56.130Z,3.00
2023-01-07T07:10:24.178Z,2.70
2023-01-07T07:12:52.163Z,3.50
2023-01-07T07:15:20.421Z,3.03
2023-01-07T07:17:49.834Z,2.87
2023-01-07T07:20:17.955Z,2.60
2023-01-07T07:22:46.844Z,2.60
2023-01-07T07:25:15.734Z,2.40
2023-01-07T07:27:46.295Z,3.10
2023-01-07T07:30:15.519Z,2.77
2023-01-07T07:32:44.065Z,3.37
2023-01-07T07:35:14.013Z,2.73
2023-01-07T07:37:42.049Z,2.93
2023-01-07T07:40:11.217Z,1.13
2023-01-07T07:43:10.577Z,1.77
2023-01-07T07:45:27.872Z,1.23
2023-01-07T07:47:55.829Z,1.33
2023-01-07T07:50:25.136Z,1.13
2023-01-07T07:52:53.143Z,0.60
2023-01-07T07:55:26.150Z,0.80
2023-01-07T07:57:54.823Z,1.67
2023-01-07T08:00:24.578Z,3.63
2023-01-07T08:02:52.537Z,1.00
2023-01-07T08:05:20.592Z,1.73
2023-01-07T08:07:50.054Z,4.27
2023-01-07T08:10:18.234Z,2.50
2023-01-07T08:12:46.204Z,2.00
2023-01-07T08:15:14.635Z,2.53
2023-01-07T08:17:42.628Z,2.53
2023-01-07T08:20:11.809Z,2.90
2023-01-07T08:22:39.825Z,2.00
2023-01-07T08:25:10.599Z,3.10
2023-01-07T08:27:38.566Z,2.50
2023-01-07T08:30:07.335Z,2.73
2023-01-07T08:32:37.306Z,2.53
2023-01-07T08:35:06.065Z,2.83
2023-01-07T08:37:34.065Z,4.17
2023-01-07T08:40:05.804Z,2.10
2023-01-07T08:42:35.446Z,3.40
2023-01-07T08:45:04.355Z,3.03
2023-01-07T08:47:32.368Z,0.93
2023-01-07T08:50:00.574Z,2.30
2023-01-07T08:52:28.530Z,1.73
2023-01-07T08:54:56.543Z,0.97
2023-01-07T08:57:24.525Z,0.93
2023-01-07T08:59:53.955Z,0.97
2023-01-07T09:02:21.963Z,2.17
2023-01-07T09:04:50.051Z,1.70
2023-01-07T09:07:18.052Z,2.03
2023-01-07T09:09:48.011Z,2.57
2023-01-07T09:12:15.983Z,2.60
2023-01-07T09:14:44.051Z,2.20
2023-01-07T09:17:13.345Z,2.50
2023-01-07T09:19:41.363Z,2.43
2023-01-07T09:22:09.405Z,2.87
2023-01-07T09:24:37.476Z,3.20
2023-01-07T09:27:05.528Z,2.50
2023-01-07T09:29:33.503Z,2.00
2023-01-07T09:32:01.495Z,3.20
2023-01-07T09:34:32.172Z,1.60
2023-01-07T09:37:00.175Z,2.63
2023-01-07T09:39:28.386Z,4.00
2023-01-07T09:42:02.045Z,2.47
2023-01-07T09:44:46.438Z,3.77
2023-01-07T09:47:16.910Z,2.60
2023-01-07T09:49:52.023Z,3.23
2023-01-07T09:52:27.399Z,3.77
2023-01-07T09:55:01.746Z,2.57
2023-01-07T09:57:29.887Z,3.57
2023-01-07T09:59:58.290Z,4.07
2023-01-07T10:02:37.992Z,2.97
2023-01-07T10:05:21.357Z,4.23
2023-01-07T10:08:31.018Z,3.03
2023-01-07T10:10:52.919Z,3.37
2023-01-07T10:13:45.715Z,3.20
2023-01-07T10:16:21.447Z,3.67
2023-01-07T10:18:59.743Z,3.27
2023-01-07T10:21:38.626Z,4.10
2023-01-07T10:24:13.947Z,4.40
2023-01-07T10:26:46.270Z,4.07
2023-01-07T10:29:18.389Z,4.40
2023-01-07T10:31:48.028Z,3.30
2023-01-07T10:34:20.512Z,4.63
2023-01-07T10:37:01.006Z,3.77
2023-01-07T10:39:40.715Z,4.57
2023-01-07T10:42:15.497Z,4.53
2023-01-07T10:45:01.351Z,6.30
2023-01-07T10:47:41.062Z,3.70
2023-01-07T10:50:24.822Z,4.50
2023-01-07T10:53:02.627Z,4.70
2023-01-07T10:55:43.408Z,4.50
2023-01-07T10:58:12.451Z,5.60
2023-01-07T11:00:41.333Z,4.60
2023-01-07T11:03:19.619Z,4.70
2023-01-07T11:05:51.176Z,5.57
2023-01-07T11:08:31.096Z,5.47
2023-01-07T11:10:59.935Z,5.07
2023-01-07T11:13:31.500Z,5.50
2023-01-07T11:16:07.990Z,5.63
2023-01-07T11:18:46.042Z,6.17
2023-01-07T11:21:42.648Z,7.03
2023-01-07T11:24:33.669Z,6.60
2023-01-07T11:27:05.587Z,5.93
2023-01-07T11:29:42.282Z,6.73
2023-01-07T11:32:21.384Z,7.33
2023-01-07T11:34:56.901Z,2.20
2023-01-07T11:37:39.268Z,2.40
2023-01-07T11:40:22.704Z,2.90
2023-01-07T11:42:53.627Z,8.33
2023-01-07T11:45:23.977Z,9.73
2023-01-07T11:48:00.011Z,9.43
2023-01-07T11:50:36.134Z,9.83
2023-01-07T11:53:24.654Z,10.97
2023-01-07T11:56:03.083Z,11.07
2023-01-07T11:58:33.655Z,10.63
2023-01-07T12:01:16.811Z,14.97
2023-01-07T12:03:46.483Z,15.07
2023-01-07T12:06:21.039Z,15.07
2023-01-07T12:08:56.128Z,18.17
2023-01-07T12:11:32.381Z,19.70
2023-01-07T12:14:08.624Z,19.97
2023-01-07T12:16:37.193Z,23.83
2023-01-07T12:19:31.492Z,9.70
2023-01-07T12:22:14.034Z,24.63
2023-01-07T12:25:04.962Z,26.17
2023-01-07T12:27:42.888Z,27.50
2023-01-07T12:30:30.748Z,29.07
2023-01-07T12:33:12.455Z,30.10
2023-01-07T12:35:43.229Z,30.87
2023-01-07T12:38:14.739Z,30.63
2023-01-07T12:40:48.549Z,31.10
2023-01-07T12:43:26.197Z,31.57
2023-01-07T12:45:56.580Z,32.37
2023-01-07T12:48:31.954Z,32.83
2023-01-07T12:51:03.188Z,34.50
2023-01-07T12:53:37.571Z,33.80
2023-01-07T12:56:11.591Z,35.03
2023-01-07T12:58:47.073Z,34.77
2023-01-07T13:01:29.557Z,34.63
2023-01-07T13:04:13.097Z,35.67
2023-01-07T13:06:47.107Z,35.10
2023-01-07T13:09:25.941Z,36.77
2023-01-07T13:12:41.883Z,36.33
2023-01-07T13:15:13.919Z,36.90
2023-01-07T13:17:43.355Z,37.23
2023-01-07T13:20:14.174Z,37.10
2023-01-07T13:22:45.844Z,36.87
2023-01-07T13:25:29.614Z,36.93
2023-01-07T13:28:20.243Z,35.83
2023-01-07T13:31:05.145Z,153.67
2023-01-07T13:33:42.608Z,17.17
2023-01-07T13:36:21.563Z,17.90
2023-01-07T13:39:07.285Z,17.03
2023-01-07T13:41:50.162Z,18.33
2023-01-07T13:44:51.078Z,18.43
2023-01-07T13:47:24.475Z,16.50
2023-01-07T13:49:57.717Z,16.70
2023-01-07T13:52:29.042Z,16.97
2023-01-07T13:54:59.380Z,18.10
2023-01-07T13:57:47.021Z,17.33
2023-01-07T14:00:41.376Z,17.50
2023-01-07T14:03:35.105Z,22.77
2023-01-07T14:06:43.032Z,17.53
2023-01-07T14:09:28.954Z,17.27
2023-01-07T14:12:18.533Z,17.77
2023-01-07T14:14:53.290Z,18.00
2023-01-07T14:17:29.453Z,17.93
2023-01-07T14:20:08.426Z,17.03
2023-01-07T14:22:45.618Z,17.77
2023-01-07T14:25:47.951Z,17.73
2023-01-07T14:28:51.458Z,17.67
2023-01-07T14:31:24.047Z,17.33
2023-01-07T14:33:58.107Z,17.80
2023-01-07T14:37:11.629Z,17.40
2023-01-07T14:39:40.928Z,18.53
2023-01-07T14:42:48.959Z,17.57
2023-01-07T14:45:54.299Z,18.13
2023-01-07T14:48:38.158Z,18.40
2023-01-07T14:51:38.833Z,18.07
2023-01-07T14:54:30.135Z,17.60
2023-01-07T14:57:07.918Z,17.70
2023-01-07T14:59:53.929Z,17.90
2023-01-07T15:02:54.618Z,18.20
2023-01-07T15:05:51.534Z,36.30
2023-01-07T15:08:39.036Z,35.30
2023-01-07T15:11:35.814Z,33.93
2023-01-07T15:14:25.325Z,34.60
2023-01-07T15:16:54.079Z,35.13
2023-01-07T15:19:22.403Z,33.67
2023-01-07T15:22:00.406Z,33.43
2023-01-07T15:24:39.019Z,32.00
2023-01-07T15:27:15.782Z,16.63
2023-01-07T15:29:55.267Z,15.60
2023-01-07T15:32:39.588Z,14.60
2023-01-07T15:35:18.707Z,14.63
2023-01-07T15:37:48.619Z,14.07
2023-01-07T15:40:18.974Z,14.37
2023-01-07T15:42:51.563Z,15.50
2023-01-07T15:45:22.581Z,14.37
2023-01-07T15:47:51.816Z,14.70
2023-01-07T15:50:29.742Z,14.83
2023-01-07T15:52:59.999Z,15.20
2023-01-07T15:55:31.035Z,14.67
2023-01-07T15:58:04.076Z,14.00
2023-01-07T16:00:32.428Z,13.30
2023-01-07T16:03:01.634Z,13.93
2023-01-07T16:05:29.870Z,13.33
2023-01-07T16:07:59.046Z,13.93
2023-01-07T16:10:30.069Z,12.30
2023-01-07T16:13:01.135Z,11.80
2023-01-07T16:15:33.675Z,11.63
2023-01-07T16:18:03.243Z,10.47
2023-01-07T16:20:34.601Z,10.87
2023-01-07T16:23:19.238Z,11.60
2023-01-07T16:25:50.337Z,29.63
2023-01-07T16:28:21.945Z,28.17
2023-01-07T16:30:52.622Z,27.60
2023-01-07T16:33:23.087Z,27.37
2023-01-07T16:35:53.838Z,29.67
2023-01-07T16:38:22.466Z,27.93
2023-01-07T16:40:51.877Z,28.43
2023-01-07T16:43:44.130Z,27.03
2023-01-07T16:46:24.556Z,26.67
2023-01-07T16:49:21.575Z,26.40
2023-01-07T16:51:51.309Z,27.30
2023-01-07T16:54:34.324Z,25.83
2023-01-07T16:57:04.157Z,26.03
2023-01-07T16:59:34.376Z,9.17
2023-01-07T17:02:13.944Z,7.20
2023-01-07T17:04:42.136Z,8.60
2023-01-07T17:07:20.512Z,7.73
2023-01-07T17:09:48.732Z,7.17
2023-01-07T17:12:30.907Z,7.30
2023-01-07T17:14:58.977Z,7.97
2023-01-07T17:17:32.230Z,7.50
2023-01-07T17:20:19.850Z,7.87
2023-01-07T17:22:49.550Z,6.60
2023-01-07T17:25:25.319Z,6.90
2023-01-07T17:27:57.085Z,6.57
2023-01-07T17:30:32.500Z,6.70
2023-01-07T17:33:01.914Z,6.47
2023-01-07T17:35:31.998Z,5.10
2023-01-07T17:38:00.875Z,5.13
2023-01-07T17:40:28.922Z,5.53
2023-01-07T17:43:14.869Z,4.53
2023-01-07T17:45:43.985Z,6.40
2023-01-07T17:48:15.672Z,4.40
2023-01-07T17:50:44.357Z,4.93
2023-01-07T17:53:22.411Z,16.20
2023-01-07T17:55:50.444Z,15.40
2023-01-07T17:58:27.630Z,15.33
2023-01-07T18:00:56.510Z,16.97
2023-01-07T18:03:26.327Z,16.40
2023-01-07T18:05:54.563Z,15.53
2023-01-07T18:08:22.558Z,14.77
2023-01-07T18:11:09.683Z,14.47
2023-01-07T18:13:38.078Z,13.43
2023-01-07T18:16:06.878Z,15.47
2023-01-07T18:18:36.229Z,14.10
2023-01-07T18:21:04.256Z,15.77
2023-01-07T18:23:32.281Z,14.57
2023-01-07T18:26:00.383Z,13.87
2023-01-07T18:28:28.500Z,13.57
2023-01-07T18:30:56.460Z,14.97
2023-01-07T18:33:24.575Z,14.97
2023-01-07T18:35:53.917Z,13.90
2023-01-07T18:38:22.051Z,14.17
2023-01-07T18:40:50.177Z,12.33
2023-01-07T18:43:19.731Z,12.50
2023-01-07T18:45:48.998Z,13.00
2023-01-07T18:48:18.853Z,12.80
2023-01-07T18:50:49.011Z,3.00
2023-01-07T18:53:19.403Z,3.10
2023-01-07T18:55:47.473Z,3.00
2023-01-07T18:58:16.623Z,4.53
2023-01-07T19:00:44.579Z,3.20
2023-01-07T19:03:14.063Z,2.60
2023-01-07T19:05:42.102Z,2.40
2023-01-07T19:08:10.072Z,2.40
2023-01-07T19:10:42.427Z,2.77
2023-01-07T19:13:10.471Z,2.07
2023-01-07T19:15:40.049Z,4.23
2023-01-07T19:18:08.699Z,2.10
2023-01-07T19:20:36.756Z,2.47
2023-01-07T19:23:04.790Z,2.20
2023-01-07T19:25:33.045Z,3.03
2023-01-07T19:28:02.334Z,3.20
2023-01-07T19:30:30.309Z,2.93
2023-01-07T19:32:59.544Z,2.30
2023-01-07T19:35:28.031Z,1.90
2023-01-07T19:37:55.988Z,3.33
2023-01-07T19:40:24.064Z,1.97
2023-01-07T19:42:52.042Z,2.53
2023-01-07T19:45:21.479Z,9.80
2023-01-07T19:47:49.495Z,7.90
2023-01-07T19:50:17.560Z,8.20
2023-01-07T19:52:45.553Z,8.20
2023-01-07T19:55:14.983Z,7.50
2023-01-07T19:57:42.920Z,8.00
2023-01-07T20:00:12.264Z,7.43
2023-01-07T20:02:41.599Z,8.87
2023-01-07T20:05:10.243Z,8.57
2023-01-07T20:07:38.155Z,7.27
2023-01-07T20:10:06.862Z,7.10
2023-01-07T20:12:34.863Z,7.87
2023-01-07T20:15:02.911Z,8.30
2023-01-07T20:17:30.878Z,6.67
2023-01-07T20:20:00.199Z,7.53
2023-01-07T20:22:28.583Z,8.10
2023-01-07T20:24:56.756Z,8.03
2023-01-07T20:27:24.840Z,9.30
2023-01-07T20:29:52.859Z,6.77
2023-01-07T20:32:20.852Z,8.17
2023-01-07T20:34:48.952Z,7.60
2023-01-07T20:37:19.787Z,7.33
2023-01-07T20:39:47.788Z,7.00
2023-01-07T20:42:15.759Z,7.90
2023-01-07T20:44:43.805Z,7.13
2023-01-07T20:47:11.765Z,7.47
2023-01-07T20:49:39.726Z,6.63
2023-01-07T20:52:07.856Z,6.53
2023-01-07T20:54:37.260Z,6.50
2023-01-07T20:57:05.410Z,7.07
2023-01-07T20:59:33.397Z,6.73
2023-01-07T21:02:01.553Z,6.37
2023-01-07T21:04:29.780Z,5.27
2023-01-07T21:06:57.793Z,5.57
2023-01-07T21:09:25.834Z,5.10
2023-01-07T21:11:55.145Z,5.10
2023-01-07T21:14:23.154Z,5.00
2023-01-07T21:16:51.172Z,43.20
2023-01-07T21:19:19.387Z,1.97
2023-01-07T21:21:48.657Z,2.30
2023-01-07T21:24:17.555Z,1.83
2023-01-07T21:26:45.602Z,1.70
2023-01-07T21:29:16.078Z,2.67
2023-01-07T21:31:45.333Z,1.20
2023-01-07T21:34:15.412Z,2.77
2023-01-07T21:36:43.408Z,0.90
2023-01-07T21:39:13.127Z,2.67
2023-01-07T21:41:41.233Z,2.13
2023-01-07T21:44:11.293Z,1.97
2023-01-07T21:46:40.709Z,1.60
2023-01-07T21:49:08.774Z,1.23
2023-01-07T21:51:36.742Z,1.37
2023-01-07T21:54:07.104Z,1.37
2023-01-07T21:56:35.923Z,1.53
2023-01-07T21:59:03.930Z,1.00
2023-01-07T22:01:32.036Z,1.30
2023-01-07T22:04:02.050Z,1.10
2023-01-07T22:06:31.726Z,1.97
2023-01-07T22:09:02.100Z,1.50
2023-01-07T22:11:30.339Z,0.63
2023-01-07T22:14:00.223Z,0.67
2023-01-07T22:16:31.000Z,0.77
2023-01-07T22:18:59.268Z,3.33
2023-01-07T22:21:28.842Z,3.23
2023-01-07T22:23:57.011Z,3.07
2023-01-07T22:26:25.318Z,3.43
2023-01-07T22:28:55.231Z,3.00
2023-01-07T22:31:25.175Z,3.57
2023-01-07T22:33:55.118Z,2.83
2023-01-07T22:36:29.890Z,3.30
2023-01-07T22:39:03.599Z,3.13
2023-01-07T22:41:34.884Z,3.10
2023-01-07T22:44:07.269Z,2.83
2023-01-07T22:46:37.885Z,3.47
2023-01-07T22:49:06.453Z,3.83
2023-01-07T22:51:40.532Z,4.63
2023-01-07T22:54:10.211Z,3.13
2023-01-07T22:56:39.027Z,2.83
2023-01-07T22:59:09.050Z,3.00
2023-01-07T23:01:37.930Z,0.97
2023-01-07T23:04:06.194Z,1.33
2023-01-07T23:06:34.647Z,1.13
2023-01-07T23:09:02.667Z,1.50
2023-01-07T23:11:51.832Z,1.63
2023-01-07T23:14:23.155Z,0.77
2023-01-07T23:16:52.491Z,0.97
2023-01-07T23:19:21.484Z,1.70
2023-01-07T23:21:52.065Z,1.40
2023-01-07T23:24:20.764Z,2.03
2023-01-07T23:26:51.748Z,1.60
2023-01-07T23:29:20.625Z,1.93
2023-01-07T23:31:48.705Z,1.43
2023-01-07T23:34:17.533Z,2.20
2023-01-07T23:36:45.611Z,1.40
2023-01-07T23:39:14.042Z,1.00
2023-01-07T23:41:42.101Z,0.97
2023-01-07T23:44:11.780Z,1.27
2023-01-07T23:46:39.871Z,1.57
2023-01-07T23:49:07.941Z,0.60
2023-01-07T23:51:36.037Z,1.50
2023-01-07T23:54:04.074Z,1.00
2023-01-07T23:56:32.197Z,2.13
2023-01-07T23:59:02.819Z,1.50
