createdAt,value
2018-01-26T00:00:40.226Z,99.99
2018-01-26T00:01:40.128Z,99.99
2018-01-26T00:02:40.028Z,99.99
2018-01-26T00:03:39.963Z,99.99
2018-01-26T00:04:39.845Z,99.99
2018-01-26T00:07:22.135Z,99.99
2018-01-26T00:08:43.023Z,99.99
2018-01-26T00:09:21.956Z,99.99
2018-01-26T00:10:21.878Z,99.99
2018-01-26T00:11:21.805Z,99.99
2018-01-26T00:14:04.107Z,99.99
2018-01-26T00:15:04.045Z,99.99
2018-01-26T00:16:03.950Z,99.99
2018-01-26T00:17:03.889Z,99.99
2018-01-26T00:18:03.807Z,99.99
2018-01-26T00:19:03.743Z,99.99
2018-01-26T00:20:03.711Z,99.99
2018-01-26T00:21:03.594Z,99.99
2018-01-26T00:22:03.465Z,99.99
2018-01-26T00:23:03.412Z,99.99
2018-01-26T00:24:03.313Z,99.99
2018-01-26T00:25:03.237Z,99.99
2018-01-26T00:26:03.149Z,99.99
2018-01-26T00:27:03.088Z,99.99
2018-01-26T00:28:03.032Z,99.99
2018-01-26T00:29:02.930Z,99.99
2018-01-26T00:30:02.829Z,99.99
2018-01-26T00:31:02.758Z,99.99
2018-01-26T00:32:02.684Z,99.99
2018-01-26T00:33:02.615Z,99.99
2018-01-26T00:34:02.577Z,99.99
2018-01-26T00:35:02.453Z,99.99
2018-01-26T00:36:02.355Z,99.99
2018-01-26T00:37:02.294Z,99.99
2018-01-26T00:38:02.196Z,99.99
2018-01-26T00:39:02.150Z,99.99
2018-01-26T00:40:02.044Z,99.99
2018-01-26T00:41:01.963Z,99.99
2018-01-26T00:42:01.873Z,99.99
2018-01-26T00:43:01.887Z,99.99
2018-01-26T00:44:01.738Z,99.99
2018-01-26T00:45:01.654Z,99.99
2018-01-26T00:46:01.563Z,99.99
2018-01-26T00:47:01.497Z,99.99
2018-01-26T00:48:01.396Z,99.99
2018-01-26T00:49:01.352Z,99.74
2018-01-26T00:50:01.244Z,99.99
2018-01-26T00:51:01.169Z,99.99
2018-01-26T00:52:01.118Z,99.99
2018-01-26T00:53:01.008Z,99.99
2018-01-26T00:54:00.953Z,99.99
2018-01-26T00:55:00.882Z,99.99
2018-01-26T00:56:00.761Z,99.99
2018-01-26T00:57:00.693Z,99.99
2018-01-26T00:58:00.607Z,99.99
2018-01-26T00:59:00.550Z,99.99
2018-01-26T01:00:00.488Z,99.99
2018-01-26T01:01:00.374Z,99.99
2018-01-26T01:02:00.289Z,99.99
2018-01-26T01:03:00.222Z,99.99
2018-01-26T01:04:00.119Z,99.55
2018-01-26T01:05:00.055Z,99.74
2018-01-26T01:05:59.981Z,99.84
2018-01-26T01:06:59.893Z,99.99
2018-01-26T01:08:00.694Z,99.99
2018-01-26T01:08:59.774Z,99.99
2018-01-26T01:09:59.640Z,99.74
2018-01-26T01:10:59.586Z,99.99
2018-01-26T01:11:59.482Z,99.93
2018-01-26T01:12:59.421Z,99.99
2018-01-26T01:13:59.321Z,99.99
2018-01-26T01:14:59.254Z,99.99
2018-01-26T01:15:59.183Z,99.93
2018-01-26T01:16:59.111Z,99.99
2018-01-26T01:17:59.011Z,99.97
2018-01-26T01:18:58.935Z,99.99
2018-01-26T01:19:58.841Z,99.99
2018-01-26T01:20:58.805Z,99.99
2018-01-26T01:21:58.696Z,99.93
2018-01-26T01:22:58.625Z,99.99
2018-01-26T01:23:58.525Z,99.55
2018-01-26T01:24:58.498Z,99.99
2018-01-26T01:25:58.397Z,99.99
2018-01-26T01:26:58.316Z,99.99
2018-01-26T01:27:58.210Z,99.99
2018-01-26T01:28:58.134Z,99.99
2018-01-26T01:29:58.049Z,99.99
2018-01-26T01:30:58.076Z,99.99
2018-01-26T01:31:57.888Z,99.99
2018-01-26T01:32:57.824Z,99.99
2018-01-26T01:33:57.728Z,99.99
2018-01-26T01:34:57.674Z,99.99
2018-01-26T01:35:58.436Z,99.99
2018-01-26T01:36:57.517Z,99.99
2018-01-26T01:37:57.430Z,99.99
2018-01-26T01:38:57.342Z,99.99
2018-01-26T01:39:57.275Z,99.99
2018-01-26T01:40:57.190Z,99.99
2018-01-26T01:41:57.093Z,99.99
2018-01-26T01:42:57.042Z,99.45
2018-01-26T01:43:56.936Z,99.84
2018-01-26T01:44:56.863Z,99.99
2018-01-26T01:45:56.768Z,99.99
2018-01-26T01:46:56.714Z,99.99
2018-01-26T01:47:56.653Z,99.99
2018-01-26T01:48:56.584Z,99.99
2018-01-26T01:49:56.452Z,99.93
2018-01-26T01:50:56.391Z,99.99
2018-01-26T01:51:56.287Z,99.99
2018-01-26T01:52:56.247Z,99.99
2018-01-26T01:53:56.134Z,99.99
2018-01-26T01:54:56.070Z,99.99
2018-01-26T01:55:55.971Z,99.99
2018-01-26T01:56:55.904Z,99.93
2018-01-26T01:57:55.830Z,99.99
2018-01-26T01:58:55.776Z,99.99
2018-01-26T01:59:55.657Z,99.99
2018-01-26T02:00:55.590Z,99.84
2018-01-26T02:01:55.497Z,99.99
2018-01-26T02:02:55.432Z,99.74
2018-01-26T02:03:55.361Z,99.84
2018-01-26T02:04:55.271Z,99.99
2018-01-26T02:05:55.186Z,99.99
2018-01-26T02:06:55.100Z,99.74
2018-01-26T02:07:55.025Z,99.74
2018-01-26T02:08:54.970Z,99.74
2018-01-26T02:09:54.857Z,99.74
2018-01-26T02:10:54.795Z,99.99
2018-01-26T02:11:54.718Z,99.99
2018-01-26T02:12:54.639Z,99.36
2018-01-26T02:13:54.563Z,99.99
2018-01-26T02:14:54.475Z,99.99
2018-01-26T02:15:54.382Z,99.93
2018-01-26T02:16:54.308Z,99.99
2018-01-26T02:17:54.229Z,99.93
2018-01-26T02:18:54.190Z,99.64
2018-01-26T02:19:54.071Z,99.64
2018-01-26T02:20:53.988Z,99.74
2018-01-26T02:21:53.905Z,99.84
2018-01-26T02:22:53.838Z,99.99
2018-01-26T02:23:53.757Z,99.99
2018-01-26T02:24:53.687Z,99.99
2018-01-26T02:25:53.586Z,99.84
2018-01-26T02:26:53.515Z,99.99
2018-01-26T02:27:53.454Z,99.84
2018-01-26T02:28:53.361Z,99.99
2018-01-26T02:29:53.307Z,99.74
2018-01-26T02:30:53.201Z,99.36
2018-01-26T02:31:53.109Z,99.64
2018-01-26T02:32:53.061Z,99.74
2018-01-26T02:33:52.945Z,99.55
2018-01-26T02:34:52.922Z,99.26
2018-01-26T02:35:52.786Z,99.99
2018-01-26T02:36:52.725Z,99.84
2018-01-26T02:37:52.628Z,99.84
2018-01-26T02:38:52.562Z,99.36
2018-01-26T02:39:52.465Z,99.36
2018-01-26T02:40:52.418Z,99.26
2018-01-26T02:41:52.336Z,99.26
2018-01-26T02:42:52.242Z,99.07
2018-01-26T02:43:52.165Z,99.26
2018-01-26T02:44:52.082Z,99.16
2018-01-26T02:45:52.015Z,98.88
2018-01-26T02:46:51.923Z,99.07
2018-01-26T02:47:52.664Z,99.16
2018-01-26T02:48:51.804Z,99.36
2018-01-26T02:49:51.687Z,98.79
2018-01-26T02:50:51.691Z,99.36
2018-01-26T02:51:51.519Z,99.26
2018-01-26T02:52:51.450Z,98.88
2018-01-26T02:53:51.358Z,99.88
2018-01-26T02:54:51.299Z,99.88
2018-01-26T02:55:51.223Z,99.69
2018-01-26T02:56:51.138Z,99.97
2018-01-26T02:57:51.058Z,99.99
2018-01-26T02:58:50.968Z,99.97
2018-01-26T02:59:51.721Z,99.99
2018-01-26T03:00:51.833Z,99.99
2018-01-26T03:01:50.726Z,99.99
2018-01-26T03:02:50.665Z,99.99
2018-01-26T03:03:50.567Z,99.99
2018-01-26T03:04:50.492Z,99.99
2018-01-26T03:05:50.400Z,99.99
2018-01-26T03:06:50.355Z,99.99
2018-01-26T03:07:50.248Z,99.99
2018-01-26T03:08:51.231Z,99.99
2018-01-26T03:09:50.087Z,99.99
2018-01-26T03:10:50.026Z,99.99
2018-01-26T03:11:49.925Z,99.99
2018-01-26T03:12:49.863Z,99.99
2018-01-26T03:13:49.796Z,99.99
2018-01-26T03:14:49.708Z,99.99
2018-01-26T03:15:49.611Z,99.99
2018-01-26T03:16:49.578Z,99.99
2018-01-26T03:17:49.447Z,99.99
2018-01-26T03:18:49.386Z,99.99
2018-01-26T03:19:49.292Z,99.99
2018-01-26T03:20:49.217Z,99.99
2018-01-26T03:21:49.145Z,99.99
2018-01-26T03:22:49.062Z,99.99
2018-01-26T03:23:48.963Z,99.99
2018-01-26T03:24:48.901Z,99.99
2018-01-26T03:25:48.805Z,99.99
2018-01-26T03:26:48.763Z,99.99
2018-01-26T03:27:48.658Z,99.99
2018-01-26T03:28:48.607Z,99.99
2018-01-26T03:29:48.494Z,99.99
2018-01-26T03:30:48.444Z,99.99
2018-01-26T03:31:48.383Z,99.99
2018-01-26T03:32:48.283Z,99.99
2018-01-26T03:33:48.174Z,99.99
2018-01-26T03:34:48.134Z,99.99
2018-01-26T03:35:48.015Z,99.99
2018-01-26T03:36:47.946Z,99.99
2018-01-26T03:37:47.857Z,99.99
2018-01-26T03:38:47.820Z,99.99
2018-01-26T03:39:47.709Z,99.99
2018-01-26T03:40:47.672Z,99.88
2018-01-26T03:41:47.541Z,99.99
2018-01-26T03:42:47.462Z,99.99
2018-01-26T03:43:47.379Z,99.99
2018-01-26T03:44:47.322Z,99.99
2018-01-26T03:45:47.218Z,99.99
2018-01-26T03:46:47.155Z,99.99
2018-01-26T03:47:47.177Z,99.99
2018-01-26T03:48:46.989Z,99.99
2018-01-26T03:49:46.909Z,99.99
2018-01-26T03:50:46.829Z,99.99
2018-01-26T03:51:46.752Z,99.99
2018-01-26T03:52:46.666Z,99.99
2018-01-26T03:53:46.575Z,99.99
2018-01-26T03:54:46.537Z,99.99
2018-01-26T03:55:46.434Z,99.99
2018-01-26T03:56:46.352Z,99.99
2018-01-26T03:57:46.248Z,99.99
2018-01-26T03:58:46.195Z,99.99
2018-01-26T03:59:46.109Z,99.99
2018-01-26T04:02:28.161Z,99.99
2018-01-26T04:03:28.089Z,99.99
2018-01-26T04:04:27.995Z,99.99
2018-01-26T04:05:27.915Z,99.99
2018-01-26T04:06:27.847Z,99.99
2018-01-26T04:07:27.772Z,99.99
2018-01-26T04:08:27.685Z,99.99
2018-01-26T04:09:27.628Z,99.99
2018-01-26T04:11:52.171Z,99.99
2018-01-26T04:12:52.096Z,99.99
2018-01-26T04:13:51.989Z,99.99
2018-01-26T04:16:34.168Z,99.99
2018-01-26T04:17:34.086Z,99.99
2018-01-26T04:18:33.997Z,99.99
2018-01-26T04:21:16.155Z,99.99
2018-01-26T04:22:16.101Z,99.99
2018-01-26T04:23:15.994Z,99.99
2018-01-26T04:24:15.931Z,99.99
2018-01-26T04:25:15.832Z,99.99
2018-01-26T04:26:15.768Z,99.99
2018-01-26T04:27:15.689Z,99.99
2018-01-26T04:28:15.679Z,99.99
2018-01-26T04:29:15.509Z,99.99
2018-01-26T04:30:15.433Z,99.99
2018-01-26T04:31:15.357Z,99.99
2018-01-26T04:32:15.320Z,99.99
2018-01-26T04:33:15.193Z,99.99
2018-01-26T04:34:15.115Z,99.99
2018-01-26T04:35:15.026Z,99.99
2018-01-26T04:36:14.993Z,99.99
2018-01-26T04:37:14.906Z,99.99
2018-01-26T04:38:14.826Z,99.99
2018-01-26T04:39:14.734Z,99.99
2018-01-26T04:40:14.636Z,99.99
2018-01-26T04:41:14.548Z,99.99
2018-01-26T04:42:14.480Z,99.99
2018-01-26T04:43:14.401Z,99.99
2018-01-26T04:44:14.359Z,99.99
2018-01-26T04:45:14.226Z,99.99
2018-01-26T04:46:14.181Z,99.99
2018-01-26T04:47:14.069Z,99.99
2018-01-26T04:48:14.019Z,99.99
2018-01-26T04:49:13.919Z,99.99
2018-01-26T04:50:13.838Z,99.99
2018-01-26T04:51:13.775Z,99.99
2018-01-26T04:52:13.675Z,99.99
2018-01-26T04:53:13.636Z,99.99
2018-01-26T04:54:13.530Z,99.99
2018-01-26T04:55:13.423Z,99.99
2018-01-26T04:56:13.357Z,99.99
2018-01-26T04:57:13.273Z,99.99
2018-01-26T04:58:13.213Z,99.99
2018-01-26T04:59:13.106Z,99.99
2018-01-26T05:00:13.037Z,99.99
2018-01-26T05:01:12.948Z,99.99
2018-01-26T05:02:12.880Z,99.99
2018-01-26T05:03:12.803Z,99.99
2018-01-26T05:04:12.733Z,99.99
2018-01-26T05:05:12.625Z,99.99
2018-01-26T05:06:12.584Z,99.99
2018-01-26T05:07:12.480Z,99.99
2018-01-26T05:08:12.399Z,99.99
2018-01-26T05:09:12.318Z,99.99
2018-01-26T05:10:12.233Z,99.99
2018-01-26T05:11:12.138Z,99.99
2018-01-26T05:12:12.083Z,99.99
2018-01-26T05:13:11.988Z,99.99
2018-01-26T05:14:11.932Z,99.99
2018-01-26T05:15:11.822Z,99.99
2018-01-26T05:16:11.831Z,99.99
2018-01-26T05:17:11.664Z,99.99
2018-01-26T05:18:11.613Z,99.99
2018-01-26T05:19:11.539Z,99.99
2018-01-26T05:20:11.434Z,99.99
2018-01-26T05:21:11.343Z,99.99
2018-01-26T05:22:11.281Z,99.99
2018-01-26T05:23:11.183Z,99.99
2018-01-26T05:24:11.239Z,99.99
2018-01-26T05:25:11.134Z,99.99
2018-01-26T05:26:11.041Z,99.99
2018-01-26T05:27:10.869Z,99.99
2018-01-26T05:28:10.855Z,99.99
2018-01-26T05:29:10.717Z,99.99
2018-01-26T05:30:10.696Z,99.99
2018-01-26T05:31:10.543Z,99.99
2018-01-26T05:32:10.574Z,99.99
2018-01-26T05:33:10.381Z,99.99
2018-01-26T05:34:10.703Z,99.99
2018-01-26T05:35:10.242Z,99.99
2018-01-26T05:37:52.173Z,99.99
2018-01-26T05:38:52.184Z,99.99
2018-01-26T05:39:52.007Z,99.99
2018-01-26T05:40:51.947Z,99.99
2018-01-26T05:41:51.845Z,99.99
2018-01-26T05:42:51.802Z,99.99
2018-01-26T05:43:51.731Z,99.99
2018-01-26T05:44:51.714Z,99.99
2018-01-26T05:45:51.556Z,99.99
2018-01-26T05:46:51.461Z,99.99
2018-01-26T05:49:59.168Z,99.99
2018-01-26T05:50:59.150Z,99.99
2018-01-26T05:51:59.005Z,99.99
2018-01-26T05:52:59.039Z,99.99
2018-01-26T05:54:12.129Z,99.99
2018-01-26T05:54:58.807Z,99.99
2018-01-26T05:55:58.701Z,99.99
2018-01-26T05:56:58.616Z,99.99
2018-01-26T05:57:58.536Z,99.99
2018-01-26T05:58:58.446Z,99.99
2018-01-26T05:59:58.470Z,99.99
2018-01-26T06:00:58.285Z,99.99
2018-01-26T06:01:58.633Z,99.99
2018-01-26T06:02:58.123Z,99.99
2018-01-26T06:03:58.055Z,99.99
2018-01-26T06:04:57.962Z,99.99
2018-01-26T06:05:57.890Z,99.99
2018-01-26T06:06:57.822Z,99.99
2018-01-26T06:07:57.768Z,99.99
2018-01-26T06:08:57.640Z,99.99
2018-01-26T06:09:57.575Z,99.99
2018-01-26T06:10:57.482Z,99.99
2018-01-26T06:11:57.418Z,99.99
2018-01-26T06:12:57.341Z,99.99
2018-01-26T06:13:57.253Z,99.99
2018-01-26T06:14:57.155Z,99.99
2018-01-26T06:15:57.102Z,99.99
2018-01-26T06:16:57.006Z,99.99
2018-01-26T06:17:56.982Z,99.99
2018-01-26T06:18:56.837Z,99.99
2018-01-26T06:19:56.769Z,99.99
2018-01-26T06:20:56.674Z,99.99
2018-01-26T06:21:56.609Z,99.99
2018-01-26T06:22:56.538Z,99.99
2018-01-26T06:23:56.463Z,99.99
2018-01-26T06:24:56.432Z,99.99
2018-01-26T06:25:56.296Z,99.99
2018-01-26T06:26:56.235Z,99.99
2018-01-26T06:27:56.163Z,99.99
2018-01-26T06:28:56.043Z,99.99
2018-01-26T06:29:55.980Z,99.99
2018-01-26T06:30:55.880Z,99.99
2018-01-26T06:31:55.811Z,99.99
2018-01-26T06:32:55.763Z,99.99
2018-01-26T06:33:55.738Z,99.99
2018-01-26T06:34:55.571Z,99.99
2018-01-26T06:35:55.493Z,99.99
2018-01-26T06:36:55.404Z,99.99
2018-01-26T06:37:55.327Z,99.99
2018-01-26T06:38:55.233Z,99.99
2018-01-26T06:39:55.191Z,99.99
2018-01-26T06:40:55.078Z,99.99
2018-01-26T06:41:55.016Z,99.99
2018-01-26T06:42:54.941Z,99.99
2018-01-26T06:45:37.197Z,99.99
2018-01-26T06:46:37.111Z,99.99
2018-01-26T06:47:37.021Z,99.99
2018-01-26T06:48:36.946Z,99.99
2018-01-26T06:49:36.877Z,99.99
2018-01-26T06:50:36.799Z,99.99
2018-01-26T06:51:36.701Z,99.99
2018-01-26T06:52:36.627Z,99.99
2018-01-26T06:53:36.532Z,99.99
2018-01-26T06:54:36.535Z,99.99
2018-01-26T06:55:36.378Z,99.99
2018-01-26T06:56:36.300Z,99.99
2018-01-26T06:57:36.223Z,99.99
2018-01-26T06:58:36.153Z,99.99
2018-01-26T06:59:36.060Z,99.99
2018-01-26T07:00:36.020Z,99.99
2018-01-26T07:01:35.894Z,99.99
2018-01-26T07:02:35.836Z,99.99
2018-01-26T07:03:35.733Z,99.99
2018-01-26T07:04:35.671Z,99.99
2018-01-26T07:05:35.583Z,99.99
2018-01-26T07:06:35.518Z,99.99
2018-01-26T07:07:35.432Z,99.99
2018-01-26T07:08:35.340Z,99.99
2018-01-26T07:09:35.247Z,99.99
2018-01-26T07:10:35.206Z,99.99
2018-01-26T07:11:35.099Z,99.99
2018-01-26T07:12:35.039Z,99.99
2018-01-26T07:13:34.935Z,99.99
2018-01-26T07:14:34.855Z,99.99
2018-01-26T07:15:34.788Z,99.99
2018-01-26T07:16:34.703Z,99.99
2018-01-26T07:17:34.610Z,99.99
2018-01-26T07:18:34.550Z,99.99
2018-01-26T07:19:34.457Z,99.99
2018-01-26T07:20:34.399Z,99.99
2018-01-26T07:21:34.358Z,99.99
2018-01-26T07:22:34.244Z,99.99
2018-01-26T07:23:34.179Z,99.99
2018-01-26T07:24:34.079Z,99.99
2018-01-26T07:25:33.973Z,99.99
2018-01-26T07:26:33.946Z,99.99
2018-01-26T07:27:33.808Z,99.99
2018-01-26T07:28:33.753Z,99.99
2018-01-26T07:29:33.658Z,99.99
2018-01-26T07:30:33.620Z,99.99
2018-01-26T07:31:33.488Z,99.99
2018-01-26T07:32:33.461Z,99.99
2018-01-26T07:33:33.322Z,99.99
2018-01-26T07:34:33.262Z,99.99
2018-01-26T07:35:33.167Z,99.99
2018-01-26T07:36:33.134Z,99.99
2018-01-26T07:37:33.012Z,99.99
2018-01-26T07:38:32.949Z,99.99
2018-01-26T07:39:32.860Z,99.99
2018-01-26T07:40:32.788Z,99.99
2018-01-26T07:41:32.721Z,99.99
2018-01-26T07:42:32.624Z,99.99
2018-01-26T07:43:32.561Z,99.99
2018-01-26T07:44:32.473Z,99.99
2018-01-26T07:45:32.373Z,99.99
2018-01-26T07:46:32.304Z,99.99
2018-01-26T07:47:32.236Z,99.99
2018-01-26T07:48:32.149Z,99.99
2018-01-26T07:49:32.048Z,99.99
2018-01-26T07:50:31.999Z,99.99
2018-01-26T07:51:32.328Z,99.99
2018-01-26T07:52:31.835Z,99.99
2018-01-26T07:53:31.735Z,99.99
2018-01-26T07:54:31.680Z,99.99
2018-01-26T07:55:31.563Z,99.99
2018-01-26T07:56:31.524Z,99.99
2018-01-26T07:57:31.431Z,99.99
2018-01-26T07:58:31.371Z,99.99
2018-01-26T07:59:31.266Z,99.99
2018-01-26T08:00:31.187Z,99.99
2018-01-26T08:01:31.090Z,99.99
2018-01-26T08:02:31.112Z,99.99
2018-01-26T08:03:30.948Z,99.99
2018-01-26T08:04:30.854Z,99.99
2018-01-26T08:05:30.778Z,99.99
2018-01-26T08:06:30.719Z,99.99
2018-01-26T08:07:30.615Z,99.99
2018-01-26T08:08:30.554Z,99.99
2018-01-26T08:09:30.972Z,99.99
2018-01-26T08:10:30.379Z,99.99
2018-01-26T08:11:30.306Z,99.99
2018-01-26T08:12:30.220Z,99.99
2018-01-26T08:13:30.141Z,99.99
2018-01-26T08:14:30.099Z,99.99
2018-01-26T08:15:29.962Z,99.99
2018-01-26T08:16:29.900Z,99.99
2018-01-26T08:17:29.805Z,99.99
2018-01-26T08:18:29.822Z,99.99
2018-01-26T08:19:29.681Z,99.99
2018-01-26T08:20:29.589Z,99.99
2018-01-26T08:21:29.491Z,99.99
2018-01-26T08:22:29.418Z,99.99
2018-01-26T08:23:29.335Z,99.99
2018-01-26T08:24:29.277Z,99.99
2018-01-26T08:25:29.227Z,99.99
2018-01-26T08:26:29.112Z,99.99
2018-01-26T08:27:29.031Z,99.99
2018-01-26T08:28:28.953Z,99.99
2018-01-26T08:29:28.863Z,99.99
2018-01-26T08:30:28.791Z,99.99
2018-01-26T08:31:28.696Z,99.99
2018-01-26T08:32:28.746Z,99.99
2018-01-26T08:33:28.542Z,99.99
2018-01-26T08:34:28.471Z,99.99
2018-01-26T08:35:28.403Z,99.99
2018-01-26T08:36:28.305Z,99.99
2018-01-26T08:37:28.202Z,99.99
2018-01-26T08:38:28.147Z,99.99
2018-01-26T08:39:28.067Z,99.99
2018-01-26T08:40:27.995Z,99.99
2018-01-26T08:41:28.768Z,99.99
2018-01-26T08:44:10.201Z,99.99
2018-01-26T08:45:10.140Z,99.99
2018-01-26T08:46:10.055Z,99.99
2018-01-26T08:47:09.984Z,99.99
2018-01-26T08:48:09.875Z,99.99
2018-01-26T08:49:09.806Z,99.99
2018-01-26T08:50:09.712Z,99.99
2018-01-26T08:51:09.665Z,99.99
2018-01-26T08:52:09.604Z,99.99
2018-01-26T08:53:09.500Z,99.99
2018-01-26T08:54:09.386Z,99.99
2018-01-26T08:55:09.333Z,99.99
2018-01-26T08:56:09.246Z,99.99
2018-01-26T08:57:09.169Z,99.99
2018-01-26T08:58:09.070Z,99.99
2018-01-26T08:59:08.998Z,99.99
2018-01-26T09:00:08.925Z,99.99
2018-01-26T09:01:08.867Z,99.99
2018-01-26T09:02:08.768Z,99.99
2018-01-26T09:03:08.694Z,99.99
2018-01-26T09:04:08.593Z,99.99
2018-01-26T09:05:08.531Z,99.99
2018-01-26T09:06:08.487Z,99.99
2018-01-26T09:07:08.382Z,99.99
2018-01-26T09:08:08.295Z,99.99
2018-01-26T09:09:08.219Z,99.99
2018-01-26T09:10:08.118Z,99.99
2018-01-26T09:11:08.045Z,99.99
2018-01-26T09:12:07.978Z,99.99
2018-01-26T09:13:07.912Z,99.99
2018-01-26T09:14:07.793Z,99.99
2018-01-26T09:15:07.753Z,99.99
2018-01-26T09:16:07.632Z,99.99
2018-01-26T09:17:07.565Z,99.99
2018-01-26T09:18:07.495Z,99.99
2018-01-26T09:19:07.415Z,99.99
2018-01-26T09:20:07.309Z,99.99
2018-01-26T09:21:07.244Z,99.99
2018-01-26T09:22:07.155Z,99.99
2018-01-26T09:23:07.105Z,99.99
2018-01-26T09:24:07.089Z,99.99
2018-01-26T09:26:49.218Z,99.99
2018-01-26T09:27:49.181Z,99.99
2018-01-26T09:28:49.043Z,99.41
2018-01-26T09:29:48.984Z,99.02
2018-01-26T09:30:49.789Z,98.27
2018-01-26T09:31:48.830Z,98.46
2018-01-26T09:32:48.750Z,97.60
2018-01-26T09:33:48.672Z,97.50
2018-01-26T09:34:48.567Z,97.60
2018-01-26T09:35:48.509Z,98.65
2018-01-26T09:36:48.399Z,98.17
2018-01-26T09:37:48.356Z,97.60
2018-01-26T09:38:48.292Z,97.69
2018-01-26T09:39:48.291Z,97.41
2018-01-26T09:40:48.081Z,97.36
2018-01-26T09:41:48.009Z,97.55
2018-01-26T09:42:47.998Z,97.65
2018-01-26T09:43:47.895Z,96.84
2018-01-26T09:44:47.767Z,97.41
2018-01-26T09:45:47.698Z,97.69
2018-01-26T09:46:47.615Z,97.60
2018-01-26T09:47:47.556Z,97.46
2018-01-26T09:48:47.525Z,98.13
2018-01-26T09:49:47.396Z,97.65
2018-01-26T09:50:47.294Z,97.46
2018-01-26T09:51:47.228Z,97.60
2018-01-26T09:52:47.131Z,97.46
2018-01-26T09:53:48.151Z,97.74
2018-01-26T09:54:46.988Z,97.69
2018-01-26T09:55:46.914Z,98.74
2018-01-26T09:56:46.834Z,98.55
2018-01-26T09:57:46.750Z,98.74
2018-01-26T09:58:46.710Z,98.55
2018-01-26T09:59:46.609Z,98.41
2018-01-26T10:00:46.496Z,97.41
2018-01-26T10:01:46.440Z,97.55
2018-01-26T10:02:46.379Z,97.50
2018-01-26T10:03:46.285Z,97.60
2018-01-26T10:04:46.219Z,98.17
2018-01-26T10:05:46.120Z,98.83
2018-01-26T10:06:46.024Z,98.74
2018-01-26T10:07:45.968Z,98.27
2018-01-26T10:08:45.873Z,98.08
2018-01-26T10:09:45.822Z,97.60
2018-01-26T10:10:45.737Z,98.08
2018-01-26T10:11:45.753Z,97.65
2018-01-26T10:12:45.550Z,97.50
2018-01-26T10:13:45.479Z,96.94
2018-01-26T10:14:45.408Z,97.79
2018-01-26T10:15:46.345Z,97.22
2018-01-26T10:16:45.237Z,97.60
2018-01-26T10:17:45.188Z,96.84
2018-01-26T10:18:45.088Z,97.50
2018-01-26T10:19:45.021Z,96.94
2018-01-26T10:20:44.982Z,96.74
2018-01-26T10:21:44.856Z,97.69
2018-01-26T10:22:44.772Z,97.55
2018-01-26T10:23:44.700Z,97.65
2018-01-26T10:24:44.606Z,97.55
2018-01-26T10:25:44.562Z,97.74
2018-01-26T10:26:44.458Z,97.55
2018-01-26T10:27:44.427Z,98.03
2018-01-26T10:28:44.281Z,97.69
2018-01-26T10:29:44.259Z,96.79
2018-01-26T10:30:44.152Z,95.84
2018-01-26T10:31:44.090Z,95.27
2018-01-26T10:32:43.980Z,94.98
2018-01-26T10:33:43.905Z,94.22
2018-01-26T10:34:43.823Z,94.03
2018-01-26T10:35:43.745Z,95.27
2018-01-26T10:36:43.716Z,94.89
2018-01-26T10:37:43.603Z,94.79
2018-01-26T10:38:43.502Z,94.37
2018-01-26T10:39:43.432Z,91.94
2018-01-26T10:40:43.344Z,92.74
2018-01-26T10:41:43.286Z,93.22
2018-01-26T10:42:43.196Z,91.94
2018-01-26T10:43:43.126Z,91.65
2018-01-26T10:44:43.021Z,90.70
2018-01-26T10:45:42.952Z,91.65
2018-01-26T10:46:42.896Z,92.03
2018-01-26T10:47:42.812Z,92.51
2018-01-26T10:48:42.790Z,93.55
2018-01-26T10:49:42.673Z,93.60
2018-01-26T10:50:42.574Z,94.42
2018-01-26T10:51:42.495Z,93.84
2018-01-26T10:52:42.427Z,93.46
2018-01-26T10:53:42.324Z,92.51
2018-01-26T10:54:42.245Z,92.13
2018-01-26T10:55:42.168Z,92.32
2018-01-26T10:56:42.080Z,92.79
2018-01-26T10:57:42.023Z,94.03
2018-01-26T10:58:41.912Z,93.18
2018-01-26T10:59:41.868Z,94.79
2018-01-26T11:00:41.763Z,94.08
2018-01-26T11:01:41.699Z,93.98
2018-01-26T11:02:41.622Z,91.41
2018-01-26T11:03:41.560Z,89.61
2018-01-26T11:04:41.458Z,90.94
2018-01-26T11:05:41.379Z,91.13
2018-01-26T11:06:41.292Z,90.08
2018-01-26T11:07:41.227Z,89.89
2018-01-26T11:08:41.185Z,89.79
2018-01-26T11:09:41.071Z,90.94
2018-01-26T11:10:41.001Z,91.03
2018-01-26T11:11:40.905Z,89.70
2018-01-26T11:12:40.815Z,89.79
2018-01-26T11:13:40.760Z,89.84
2018-01-26T11:14:40.652Z,90.22
2018-01-26T11:15:40.610Z,90.94
2018-01-26T11:16:40.497Z,90.08
2018-01-26T11:17:40.433Z,90.70
2018-01-26T11:18:40.347Z,91.27
2018-01-26T11:19:40.290Z,90.61
2018-01-26T11:20:40.188Z,90.89
2018-01-26T11:21:40.158Z,90.42
2018-01-26T11:22:40.042Z,90.89
2018-01-26T11:23:39.954Z,90.89
2018-01-26T11:24:39.897Z,90.84
2018-01-26T11:25:39.823Z,90.22
2018-01-26T11:26:39.718Z,90.22
2018-01-26T11:27:39.639Z,89.94
2018-01-26T11:28:39.549Z,90.42
2018-01-26T11:29:39.476Z,90.89
2018-01-26T11:30:39.404Z,91.08
2018-01-26T11:31:39.332Z,90.80
2018-01-26T11:32:39.263Z,91.65
2018-01-26T11:33:39.172Z,90.61
2018-01-26T11:34:39.192Z,90.51
2018-01-26T11:35:39.040Z,89.84
2018-01-26T11:36:38.938Z,90.89
2018-01-26T11:37:38.873Z,90.80
2018-01-26T11:38:38.778Z,90.61
2018-01-26T11:39:38.693Z,90.61
2018-01-26T11:40:38.635Z,90.99
2018-01-26T11:41:38.541Z,91.56
2018-01-26T11:42:38.449Z,90.61
2018-01-26T11:43:38.387Z,90.22
2018-01-26T11:44:38.308Z,90.13
2018-01-26T11:47:20.245Z,90.42
2018-01-26T11:48:20.167Z,90.61
2018-01-26T11:49:20.079Z,90.80
2018-01-26T11:50:20.019Z,90.89
2018-01-26T11:51:19.935Z,90.61
2018-01-26T11:52:19.843Z,90.32
2018-01-26T11:53:19.751Z,89.61
2018-01-26T11:54:19.698Z,89.61
2018-01-26T11:55:19.613Z,89.75
2018-01-26T11:56:19.531Z,89.84
2018-01-26T11:57:19.436Z,89.75
2018-01-26T11:58:19.397Z,90.32
2018-01-26T11:59:19.301Z,90.75
2018-01-26T12:00:19.230Z,89.75
2018-01-26T12:01:19.138Z,90.17
2018-01-26T12:02:19.090Z,89.70
2018-01-26T12:03:18.979Z,89.79
2018-01-26T12:04:18.894Z,89.89
2018-01-26T12:05:18.843Z,90.36
2018-01-26T12:06:18.749Z,89.65
2018-01-26T12:07:18.651Z,90.22
2018-01-26T12:08:18.654Z,90.03
2018-01-26T12:09:18.522Z,90.51
2018-01-26T12:10:18.454Z,91.08
2018-01-26T12:11:18.340Z,90.89
2018-01-26T12:12:18.299Z,90.70
2018-01-26T12:13:18.184Z,90.51
2018-01-26T12:14:18.130Z,90.42
2018-01-26T12:15:18.047Z,90.22
2018-01-26T12:16:17.956Z,90.42
2018-01-26T12:17:17.972Z,91.08
2018-01-26T12:18:17.806Z,90.42
2018-01-26T12:19:17.711Z,90.89
2018-01-26T12:20:17.673Z,91.27
2018-01-26T12:21:17.553Z,90.80
2018-01-26T12:22:17.523Z,89.94
2018-01-26T12:23:17.406Z,90.61
2018-01-26T12:24:17.328Z,90.89
2018-01-26T12:25:17.239Z,91.27
2018-01-26T12:26:17.224Z,91.99
2018-01-26T12:27:17.102Z,90.75
2018-01-26T12:28:17.025Z,89.65
2018-01-26T12:29:16.950Z,88.56
2018-01-26T12:30:16.878Z,88.46
2018-01-26T12:31:16.770Z,89.98
2018-01-26T12:32:16.720Z,90.08
2018-01-26T12:33:16.606Z,89.22
2018-01-26T12:34:16.539Z,88.84
2018-01-26T12:35:16.466Z,90.22
2018-01-26T12:36:16.388Z,90.94
2018-01-26T12:37:16.306Z,90.56
2018-01-26T12:38:16.233Z,90.17
2018-01-26T12:39:16.135Z,89.22
2018-01-26T12:40:16.072Z,88.75
2018-01-26T12:41:15.992Z,88.75
2018-01-26T12:42:15.928Z,89.08
2018-01-26T12:43:15.833Z,90.75
2018-01-26T12:44:15.758Z,89.79
2018-01-26T12:45:15.665Z,89.61
2018-01-26T12:46:15.600Z,89.13
2018-01-26T12:47:15.547Z,90.08
2018-01-26T12:48:15.449Z,88.56
2018-01-26T12:49:15.358Z,88.37
2018-01-26T12:50:15.281Z,88.84
2018-01-26T12:51:15.197Z,89.98
2018-01-26T12:52:15.163Z,89.79
2018-01-26T12:53:15.041Z,89.36
2018-01-26T12:54:14.955Z,88.56
2018-01-26T12:55:14.884Z,88.75
2018-01-26T12:56:14.821Z,88.41
2018-01-26T12:57:14.752Z,87.93
2018-01-26T12:58:14.696Z,87.84
2018-01-26T12:59:14.562Z,88.12
2018-01-26T13:00:14.501Z,87.55
2018-01-26T13:01:14.402Z,86.32
2018-01-26T13:02:14.349Z,86.79
2018-01-26T13:03:14.285Z,86.88
2018-01-26T13:04:14.185Z,86.79
2018-01-26T13:05:14.099Z,87.46
2018-01-26T13:06:14.025Z,86.79
2018-01-26T13:07:13.952Z,86.65
2018-01-26T13:08:13.928Z,86.65
2018-01-26T13:09:13.808Z,86.84
2018-01-26T13:10:13.718Z,86.94
2018-01-26T13:11:13.608Z,86.27
2018-01-26T13:12:13.546Z,86.22