createdAt,value
2023-01-17T00:02:23.554Z,94.37
2023-01-17T00:05:09.447Z,94.66
2023-01-17T00:07:55.089Z,94.61
2023-01-17T00:10:28.318Z,94.99
2023-01-17T00:13:01.803Z,95.00
2023-01-17T00:15:31.140Z,95.30
2023-01-17T00:17:59.216Z,95.38
2023-01-17T00:20:48.261Z,94.98
2023-01-17T00:23:43.710Z,95.44
2023-01-17T00:26:17.261Z,95.50
2023-01-17T00:28:45.280Z,95.71
2023-01-17T00:31:15.089Z,95.76
2023-01-17T00:33:42.349Z,95.52
2023-01-17T00:36:10.985Z,95.43
2023-01-17T00:38:39.852Z,95.04
2023-01-17T00:41:14.610Z,95.61
2023-01-17T00:44:00.590Z,95.90
2023-01-17T00:46:46.445Z,95.60
2023-01-17T00:49:32.239Z,96.54
2023-01-17T00:52:18.010Z,96.80
2023-01-17T00:55:03.957Z,96.69
2023-01-17T00:57:49.540Z,96.97
2023-01-17T01:00:38.138Z,97.72
2023-01-17T01:03:30.607Z,97.87
2023-01-17T01:06:16.758Z,97.79
2023-01-17T01:09:02.312Z,97.89
2023-01-17T01:11:48.033Z,98.21
2023-01-17T01:14:34.119Z,98.38
2023-01-17T01:17:19.873Z,98.29
2023-01-17T01:20:05.835Z,98.43
2023-01-17T01:22:51.777Z,98.41
2023-01-17T01:25:37.474Z,98.09
2023-01-17T01:28:30.855Z,98.21
2023-01-17T01:31:22.147Z,98.70
2023-01-17T01:33:51.771Z,98.84
2023-01-17T01:36:19.148Z,98.86
2023-01-17T01:38:46.621Z,99.04
2023-01-17T01:41:13.754Z,98.82
2023-01-17T01:43:55.887Z,98.79
2023-01-17T01:46:36.803Z,98.34
2023-01-17T01:49:18.873Z,98.44
2023-01-17T01:51:52.617Z,98.16
2023-01-17T01:54:52.816Z,98.67
2023-01-17T01:57:26.485Z,98.74
2023-01-17T01:59:59.783Z,98.52
2023-01-17T02:02:30.200Z,97.79
2023-01-17T02:04:59.535Z,97.41
2023-01-17T02:07:33.941Z,98.15
2023-01-17T02:10:02.701Z,98.35
2023-01-17T02:12:30.107Z,97.60
2023-01-17T02:14:57.450Z,97.97
2023-01-17T02:18:20.950Z,97.88
2023-01-17T02:21:14.213Z,97.99
2023-01-17T02:24:14.579Z,97.44
2023-01-17T02:26:59.493Z,97.70
2023-01-17T02:29:56.603Z,97.41
2023-01-17T02:33:29.491Z,98.10
2023-01-17T02:36:17.871Z,98.10
2023-01-17T02:39:00.404Z,97.07
2023-01-17T02:41:38.991Z,97.37
2023-01-17T02:44:10.335Z,97.67
2023-01-17T02:46:55.576Z,97.61
2023-01-17T02:49:28.925Z,97.58
2023-01-17T02:52:36.150Z,97.81
2023-01-17T02:55:30.709Z,97.83
2023-01-17T02:58:38.575Z,98.15
2023-01-17T03:01:51.310Z,97.49
2023-01-17T03:04:24.153Z,97.63
2023-01-17T03:07:02.954Z,97.18
2023-01-17T03:09:32.318Z,97.22
2023-01-17T03:12:00.416Z,97.50
2023-01-17T03:14:31.921Z,97.52
2023-01-17T03:16:59.191Z,97.28
2023-01-17T03:19:26.261Z,96.75
2023-01-17T03:21:53.520Z,96.79
2023-01-17T03:24:20.624Z,96.61
2023-01-17T03:26:47.999Z,96.57
2023-01-17T03:29:16.634Z,95.62
2023-01-17T03:31:43.838Z,95.40
2023-01-17T03:34:11.108Z,95.67
2023-01-17T03:36:38.327Z,96.10
2023-01-17T03:39:05.688Z,95.88
2023-01-17T03:41:32.731Z,96.20
2023-01-17T03:44:00.902Z,96.34
2023-01-17T03:46:31.612Z,96.19
2023-01-17T03:48:58.684Z,95.91
2023-01-17T03:51:25.895Z,96.00
2023-01-17T03:53:52.950Z,96.27
2023-01-17T03:56:20.142Z,96.03
2023-01-17T03:58:47.188Z,96.05
2023-01-17T04:01:14.480Z,95.81
2023-01-17T04:03:41.631Z,95.56
2023-01-17T04:06:08.743Z,95.60
2023-01-17T04:08:35.755Z,95.17
2023-01-17T04:11:02.865Z,95.25
2023-01-17T04:13:31.021Z,95.33
2023-01-17T04:15:58.653Z,95.53
2023-01-17T04:18:26.037Z,94.75
2023-01-17T04:20:53.112Z,94.42
2023-01-17T04:23:20.174Z,94.71
2023-01-17T04:25:47.318Z,94.32
2023-01-17T04:28:14.663Z,94.77
2023-01-17T04:30:41.821Z,94.63
2023-01-17T04:33:08.877Z,94.13
2023-01-17T04:35:36.137Z,93.94
2023-01-17T04:38:03.848Z,93.98
2023-01-17T04:40:31.006Z,94.33
2023-01-17T04:42:58.485Z,93.57
2023-01-17T04:45:26.043Z,92.99
2023-01-17T04:47:53.055Z,92.78
2023-01-17T04:50:20.289Z,92.43
2023-01-17T04:52:47.307Z,93.50
2023-01-17T04:55:14.401Z,93.75
2023-01-17T04:57:41.526Z,93.59
2023-01-17T05:00:10.673Z,93.56
2023-01-17T05:02:37.782Z,93.24
2023-01-17T05:05:05.482Z,92.87
2023-01-17T05:07:33.892Z,93.25
2023-01-17T05:10:03.388Z,93.50
2023-01-17T05:12:30.725Z,93.07
2023-01-17T05:14:57.768Z,92.95
2023-01-17T05:17:25.043Z,93.03
2023-01-17T05:19:52.443Z,93.06
2023-01-17T05:22:19.463Z,92.44
2023-01-17T05:24:48.201Z,92.68
2023-01-17T05:27:16.071Z,92.64
2023-01-17T05:29:43.352Z,92.55
2023-01-17T05:32:10.505Z,92.29
2023-01-17T05:34:37.565Z,92.31
2023-01-17T05:37:04.708Z,92.04
2023-01-17T05:39:31.732Z,91.97
2023-01-17T05:41:59.823Z,92.39
2023-01-17T05:44:27.843Z,92.05
2023-01-17T05:46:56.403Z,90.86
2023-01-17T05:49:23.586Z,91.54
2023-01-17T05:51:51.181Z,91.94
2023-01-17T05:54:18.905Z,91.95
2023-01-17T05:56:46.023Z,92.44
2023-01-17T05:59:14.283Z,92.31
2023-01-17T06:01:41.570Z,92.09
2023-01-17T06:04:08.739Z,92.34
2023-01-17T06:06:35.946Z,92.77
2023-01-17T06:09:03.007Z,92.88
2023-01-17T06:11:30.116Z,92.80
2023-01-17T06:13:57.208Z,93.11
2023-01-17T06:16:24.299Z,93.01
2023-01-17T06:18:52.061Z,92.46
2023-01-17T06:21:19.828Z,92.96
2023-01-17T06:23:47.005Z,92.55
2023-01-17T06:26:14.137Z,93.06
2023-01-17T06:28:41.220Z,93.24
2023-01-17T06:31:09.506Z,93.58
2023-01-17T06:33:36.776Z,93.56
2023-01-17T06:36:04.272Z,93.78
2023-01-17T06:38:31.530Z,93.77
2023-01-17T06:41:03.399Z,93.52
2023-01-17T06:43:33.676Z,93.23
2023-01-17T06:46:01.911Z,92.63
2023-01-17T06:48:29.042Z,93.15
2023-01-17T06:50:58.291Z,92.89
2023-01-17T06:53:25.611Z,92.78
2023-01-17T06:55:56.227Z,92.74
2023-01-17T06:58:23.977Z,92.16
2023-01-17T07:00:51.105Z,92.28
2023-01-17T07:03:24.469Z,92.23
2023-01-17T07:05:53.165Z,92.29
2023-01-17T07:08:20.547Z,92.09
2023-01-17T07:10:48.471Z,91.54
2023-01-17T07:13:15.547Z,91.27
2023-01-17T07:15:42.668Z,90.98
2023-01-17T07:18:09.738Z,90.54
2023-01-17T07:20:38.409Z,90.66
2023-01-17T07:23:06.266Z,90.63
2023-01-17T07:25:33.285Z,90.24
2023-01-17T07:28:00.258Z,89.99
2023-01-17T07:30:27.384Z,89.89
2023-01-17T07:32:55.308Z,89.85
2023-01-17T07:35:23.934Z,89.60
2023-01-17T07:37:51.660Z,89.69
2023-01-17T07:40:20.722Z,87.42
2023-01-17T07:42:48.103Z,85.94
2023-01-17T07:45:16.875Z,82.96
2023-01-17T07:47:45.069Z,80.04
2023-01-17T07:50:13.694Z,76.86
2023-01-17T07:52:40.921Z,74.85
2023-01-17T07:55:09.072Z,72.05
2023-01-17T07:57:36.156Z,70.29
2023-01-17T08:00:04.378Z,69.54
2023-01-17T08:02:31.487Z,68.02
2023-01-17T08:04:58.508Z,66.93
2023-01-17T08:07:25.618Z,64.83
2023-01-17T08:09:54.404Z,64.82
2023-01-17T08:12:21.437Z,62.86
2023-01-17T08:14:48.439Z,62.25
2023-01-17T08:17:17.147Z,61.85
2023-01-17T08:19:44.987Z,61.38
2023-01-17T08:22:12.439Z,60.38
2023-01-17T08:24:39.447Z,59.79
2023-01-17T08:27:06.669Z,60.42
2023-01-17T08:29:33.719Z,60.51
2023-01-17T08:32:00.766Z,60.48
2023-01-17T08:34:27.893Z,60.65
2023-01-17T08:36:55.117Z,59.99
2023-01-17T08:39:22.536Z,59.91
2023-01-17T08:41:49.601Z,60.32
2023-01-17T08:44:16.755Z,60.30
2023-01-17T08:46:44.316Z,60.52
2023-01-17T08:49:12.542Z,60.47
2023-01-17T08:51:40.395Z,60.87
2023-01-17T08:54:09.560Z,60.52
2023-01-17T08:56:36.643Z,60.83
2023-01-17T08:59:03.759Z,61.20
2023-01-17T09:01:30.882Z,60.57
2023-01-17T09:03:58.003Z,61.04
2023-01-17T09:06:25.058Z,61.71
2023-01-17T09:08:54.678Z,61.36
2023-01-17T09:11:21.721Z,61.41
2023-01-17T09:13:48.765Z,61.83
2023-01-17T09:16:15.838Z,62.50
2023-01-17T09:18:42.822Z,62.65
2023-01-17T09:21:16.880Z,63.31
2023-01-17T09:23:44.531Z,63.81
2023-01-17T09:26:25.526Z,64.27
2023-01-17T09:28:53.208Z,64.81
2023-01-17T09:31:22.610Z,65.23
2023-01-17T09:33:51.824Z,65.77
2023-01-17T09:36:19.604Z,66.51
2023-01-17T09:38:47.212Z,66.32
2023-01-17T09:41:30.279Z,66.26
2023-01-17T09:44:21.426Z,67.30
2023-01-17T09:46:52.000Z,67.15
2023-01-17T09:49:38.164Z,67.92
2023-01-17T09:52:08.178Z,67.58
2023-01-17T09:54:40.768Z,68.59
2023-01-17T09:57:34.967Z,68.54
2023-01-17T10:00:14.066Z,69.52
2023-01-17T10:03:30.656Z,69.91
2023-01-17T10:06:21.516Z,69.71
2023-01-17T10:09:38.671Z,69.46
2023-01-17T10:12:27.996Z,69.74
2023-01-17T10:15:28.738Z,69.89
2023-01-17T10:18:29.074Z,70.37
2023-01-17T10:21:19.556Z,70.57
2023-01-17T10:24:40.528Z,70.59
2023-01-17T10:27:25.011Z,70.73
2023-01-17T10:29:52.397Z,70.98
2023-01-17T10:32:26.668Z,71.23
2023-01-17T10:34:54.264Z,70.70
2023-01-17T10:37:44.133Z,70.27
2023-01-17T10:40:35.079Z,70.45
2023-01-17T10:43:10.500Z,70.57
2023-01-17T10:45:48.962Z,70.26
2023-01-17T10:48:42.001Z,69.85
2023-01-17T10:51:32.549Z,69.74
2023-01-17T10:54:36.175Z,70.17
2023-01-17T10:57:03.560Z,70.08
2023-01-17T10:59:33.932Z,70.15
2023-01-17T11:02:07.181Z,69.98
2023-01-17T11:04:41.070Z,70.40
2023-01-17T11:07:19.023Z,70.43
2023-01-17T11:09:53.229Z,70.28
2023-01-17T11:12:24.917Z,70.63
2023-01-17T11:15:17.847Z,70.50
2023-01-17T11:18:06.044Z,70.52
2023-01-17T11:20:41.165Z,70.33
2023-01-17T11:23:25.744Z,70.63
2023-01-17T11:26:03.040Z,71.07
2023-01-17T11:28:36.365Z,71.15
2023-01-17T11:31:08.019Z,71.02
2023-01-17T11:33:53.913Z,71.22
2023-01-17T11:36:30.733Z,71.04
2023-01-17T11:39:17.916Z,71.20
2023-01-17T11:41:47.859Z,71.03
2023-01-17T11:44:28.887Z,71.26
2023-01-17T11:47:19.326Z,71.27
2023-01-17T11:49:50.163Z,71.23
2023-01-17T11:52:22.577Z,71.18
2023-01-17T11:54:51.541Z,71.17
2023-01-17T11:57:32.906Z,71.09
2023-01-17T12:00:26.474Z,71.23
2023-01-17T12:03:37.906Z,71.41
2023-01-17T12:06:26.506Z,71.30
2023-01-17T12:09:14.974Z,71.22
2023-01-17T12:12:39.423Z,70.79
2023-01-17T12:15:45.090Z,71.39
2023-01-17T12:18:27.046Z,71.86
2023-01-17T12:21:16.724Z,72.04
2023-01-17T12:24:03.280Z,72.04
2023-01-17T12:27:02.930Z,72.28
2023-01-17T12:29:50.756Z,72.78
2023-01-17T12:32:39.440Z,72.66
2023-01-17T12:35:43.899Z,72.54
2023-01-17T12:38:31.610Z,72.58
2023-01-17T12:41:27.575Z,72.64
2023-01-17T12:43:59.741Z,72.82
2023-01-17T12:46:43.320Z,73.08
2023-01-17T12:49:39.047Z,73.06
2023-01-17T12:52:29.333Z,72.83
2023-01-17T12:55:05.732Z,73.26
2023-01-17T12:57:47.762Z,73.28
2023-01-17T13:00:23.163Z,72.40
2023-01-17T13:03:03.926Z,73.07
2023-01-17T13:05:42.785Z,72.79
2023-01-17T13:08:49.683Z,73.24
2023-01-17T13:11:30.253Z,73.43
2023-01-17T13:13:58.034Z,73.42
2023-01-17T13:16:41.273Z,73.48
2023-01-17T13:19:30.395Z,73.09
2023-01-17T13:22:00.170Z,72.68
2023-01-17T13:24:48.839Z,72.78
2023-01-17T13:27:44.318Z,72.31
2023-01-17T13:31:14.248Z,72.44
2023-01-17T13:34:37.477Z,72.47
2023-01-17T13:37:40.291Z,72.45
2023-01-17T13:40:52.087Z,72.97
2023-01-17T13:43:25.895Z,72.70
2023-01-17T13:45:59.549Z,72.69
2023-01-17T13:48:38.556Z,73.24
2023-01-17T13:51:10.613Z,73.09
2023-01-17T13:53:40.428Z,73.19
2023-01-17T13:56:19.711Z,73.20
2023-01-17T13:58:50.451Z,73.74
2023-01-17T14:01:23.709Z,73.72
2023-01-17T14:03:51.076Z,73.91
2023-01-17T14:06:36.255Z,73.60
2023-01-17T14:09:18.597Z,73.51
2023-01-17T14:12:05.406Z,73.46
2023-01-17T14:14:41.824Z,73.96
2023-01-17T14:17:47.033Z,74.28
2023-01-17T14:20:16.161Z,74.01
2023-01-17T14:22:53.617Z,74.05
2023-01-17T14:25:38.941Z,74.33
2023-01-17T14:28:31.035Z,74.32
2023-01-17T14:31:01.000Z,74.67
2023-01-17T14:33:39.851Z,74.99
2023-01-17T14:36:27.574Z,74.82
2023-01-17T14:38:55.007Z,74.82
2023-01-17T14:41:31.675Z,75.45
2023-01-17T14:44:01.036Z,75.39
2023-01-17T14:46:32.378Z,75.50
2023-01-17T14:49:02.730Z,75.59
2023-01-17T14:51:35.111Z,75.84
2023-01-17T14:54:06.434Z,76.01
2023-01-17T14:56:34.169Z,76.34
2023-01-17T14:59:17.255Z,76.74
2023-01-17T15:02:07.322Z,76.85
2023-01-17T15:04:39.844Z,76.36
2023-01-17T15:07:12.368Z,76.97
2023-01-17T15:09:43.718Z,77.21
2023-01-17T15:12:14.665Z,77.30
2023-01-17T15:14:46.718Z,77.69
2023-01-17T15:17:26.511Z,77.92
2023-01-17T15:19:59.416Z,77.50
2023-01-17T15:22:29.243Z,77.66
2023-01-17T15:24:57.160Z,77.75
2023-01-17T15:27:25.044Z,78.33
2023-01-17T15:29:54.273Z,78.21
2023-01-17T15:32:31.393Z,78.20
2023-01-17T15:35:01.910Z,78.52
2023-01-17T15:37:40.677Z,78.37
2023-01-17T15:40:28.095Z,78.48
2023-01-17T15:43:01.536Z,78.40
2023-01-17T15:45:36.116Z,78.68
2023-01-17T15:48:41.172Z,79.10
2023-01-17T15:51:11.110Z,79.23
2023-01-17T15:53:43.040Z,79.58
2023-01-17T15:56:33.317Z,80.03
2023-01-17T15:59:30.352Z,80.00
2023-01-17T16:01:58.376Z,79.45
2023-01-17T16:04:43.764Z,79.38
2023-01-17T16:07:27.750Z,79.83
2023-01-17T16:10:14.363Z,80.14
2023-01-17T16:12:42.097Z,80.07
2023-01-17T16:15:13.092Z,80.21
2023-01-17T16:17:48.044Z,79.96
2023-01-17T16:20:22.181Z,80.04
2023-01-17T16:22:50.269Z,79.74
2023-01-17T16:25:21.649Z,79.66
2023-01-17T16:27:49.560Z,79.51
2023-01-17T16:30:21.689Z,79.89
2023-01-17T16:32:50.427Z,79.97
2023-01-17T16:35:35.578Z,79.60
2023-01-17T16:38:11.218Z,79.33
2023-01-17T16:40:44.549Z,79.00
2023-01-17T16:43:13.963Z,78.57
2023-01-17T16:45:54.001Z,78.63
2023-01-17T16:48:22.192Z,78.23
2023-01-17T16:50:53.002Z,78.31
2023-01-17T16:53:27.497Z,78.53
2023-01-17T16:55:59.422Z,78.25
2023-01-17T16:58:26.591Z,78.17
2023-01-17T17:00:55.454Z,77.83
2023-01-17T17:03:23.035Z,77.70
2023-01-17T17:05:59.464Z,77.87
2023-01-17T17:08:28.884Z,77.45
2023-01-17T17:11:15.343Z,77.67
2023-01-17T17:13:48.949Z,77.64
2023-01-17T17:16:35.758Z,77.71
2023-01-17T17:19:06.458Z,78.18
2023-01-17T17:21:35.795Z,78.62
2023-01-17T17:24:03.633Z,78.32
2023-01-17T17:26:35.284Z,78.42
2023-01-17T17:29:04.046Z,78.62
2023-01-17T17:31:31.525Z,78.51
2023-01-17T17:34:07.389Z,78.77
2023-01-17T17:36:35.699Z,78.73
2023-01-17T17:39:06.606Z,78.46
2023-01-17T17:41:36.434Z,78.75
2023-01-17T17:44:04.744Z,79.02
2023-01-17T17:46:33.891Z,78.77
2023-01-17T17:49:01.608Z,79.00
2023-01-17T17:51:30.954Z,79.28
2023-01-17T17:54:06.281Z,79.59
2023-01-17T17:56:34.543Z,79.74
2023-01-17T17:59:03.403Z,80.03
2023-01-17T18:01:30.837Z,80.33
2023-01-17T18:04:02.693Z,80.87
2023-01-17T18:06:30.222Z,80.75
2023-01-17T18:08:57.246Z,80.52
2023-01-17T18:11:26.799Z,80.58
2023-01-17T18:13:56.468Z,81.26
2023-01-17T18:16:36.609Z,81.18
2023-01-17T18:19:05.280Z,81.14
2023-01-17T18:21:38.288Z,80.87
2023-01-17T18:24:13.837Z,81.07
2023-01-17T18:26:51.134Z,81.10
2023-01-17T18:29:20.961Z,81.33
2023-01-17T18:31:52.381Z,80.75
2023-01-17T18:34:24.199Z,81.29
2023-01-17T18:36:52.089Z,80.87
2023-01-17T18:39:22.514Z,81.18
2023-01-17T18:41:49.614Z,81.35
2023-01-17T18:44:17.100Z,81.08
2023-01-17T18:46:44.261Z,81.47
2023-01-17T18:49:12.671Z,81.83
2023-01-17T18:51:39.843Z,81.47
2023-01-17T18:54:08.963Z,81.44
2023-01-17T18:56:36.472Z,81.87
2023-01-17T18:59:05.961Z,81.88
2023-01-17T19:01:35.871Z,82.09
2023-01-17T19:04:05.778Z,82.26
2023-01-17T19:06:37.014Z,81.92
2023-01-17T19:09:06.462Z,82.17
2023-01-17T19:11:34.968Z,82.33
2023-01-17T19:14:02.844Z,82.37
2023-01-17T19:16:33.090Z,81.97
2023-01-17T19:19:07.647Z,82.08
2023-01-17T19:21:34.947Z,81.98
2023-01-17T19:24:02.197Z,81.72
2023-01-17T19:26:30.128Z,82.32
2023-01-17T19:29:03.857Z,81.96
2023-01-17T19:31:36.005Z,81.98
2023-01-17T19:34:03.625Z,81.86
2023-01-17T19:36:37.518Z,82.08
2023-01-17T19:39:09.703Z,82.25
2023-01-17T19:41:42.797Z,82.07
2023-01-17T19:44:13.530Z,82.10
2023-01-17T19:46:41.160Z,82.05
2023-01-17T19:49:09.477Z,82.24
2023-01-17T19:51:37.273Z,82.55
2023-01-17T19:54:06.560Z,82.31
2023-01-17T19:56:35.208Z,82.17
2023-01-17T19:59:02.520Z,81.97
2023-01-17T20:01:32.997Z,82.11
2023-01-17T20:04:02.524Z,81.92
2023-01-17T20:06:34.178Z,82.07
2023-01-17T20:09:01.479Z,81.67
2023-01-17T20:11:29.189Z,81.73
2023-01-17T20:13:58.774Z,81.98
2023-01-17T20:16:29.503Z,82.02
2023-01-17T20:18:59.304Z,81.55
2023-01-17T20:21:29.150Z,81.85
2023-01-17T20:23:59.069Z,81.63
2023-01-17T20:26:34.799Z,81.71
2023-01-17T20:29:10.453Z,81.74
2023-01-17T20:31:39.689Z,81.77
2023-01-17T20:34:10.734Z,81.65
2023-01-17T20:36:39.229Z,81.83
2023-01-17T20:39:08.455Z,81.96
2023-01-17T20:41:39.372Z,81.89
2023-01-17T20:44:11.465Z,81.60
2023-01-17T20:46:41.364Z,81.30
2023-01-17T20:49:20.032Z,81.45
2023-01-17T20:51:48.103Z,81.39
2023-01-17T20:54:20.125Z,81.60
2023-01-17T20:56:48.183Z,81.73
2023-01-17T20:59:18.772Z,81.59
2023-01-17T21:01:46.416Z,81.60
2023-01-17T21:04:14.862Z,81.64
2023-01-17T21:06:43.614Z,81.80
2023-01-17T21:09:14.880Z,81.87
2023-01-17T21:11:42.193Z,81.86
2023-01-17T21:14:09.467Z,82.41
2023-01-17T21:16:36.793Z,82.32
2023-01-17T21:19:05.291Z,82.34
2023-01-17T21:21:32.606Z,82.17
2023-01-17T21:23:59.876Z,82.16
2023-01-17T21:26:28.880Z,82.45
2023-01-17T21:28:58.248Z,82.79
2023-01-17T21:31:29.505Z,82.86
2023-01-17T21:34:03.383Z,82.52
2023-01-17T21:36:34.063Z,82.47
2023-01-17T21:39:06.094Z,82.54
2023-01-17T21:41:40.394Z,82.60
2023-01-17T21:44:12.998Z,82.34
2023-01-17T21:46:41.257Z,82.15
2023-01-17T21:49:13.491Z,82.37
2023-01-17T21:51:54.726Z,82.40
2023-01-17T21:54:45.741Z,83.19
2023-01-17T21:57:37.909Z,83.74
2023-01-17T22:00:08.884Z,84.10
2023-01-17T22:02:35.979Z,84.05
2023-01-17T22:05:03.023Z,83.57
2023-01-17T22:07:30.113Z,83.62
2023-01-17T22:09:57.110Z,83.61
2023-01-17T22:12:24.187Z,83.60
2023-01-17T22:14:51.294Z,83.79
2023-01-17T22:17:18.444Z,83.29
2023-01-17T22:19:46.078Z,83.63
2023-01-17T22:22:13.687Z,83.34
2023-01-17T22:24:40.921Z,83.25
2023-01-17T22:27:09.992Z,83.66
2023-01-17T22:29:38.070Z,83.79
2023-01-17T22:32:05.569Z,83.68
2023-01-17T22:34:32.787Z,83.95
2023-01-17T22:37:00.575Z,83.86
2023-01-17T22:39:27.702Z,84.37
2023-01-17T22:41:54.770Z,84.00
2023-01-17T22:44:21.941Z,84.57
2023-01-17T22:46:49.353Z,84.55
2023-01-17T22:49:16.960Z,84.78
2023-01-17T22:51:45.073Z,84.50
2023-01-17T22:54:12.267Z,84.85
2023-01-17T22:56:39.524Z,84.49
2023-01-17T22:59:11.823Z,84.23
2023-01-17T23:01:42.847Z,84.54
2023-01-17T23:04:14.603Z,84.06
2023-01-17T23:06:42.410Z,84.06
2023-01-17T23:09:15.463Z,85.29
2023-01-17T23:11:50.895Z,85.79
2023-01-17T23:14:58.147Z,86.25
2023-01-17T23:17:44.146Z,86.37
2023-01-17T23:20:12.073Z,86.51
2023-01-17T23:22:39.394Z,86.66
2023-01-17T23:25:12.318Z,87.00
2023-01-17T23:28:05.250Z,87.23
2023-01-17T23:30:39.441Z,87.98
2023-01-17T23:33:16.214Z,87.97
2023-01-17T23:35:46.187Z,88.55
2023-01-17T23:38:31.104Z,88.96
2023-01-17T23:41:26.387Z,90.95
2023-01-17T23:43:56.135Z,90.85
2023-01-17T23:46:25.523Z,90.41
2023-01-17T23:48:52.966Z,90.42
2023-01-17T23:51:20.060Z,90.19
2023-01-17T23:53:47.620Z,90.31
2023-01-17T23:56:21.983Z,90.34
2023-01-17T23:58:49.158Z,90.36
